Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,01,00,00,14.30
2016,04,01,00,01,14.30
2016,04,01,00,02,14.30
2016,04,01,00,03,14.30
2016,04,01,00,04,14.30
2016,04,01,00,05,14.30
2016,04,01,00,06,14.30
2016,04,01,00,07,14.30
2016,04,01,00,08,14.30
2016,04,01,00,09,14.30
2016,04,01,00,10,14.30
2016,04,01,00,11,14.30
2016,04,01,00,12,14.30
2016,04,01,00,13,14.30
2016,04,01,00,14,14.30
2016,04,01,00,15,14.30
2016,04,01,00,16,14.30
2016,04,01,00,17,14.30
2016,04,01,00,18,14.30
2016,04,01,00,19,14.30
2016,04,01,00,20,14.30
2016,04,01,00,21,14.30
2016,04,01,00,22,14.30
2016,04,01,00,23,14.30
2016,04,01,00,24,14.30
2016,04,01,00,25,14.30
2016,04,01,00,26,14.30
2016,04,01,00,27,14.30
2016,04,01,00,28,14.30
2016,04,01,00,29,14.30
2016,04,01,00,30,14.30
2016,04,01,00,31,14.30
2016,04,01,00,32,14.30
2016,04,01,00,33,14.30
2016,04,01,00,34,14.30
2016,04,01,00,35,14.30
2016,04,01,00,36,14.30
2016,04,01,00,37,14.20
2016,04,01,00,38,14.20
2016,04,01,00,39,14.20
2016,04,01,00,40,14.20
2016,04,01,00,41,14.20
2016,04,01,00,42,14.20
2016,04,01,00,43,14.20
2016,04,01,00,44,14.10
2016,04,01,00,45,14.10
2016,04,01,00,46,14.10
2016,04,01,00,47,14.10
2016,04,01,00,48,14.00
2016,04,01,00,49,14.00
2016,04,01,00,50,14.00
2016,04,01,00,51,13.90
2016,04,01,00,52,13.90
2016,04,01,00,53,13.90
2016,04,01,00,54,13.90
2016,04,01,00,55,13.90
2016,04,01,00,56,13.90
2016,04,01,00,57,13.90
2016,04,01,00,58,13.90
2016,04,01,00,59,13.90
2016,04,01,01,00,13.90
2016,04,01,01,01,13.90
2016,04,01,01,02,13.90
2016,04,01,01,03,13.80
2016,04,01,01,04,13.80
2016,04,01,01,05,13.80
2016,04,01,01,06,13.80
2016,04,01,01,07,13.80
2016,04,01,01,08,13.80
2016,04,01,01,09,13.70
2016,04,01,01,10,13.70
2016,04,01,01,11,13.70
2016,04,01,01,12,13.70
2016,04,01,01,13,13.70
2016,04,01,01,14,13.70
2016,04,01,01,15,13.70
2016,04,01,01,16,13.70
2016,04,01,01,17,13.70
2016,04,01,01,18,13.70
2016,04,01,01,19,13.70
2016,04,01,01,20,13.70
2016,04,01,01,21,13.70
2016,04,01,01,22,13.70
2016,04,01,01,23,13.70
2016,04,01,01,24,13.80
2016,04,01,01,25,13.80
2016,04,01,01,26,13.80
2016,04,01,01,27,13.80
2016,04,01,01,28,13.80
2016,04,01,01,29,13.80
2016,04,01,01,30,13.70
2016,04,01,01,31,13.70
2016,04,01,01,32,13.70
2016,04,01,01,33,13.70
2016,04,01,01,34,13.80
2016,04,01,01,35,13.80
2016,04,01,01,36,13.80
2016,04,01,01,37,13.80
2016,04,01,01,38,13.80
2016,04,01,01,39,13.80
2016,04,01,01,40,13.80
2016,04,01,01,41,13.70
2016,04,01,01,42,13.70
2016,04,01,01,43,13.60
2016,04,01,01,44,13.60
2016,04,01,01,45,13.50
2016,04,01,01,46,13.40
2016,04,01,01,47,13.40
2016,04,01,01,48,13.30
2016,04,01,01,49,13.30
2016,04,01,01,50,13.30
2016,04,01,01,51,13.30
2016,04,01,01,52,13.30
2016,04,01,01,53,13.30
2016,04,01,01,54,13.30
2016,04,01,01,55,13.30
2016,04,01,01,56,13.30
2016,04,01,01,57,13.40
2016,04,01,01,58,13.40
2016,04,01,01,59,13.40
2016,04,01,02,00,13.30
2016,04,01,02,01,13.20
2016,04,01,02,02,13.10
2016,04,01,02,03,13.00
2016,04,01,02,04,12.90
2016,04,01,02,05,12.80
2016,04,01,02,06,12.80
2016,04,01,02,07,12.80
2016,04,01,02,08,12.70
2016,04,01,02,09,12.70
2016,04,01,02,10,12.70
2016,04,01,02,11,12.70
2016,04,01,02,12,12.80
2016,04,01,02,13,12.80
2016,04,01,02,14,12.80
2016,04,01,02,15,12.80
2016,04,01,02,16,12.80
2016,04,01,02,17,12.80
2016,04,01,02,18,12.80
2016,04,01,02,19,12.80
2016,04,01,02,20,12.80
2016,04,01,02,21,12.80
2016,04,01,02,22,12.80
2016,04,01,02,23,12.70
2016,04,01,02,24,12.70
2016,04,01,02,25,12.70
2016,04,01,02,26,12.60
2016,04,01,02,27,12.60
2016,04,01,02,28,12.50
2016,04,01,02,29,12.50
2016,04,01,02,30,12.40
2016,04,01,02,31,12.40
2016,04,01,02,32,12.30
2016,04,01,02,33,12.30
2016,04,01,02,34,12.30
2016,04,01,02,35,12.20
2016,04,01,02,36,12.20
2016,04,01,02,37,12.20
2016,04,01,02,38,12.10
2016,04,01,02,39,12.10
2016,04,01,02,40,12.10
2016,04,01,02,41,12.00
2016,04,01,02,42,12.00
2016,04,01,02,43,12.00
2016,04,01,02,44,12.00
2016,04,01,02,45,11.90
2016,04,01,02,46,11.90
2016,04,01,02,47,12.00
2016,04,01,02,48,12.00
2016,04,01,02,49,12.00
2016,04,01,02,50,12.00
2016,04,01,02,51,12.00
2016,04,01,02,52,12.00
2016,04,01,02,53,12.00
2016,04,01,02,54,12.00
2016,04,01,02,55,12.10
2016,04,01,02,56,12.10
2016,04,01,02,57,12.10
2016,04,01,02,58,12.10
2016,04,01,02,59,12.10
2016,04,01,03,00,12.00
2016,04,01,03,01,12.00
2016,04,01,03,02,12.00
2016,04,01,03,03,12.00
2016,04,01,03,04,11.90
2016,04,01,03,05,11.90
2016,04,01,03,06,11.90
2016,04,01,03,07,11.90
2016,04,01,03,08,11.90
2016,04,01,03,09,11.90
2016,04,01,03,10,11.90
2016,04,01,03,11,11.90
2016,04,01,03,12,11.90
2016,04,01,03,13,11.90
2016,04,01,03,14,11.90
2016,04,01,03,15,11.90
2016,04,01,03,16,11.90
2016,04,01,03,17,11.90
2016,04,01,03,18,11.90
2016,04,01,03,19,11.90
2016,04,01,03,20,11.90
2016,04,01,03,21,11.90
2016,04,01,03,22,11.90
2016,04,01,03,23,11.90
2016,04,01,03,24,11.90
2016,04,01,03,25,11.80
2016,04,01,03,26,11.80
2016,04,01,03,27,11.80
2016,04,01,03,28,11.80
2016,04,01,03,29,11.70
2016,04,01,03,30,11.70
2016,04,01,03,31,11.70
2016,04,01,03,32,11.60
2016,04,01,03,33,11.60
2016,04,01,03,34,11.60
2016,04,01,03,35,11.60
2016,04,01,03,36,11.60
2016,04,01,03,37,11.60
2016,04,01,03,38,11.60
2016,04,01,03,39,11.60
2016,04,01,03,40,11.60
2016,04,01,03,41,11.60
2016,04,01,03,42,11.60
2016,04,01,03,43,11.60
2016,04,01,03,44,11.60
2016,04,01,03,45,11.60
2016,04,01,03,46,11.60
2016,04,01,03,47,11.50
2016,04,01,03,48,11.50
2016,04,01,03,49,11.50
2016,04,01,03,50,11.50
2016,04,01,03,51,11.40
2016,04,01,03,52,11.40
2016,04,01,03,53,11.40
2016,04,01,03,54,11.40
2016,04,01,03,55,11.40
2016,04,01,03,56,11.40
2016,04,01,03,57,11.40
2016,04,01,03,58,11.40
2016,04,01,03,59,11.40
2016,04,01,04,00,11.40
2016,04,01,04,01,11.40
2016,04,01,04,02,11.50
2016,04,01,04,03,11.50
2016,04,01,04,04,11.60
2016,04,01,04,05,11.70
2016,04,01,04,06,11.70
2016,04,01,04,07,11.80
2016,04,01,04,08,11.80
2016,04,01,04,09,11.90
2016,04,01,04,10,11.90
2016,04,01,04,11,11.90
2016,04,01,04,12,12.00
2016,04,01,04,13,12.00
2016,04,01,04,14,12.00
2016,04,01,04,15,12.00
2016,04,01,04,16,12.00
2016,04,01,04,17,12.00
2016,04,01,04,18,12.00
2016,04,01,04,19,12.00
2016,04,01,04,20,12.00
2016,04,01,04,21,12.00
2016,04,01,04,22,12.00
2016,04,01,04,23,12.10
2016,04,01,04,24,12.10
2016,04,01,04,25,12.00
2016,04,01,04,26,12.00
2016,04,01,04,27,12.00
2016,04,01,04,28,12.00
2016,04,01,04,29,12.10
2016,04,01,04,30,12.10
2016,04,01,04,31,12.10
2016,04,01,04,32,12.00
2016,04,01,04,33,12.00
2016,04,01,04,34,12.00
2016,04,01,04,35,12.00
2016,04,01,04,36,12.00
2016,04,01,04,37,12.00
2016,04,01,04,38,12.00
2016,04,01,04,39,12.00
2016,04,01,04,40,12.00
2016,04,01,04,41,12.10
2016,04,01,04,42,12.10
2016,04,01,04,43,12.10
2016,04,01,04,44,12.10
2016,04,01,04,45,12.20
2016,04,01,04,46,12.20
2016,04,01,04,47,12.20
2016,04,01,04,48,12.20
2016,04,01,04,49,12.20
2016,04,01,04,50,12.20
2016,04,01,04,51,12.20
2016,04,01,04,52,12.30
2016,04,01,04,53,12.30
2016,04,01,04,54,12.30
2016,04,01,04,55,12.30
2016,04,01,04,56,12.30
2016,04,01,04,57,12.30
2016,04,01,04,58,12.30
2016,04,01,04,59,12.30
2016,04,01,05,00,12.30
2016,04,01,05,01,12.30
2016,04,01,05,02,12.30
2016,04,01,05,03,12.30
2016,04,01,05,04,12.30
2016,04,01,05,05,12.30
2016,04,01,05,06,12.30
2016,04,01,05,07,12.30
2016,04,01,05,08,12.30
2016,04,01,05,09,12.30
2016,04,01,05,10,12.30
2016,04,01,05,11,12.30
2016,04,01,05,12,12.40
2016,04,01,05,13,12.40
2016,04,01,05,14,12.30
2016,04,01,05,15,12.30
2016,04,01,05,16,12.30
2016,04,01,05,17,12.30
2016,04,01,05,18,12.30
2016,04,01,05,19,12.30
2016,04,01,05,20,12.40
2016,04,01,05,21,12.40
2016,04,01,05,22,12.40
2016,04,01,05,23,12.40
2016,04,01,05,24,12.50
2016,04,01,05,25,12.50
2016,04,01,05,26,12.50
2016,04,01,05,27,12.50
2016,04,01,05,28,12.50
2016,04,01,05,29,12.60
2016,04,01,05,30,12.60
2016,04,01,05,31,12.60
2016,04,01,05,32,12.60
2016,04,01,05,33,12.60
2016,04,01,05,34,12.60
2016,04,01,05,35,12.60
2016,04,01,05,36,12.50
2016,04,01,05,37,12.50
2016,04,01,05,38,12.50
2016,04,01,05,39,12.50
2016,04,01,05,40,12.50
2016,04,01,05,41,12.40
2016,04,01,05,42,12.40
2016,04,01,05,43,12.40
2016,04,01,05,44,12.40
2016,04,01,05,45,12.40
2016,04,01,05,46,12.40
2016,04,01,05,47,12.50
2016,04,01,05,48,12.40
2016,04,01,05,49,12.40
2016,04,01,05,50,12.40
2016,04,01,05,51,12.40
2016,04,01,05,52,12.40
2016,04,01,05,53,12.30
2016,04,01,05,54,12.30
2016,04,01,05,55,12.20
2016,04,01,05,56,12.20
2016,04,01,05,57,12.10
2016,04,01,05,58,12.10
2016,04,01,05,59,12.00
2016,04,01,06,00,11.90
2016,04,01,06,01,11.80
2016,04,01,06,02,11.70
2016,04,01,06,03,11.60
2016,04,01,06,04,11.50
2016,04,01,06,05,11.40
2016,04,01,06,06,11.30
2016,04,01,06,07,11.30
2016,04,01,06,08,11.20
2016,04,01,06,09,11.20
2016,04,01,06,10,11.10
2016,04,01,06,11,11.00
2016,04,01,06,12,11.00
2016,04,01,06,13,10.90
2016,04,01,06,14,10.80
2016,04,01,06,15,10.80
2016,04,01,06,16,10.70
2016,04,01,06,17,10.70
2016,04,01,06,18,10.70
2016,04,01,06,19,10.60
2016,04,01,06,20,10.60
2016,04,01,06,21,10.60
2016,04,01,06,22,10.60
2016,04,01,06,23,10.60
2016,04,01,06,24,10.70
2016,04,01,06,25,10.70
2016,04,01,06,26,10.70
2016,04,01,06,27,10.80
2016,04,01,06,28,10.80
2016,04,01,06,29,10.80
2016,04,01,06,30,10.80
2016,04,01,06,31,10.90
2016,04,01,06,32,10.90
2016,04,01,06,33,10.90
2016,04,01,06,34,10.90
2016,04,01,06,35,10.90
2016,04,01,06,36,11.00
2016,04,01,06,37,11.00
2016,04,01,06,38,11.00
2016,04,01,06,39,11.00
2016,04,01,06,40,11.00
2016,04,01,06,41,11.00
2016,04,01,06,42,11.00
2016,04,01,06,43,11.00
2016,04,01,06,44,11.00
2016,04,01,06,45,11.10
2016,04,01,06,46,11.10
2016,04,01,06,47,11.10
2016,04,01,06,48,11.10
2016,04,01,06,49,11.10
2016,04,01,06,50,11.10
2016,04,01,06,51,11.10
2016,04,01,06,52,11.10
2016,04,01,06,53,11.10
2016,04,01,06,54,11.10
2016,04,01,06,55,11.10
2016,04,01,06,56,11.10
2016,04,01,06,57,11.00
2016,04,01,06,58,11.00
2016,04,01,06,59,11.00
2016,04,01,07,00,11.00
2016,04,01,07,01,10.90
2016,04,01,07,02,10.90
2016,04,01,07,03,10.90
2016,04,01,07,04,10.90
2016,04,01,07,05,10.90
2016,04,01,07,06,10.90
2016,04,01,07,07,10.90
2016,04,01,07,08,10.90
2016,04,01,07,09,10.80
2016,04,01,07,10,10.80
2016,04,01,07,11,10.80
2016,04,01,07,12,10.80
2016,04,01,07,13,10.80
2016,04,01,07,14,10.80
2016,04,01,07,15,10.80
2016,04,01,07,16,10.80
2016,04,01,07,17,10.80
2016,04,01,07,18,10.80
2016,04,01,07,19,10.80
2016,04,01,07,20,10.80
2016,04,01,07,21,10.80
2016,04,01,07,22,10.80
2016,04,01,07,23,10.80
2016,04,01,07,24,10.70
2016,04,01,07,25,10.70
2016,04,01,07,26,10.70
2016,04,01,07,27,10.70
2016,04,01,07,28,10.70
2016,04,01,07,29,10.70
2016,04,01,07,30,10.80
2016,04,01,07,31,10.80
2016,04,01,07,32,10.80
2016,04,01,07,33,10.80
2016,04,01,07,34,10.80
2016,04,01,07,35,10.70
2016,04,01,07,36,10.70
2016,04,01,07,37,10.70
2016,04,01,07,38,10.70
2016,04,01,07,39,10.70
2016,04,01,07,40,10.70
2016,04,01,07,41,10.70
2016,04,01,07,42,10.70
2016,04,01,07,43,10.70
2016,04,01,07,44,10.70
2016,04,01,07,45,10.70
2016,04,01,07,46,10.70
2016,04,01,07,47,10.70
2016,04,01,07,48,10.80
2016,04,01,07,49,10.80
2016,04,01,07,50,10.80
2016,04,01,07,51,10.80
2016,04,01,07,52,10.80
2016,04,01,07,53,10.80
2016,04,01,07,54,10.80
2016,04,01,07,55,10.90
2016,04,01,07,56,10.90
2016,04,01,07,57,10.90
2016,04,01,07,58,10.90
2016,04,01,07,59,11.00
2016,04,01,08,00,11.00
2016,04,01,08,01,11.00
2016,04,01,08,02,11.10
2016,04,01,08,03,11.10
2016,04,01,08,04,11.10
2016,04,01,08,05,11.20
2016,04,01,08,06,11.20
2016,04,01,08,07,11.30
2016,04,01,08,08,11.30
2016,04,01,08,09,11.40
2016,04,01,08,10,11.50
2016,04,01,08,11,11.50
2016,04,01,08,12,11.60
2016,04,01,08,13,11.60
2016,04,01,08,14,11.70
2016,04,01,08,15,11.70
2016,04,01,08,16,11.80
2016,04,01,08,17,11.80
2016,04,01,08,18,11.90
2016,04,01,08,19,11.90
2016,04,01,08,20,12.00
2016,04,01,08,21,12.10
2016,04,01,08,22,12.10
2016,04,01,08,23,12.20
2016,04,01,08,24,12.20
2016,04,01,08,25,12.30
2016,04,01,08,26,12.30
2016,04,01,08,27,12.40
2016,04,01,08,28,12.40
2016,04,01,08,29,12.50
2016,04,01,08,30,12.50
2016,04,01,08,31,12.50
2016,04,01,08,32,12.60
2016,04,01,08,33,12.60
2016,04,01,08,34,12.70
2016,04,01,08,35,12.80
2016,04,01,08,36,12.90
2016,04,01,08,37,12.90
2016,04,01,08,38,13.00
2016,04,01,08,39,13.10
2016,04,01,08,40,13.10
2016,04,01,08,41,13.10
2016,04,01,08,42,13.10
2016,04,01,08,43,13.10
2016,04,01,08,44,13.10
2016,04,01,08,45,13.10
2016,04,01,08,46,13.10
2016,04,01,08,47,13.00
2016,04,01,08,48,13.00
2016,04,01,08,49,13.00
2016,04,01,08,50,13.00
2016,04,01,08,51,12.90
2016,04,01,08,52,13.00
2016,04,01,08,53,13.00
2016,04,01,08,54,13.00
2016,04,01,08,55,13.00
2016,04,01,08,56,13.00
2016,04,01,08,57,12.90
2016,04,01,08,58,12.90
2016,04,01,08,59,12.80
2016,04,01,09,00,12.70
2016,04,01,09,01,12.70
2016,04,01,09,02,12.60
2016,04,01,09,03,12.60
2016,04,01,09,04,12.50
2016,04,01,09,05,12.50
2016,04,01,09,06,12.50
2016,04,01,09,07,12.40
2016,04,01,09,08,12.30
2016,04,01,09,09,12.30
2016,04,01,09,10,12.30
2016,04,01,09,11,12.20
2016,04,01,09,12,12.20
2016,04,01,09,13,12.30
2016,04,01,09,14,12.30
2016,04,01,09,15,12.30
2016,04,01,09,16,12.30
2016,04,01,09,17,12.40
2016,04,01,09,18,12.40
2016,04,01,09,19,12.50
2016,04,01,09,20,12.50
2016,04,01,09,21,12.50
2016,04,01,09,22,12.50
2016,04,01,09,23,12.50
2016,04,01,09,24,12.50
2016,04,01,09,25,12.50
2016,04,01,09,26,12.50
2016,04,01,09,27,12.50
2016,04,01,09,28,12.50
2016,04,01,09,29,12.50
2016,04,01,09,30,12.50
2016,04,01,09,31,12.50
2016,04,01,09,32,12.60
2016,04,01,09,33,12.70
2016,04,01,09,34,12.70
2016,04,01,09,35,12.80
2016,04,01,09,36,12.80
2016,04,01,09,37,12.80
2016,04,01,09,38,12.80
2016,04,01,09,39,12.90
2016,04,01,09,40,13.00
2016,04,01,09,41,13.10
2016,04,01,09,42,13.10
2016,04,01,09,43,13.10
2016,04,01,09,44,13.20
2016,04,01,09,45,13.20
2016,04,01,09,46,13.20
2016,04,01,09,47,13.20
2016,04,01,09,48,13.20
2016,04,01,09,49,13.20
2016,04,01,09,50,13.20
2016,04,01,09,51,13.30
2016,04,01,09,52,13.30
2016,04,01,09,53,13.40
2016,04,01,09,54,13.50
2016,04,01,09,55,13.60
2016,04,01,09,56,13.70
2016,04,01,09,57,13.70
2016,04,01,09,58,13.80
2016,04,01,09,59,13.80
2016,04,01,10,00,13.80
2016,04,01,10,01,13.80
2016,04,01,10,02,13.90
2016,04,01,10,03,13.90
2016,04,01,10,04,13.80
2016,04,01,10,05,13.80
2016,04,01,10,06,13.70
2016,04,01,10,07,13.60
2016,04,01,10,08,13.60
2016,04,01,10,09,13.70
2016,04,01,10,10,13.70
2016,04,01,10,11,13.80
2016,04,01,10,12,13.90
2016,04,01,10,13,14.00
2016,04,01,10,14,14.00
2016,04,01,10,15,14.10
2016,04,01,10,16,14.10
2016,04,01,10,17,14.20
2016,04,01,10,18,14.20
2016,04,01,10,19,14.30
2016,04,01,10,20,14.40
2016,04,01,10,21,14.50
2016,04,01,10,22,14.40
2016,04,01,10,23,14.30
2016,04,01,10,24,14.30
2016,04,01,10,25,14.20
2016,04,01,10,26,14.20
2016,04,01,10,27,14.30
2016,04,01,10,28,14.30
2016,04,01,10,29,14.40
2016,04,01,10,30,14.40
2016,04,01,10,31,14.40
2016,04,01,10,32,14.40
2016,04,01,10,33,14.40
2016,04,01,10,34,14.30
2016,04,01,10,35,14.30
2016,04,01,10,36,14.30
2016,04,01,10,37,14.30
2016,04,01,10,38,14.40
2016,04,01,10,39,14.40
2016,04,01,10,40,14.50
2016,04,01,10,41,14.60
2016,04,01,10,42,14.70
2016,04,01,10,43,14.80
2016,04,01,10,44,14.80
2016,04,01,10,45,14.80
2016,04,01,10,46,14.90
2016,04,01,10,47,15.00
2016,04,01,10,48,15.00
2016,04,01,10,49,15.00
2016,04,01,10,50,15.00
2016,04,01,10,51,15.00
2016,04,01,10,52,15.00
2016,04,01,10,53,15.00
2016,04,01,10,54,15.00
2016,04,01,10,55,15.00
2016,04,01,10,56,15.00
2016,04,01,10,57,15.00
2016,04,01,10,58,15.00
2016,04,01,10,59,15.00
2016,04,01,11,00,15.00
2016,04,01,11,01,15.10
2016,04,01,11,02,15.20
2016,04,01,11,03,15.20
2016,04,01,11,04,15.30
2016,04,01,11,05,15.30
2016,04,01,11,06,15.30
2016,04,01,11,07,15.30
2016,04,01,11,08,15.40
2016,04,01,11,09,15.40
2016,04,01,11,10,15.40
2016,04,01,11,11,15.50
2016,04,01,11,12,15.50
2016,04,01,11,13,15.60
2016,04,01,11,14,15.60
2016,04,01,11,15,15.70
2016,04,01,11,16,15.80
2016,04,01,11,17,15.80
2016,04,01,11,18,15.80
2016,04,01,11,19,15.80
2016,04,01,11,20,15.70
2016,04,01,11,21,15.70
2016,04,01,11,22,15.70
2016,04,01,11,23,15.60
2016,04,01,11,24,15.60
2016,04,01,11,25,15.60
2016,04,01,11,26,15.60
2016,04,01,11,27,15.60
2016,04,01,11,28,15.70
2016,04,01,11,29,15.70
2016,04,01,11,30,15.70
2016,04,01,11,31,15.80
2016,04,01,11,32,15.80
2016,04,01,11,33,15.80
2016,04,01,11,34,15.80
2016,04,01,11,35,15.80
2016,04,01,11,36,15.80
2016,04,01,11,37,15.80
2016,04,01,11,38,15.80
2016,04,01,11,39,15.80
2016,04,01,11,40,15.80
2016,04,01,11,41,15.80
2016,04,01,11,42,15.70
2016,04,01,11,43,15.70
2016,04,01,11,44,15.70
2016,04,01,11,45,15.70
2016,04,01,11,46,15.70
2016,04,01,11,47,15.70
2016,04,01,11,48,15.80
2016,04,01,11,49,15.80
2016,04,01,11,50,15.80
2016,04,01,11,51,15.80
2016,04,01,11,52,15.90
2016,04,01,11,53,15.90
2016,04,01,11,54,16.00
2016,04,01,11,55,16.10
2016,04,01,11,56,16.20
2016,04,01,11,57,16.30
2016,04,01,11,58,16.30
2016,04,01,11,59,16.30
2016,04,01,12,00,16.30
2016,04,01,12,01,16.30
2016,04,01,12,02,16.30
2016,04,01,12,03,16.30
2016,04,01,12,04,16.30
2016,04,01,12,05,16.40
2016,04,01,12,06,16.40
2016,04,01,12,07,16.50
2016,04,01,12,08,16.50
2016,04,01,12,09,16.50
2016,04,01,12,10,16.40
2016,04,01,12,11,16.40
2016,04,01,12,12,16.40
2016,04,01,12,13,16.40
2016,04,01,12,14,16.50
2016,04,01,12,15,16.50
2016,04,01,12,16,16.50
2016,04,01,12,17,16.50
2016,04,01,12,18,16.50
2016,04,01,12,19,16.60
2016,04,01,12,20,16.60
2016,04,01,12,21,16.70
2016,04,01,12,22,16.70
2016,04,01,12,23,16.70
2016,04,01,12,24,16.70
2016,04,01,12,25,16.70
2016,04,01,12,26,16.80
2016,04,01,12,27,16.80
2016,04,01,12,28,16.80
2016,04,01,12,29,16.80
2016,04,01,12,30,16.80
2016,04,01,12,31,16.80
2016,04,01,12,32,16.80
2016,04,01,12,33,16.80
2016,04,01,12,34,16.80
2016,04,01,12,35,16.70
2016,04,01,12,36,16.60
2016,04,01,12,37,16.60
2016,04,01,12,38,16.60
2016,04,01,12,39,16.60
2016,04,01,12,40,16.60
2016,04,01,12,41,16.70
2016,04,01,12,42,16.80
2016,04,01,12,43,16.80
2016,04,01,12,44,16.70
2016,04,01,12,45,16.70
2016,04,01,12,46,16.50
2016,04,01,12,47,16.40
2016,04,01,12,48,16.40
2016,04,01,12,49,16.40
2016,04,01,12,50,16.30
2016,04,01,12,51,16.30
2016,04,01,12,52,16.30
2016,04,01,12,53,16.30
2016,04,01,12,54,16.30
2016,04,01,12,55,16.40
2016,04,01,12,56,16.50
2016,04,01,12,57,16.50
2016,04,01,12,58,16.60
2016,04,01,12,59,16.70
2016,04,01,13,00,16.70
2016,04,01,13,01,16.80
2016,04,01,13,02,16.90
2016,04,01,13,03,17.00
2016,04,01,13,04,17.00
2016,04,01,13,05,17.00
2016,04,01,13,06,17.00
2016,04,01,13,07,17.00
2016,04,01,13,08,17.00
2016,04,01,13,09,17.00
2016,04,01,13,10,17.10
2016,04,01,13,11,17.10
2016,04,01,13,12,17.10
2016,04,01,13,13,17.20
2016,04,01,13,14,17.20
2016,04,01,13,15,17.20
2016,04,01,13,16,17.20
2016,04,01,13,17,17.20
2016,04,01,13,18,17.20
2016,04,01,13,19,17.20
2016,04,01,13,20,17.10
2016,04,01,13,21,17.00
2016,04,01,13,22,16.90
2016,04,01,13,23,16.90
2016,04,01,13,24,16.90
2016,04,01,13,25,17.00
2016,04,01,13,26,17.10
2016,04,01,13,27,17.10
2016,04,01,13,28,17.10
2016,04,01,13,29,17.10
2016,04,01,13,30,17.00
2016,04,01,13,31,17.00
2016,04,01,13,32,16.80
2016,04,01,13,33,16.60
2016,04,01,13,34,16.50
2016,04,01,13,35,16.40
2016,04,01,13,36,16.40
2016,04,01,13,37,16.30
2016,04,01,13,38,16.40
2016,04,01,13,39,16.40
2016,04,01,13,40,16.50
2016,04,01,13,41,16.50
2016,04,01,13,42,16.60
2016,04,01,13,43,16.60
2016,04,01,13,44,16.60
2016,04,01,13,45,16.50
2016,04,01,13,46,16.50
2016,04,01,13,47,16.40
2016,04,01,13,48,16.40
2016,04,01,13,49,16.40
2016,04,01,13,50,16.30
2016,04,01,13,51,16.30
2016,04,01,13,52,16.40
2016,04,01,13,53,16.40
2016,04,01,13,54,16.50
2016,04,01,13,55,16.60
2016,04,01,13,56,16.70
2016,04,01,13,57,16.70
2016,04,01,13,58,16.70
2016,04,01,13,59,16.70
2016,04,01,14,00,16.60
2016,04,01,14,01,16.60
2016,04,01,14,02,16.50
2016,04,01,14,03,16.50
2016,04,01,14,04,16.40
2016,04,01,14,05,16.40
2016,04,01,14,06,16.30
2016,04,01,14,07,16.30
2016,04,01,14,08,16.40
2016,04,01,14,09,16.30
2016,04,01,14,10,16.30
2016,04,01,14,11,16.40
2016,04,01,14,12,16.40
2016,04,01,14,13,16.50
2016,04,01,14,14,16.60
2016,04,01,14,15,16.60
2016,04,01,14,16,16.70
2016,04,01,14,17,16.80
2016,04,01,14,18,16.80
2016,04,01,14,19,16.80
2016,04,01,14,20,16.80
2016,04,01,14,21,16.80
2016,04,01,14,22,16.80
2016,04,01,14,23,16.70
2016,04,01,14,24,16.60
2016,04,01,14,25,16.60
2016,04,01,14,26,16.60
2016,04,01,14,27,16.50
2016,04,01,14,28,16.50
2016,04,01,14,29,16.40
2016,04,01,14,30,16.40
2016,04,01,14,31,16.30
2016,04,01,14,32,16.20
2016,04,01,14,33,16.10
2016,04,01,14,34,16.10
2016,04,01,14,35,16.20
2016,04,01,14,36,16.20
2016,04,01,14,37,16.20
2016,04,01,14,38,16.30
2016,04,01,14,39,16.30
2016,04,01,14,40,16.40
2016,04,01,14,41,16.40
2016,04,01,14,42,16.40
2016,04,01,14,43,16.30
2016,04,01,14,44,16.30
2016,04,01,14,45,16.30
2016,04,01,14,46,16.30
2016,04,01,14,47,16.30
2016,04,01,14,48,16.20
2016,04,01,14,49,16.20
2016,04,01,14,50,16.20
2016,04,01,14,51,16.30
2016,04,01,14,52,16.30
2016,04,01,14,53,16.30
2016,04,01,14,54,16.40
2016,04,01,14,55,16.40
2016,04,01,14,56,16.50
2016,04,01,14,57,16.60
2016,04,01,14,58,16.60
2016,04,01,14,59,16.70
2016,04,01,15,00,16.70
2016,04,01,15,01,16.60
2016,04,01,15,02,16.60
2016,04,01,15,03,16.60
2016,04,01,15,04,16.60
2016,04,01,15,05,16.60
2016,04,01,15,06,16.60
2016,04,01,15,07,16.70
2016,04,01,15,08,16.60
2016,04,01,15,09,16.60
2016,04,01,15,10,16.50
2016,04,01,15,11,16.50
2016,04,01,15,12,16.50
2016,04,01,15,13,16.40
2016,04,01,15,14,16.40
2016,04,01,15,15,16.40
2016,04,01,15,16,16.40
2016,04,01,15,17,16.50
2016,04,01,15,18,16.50
2016,04,01,15,19,16.60
2016,04,01,15,20,16.60
2016,04,01,15,21,16.70
2016,04,01,15,22,16.70
2016,04,01,15,23,16.70
2016,04,01,15,24,16.80
2016,04,01,15,25,16.80
2016,04,01,15,26,16.80
2016,04,01,15,27,16.90
2016,04,01,15,28,17.00
2016,04,01,15,29,17.00
2016,04,01,15,30,17.10
