Daily Total Rain in millimetres (mm) at Bowser Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  0.51,  41.1,  0.25,   0.0,   1.0,   2.0,   0.0,  16.0,  14.2,  35.6,  0.76
 2,   0.0,   0.0,   8.6,  0.25,   0.0,  0.76,   0.0,   5.8,   5.8,  14.7,  96.0,  12.7
 3,   0.0,  12.2,   6.3,   2.0,   3.8,   0.0,  0.25,   0.0,  0.25,   6.9,  18.3,  0.25
 4,  0.25,   1.0,  28.2,  0.25,   0.0,   0.0,  0.25,   0.0,  0.25,  10.7,  18.3,  0.25
 5,  0.25,  60.7,  11.7,   0.0,   0.0,   0.0,   0.0,   3.6,   2.0,  19.8,  17.5,   1.8
 6,   6.1,   1.5,  17.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  19.6,   5.3,   1.5
 7,  0.25,   3.3,  0.51,  0.25,   0.0,   0.0,   4.8,  0.25,   2.3,   1.0,  45.2,   0.0
 8,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,  0.25,   2.3,   0.0,  39.1,  25.1,   0.0
 9,   0.0,  0.25,  45.2,   0.0,   0.0,   0.0,   5.6,   1.3,  0.25,  0.51,  0.25,  0.76
10,   0.0,   7.9,  34.3,  0.25,   0.0,  11.9,  0.25,   0.0,   0.0,  0.25,   0.0,  12.7
11,   7.6,  20.8,   2.8,   0.0,   0.0,  0.76,   2.0,   0.0,   0.0,  0.25,  14.5,   2.8
12,  25.1,  11.4,   5.6,   8.6,   0.0,   0.0,   1.0,   0.0,   0.0,  17.5,  11.7,   3.3
13,   2.8,  13.5,  12.7,   1.0,   0.0,   1.5,   0.0,   0.0,   0.0,  35.0,  33.8,  0.51
14,   0.0,   2.0,  0.25,  0.51,   0.0,   4.1,   2.3,   0.0,   0.0,  25.4,   1.5,   0.0
15,   3.8,  21.6,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  24.6,   4.3,  0.25
16,  14.2,   3.3,  0.25,   1.5,   2.5,  0.51,   0.0,   0.0,   1.8,  18.5,   0.0,   0.0
17,  17.0,  17.3,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   7.4,   8.4,  0.25,   0.0
18,   8.4,   2.0,   0.0,  0.25,   5.1,   6.9,   2.8,   0.0,   1.0,   1.3,  0.25,  15.2
19,  0.25,   1.8,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   6.6,  15.2,  14.0,  26.4
20,   2.5,   1.8,  12.7,   0.0,   0.0,   0.0,   0.0,   0.0,  15.5,   4.1,  16.5,   2.0
21,  30.2,   1.8,   2.8,  0.76,   0.0,  0.51,   0.0,   5.3,  0.25,  23.9,   0.0,  0.51
22,  10.4,  0.25,  0.25,   1.8,   0.0,  14.0,   0.0,   0.0,   0.0,  0.51,  31.5,   2.5
23,   0.0,   0.0,  16.8,   1.0,   0.0,  20.6,   0.0,   0.0,   8.1,   4.6,  23.4,  0.25
24,   0.0,   0.0,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,   1.3,   3.6,  25.1,   0.0
25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  34.0,   6.9,   0.0
26,  20.6,   1.8,   4.1,   0.0,  14.0,   0.0,   0.0,   0.0,  0.25,  16.3,  20.8,  20.6
27,  95.2,  0.25,   4.8,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   9.7,   7.1,   3.0
28,  19.3,  18.8,  0.25,  0.25,  15.0,   0.0,   0.0,   1.8,   0.0,   4.1,  0.25,  0.51
29,   6.6,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.1,   2.8,  11.2
30,   0.0,   -99,   0.0,   0.0,  0.25,   0.0,   0.0,  0.76,  0.25,   2.8,  10.7,  0.25
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   4.8,   -99,   4.8,   -99,   1.3
