Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,02,00,00,11.20
2016,06,02,00,01,11.30
2016,06,02,00,02,11.30
2016,06,02,00,03,11.30
2016,06,02,00,04,11.20
2016,06,02,00,05,11.20
2016,06,02,00,06,11.20
2016,06,02,00,07,11.20
2016,06,02,00,08,11.20
2016,06,02,00,09,11.20
2016,06,02,00,10,11.20
2016,06,02,00,11,11.20
2016,06,02,00,12,11.20
2016,06,02,00,13,11.20
2016,06,02,00,14,11.20
2016,06,02,00,15,11.20
2016,06,02,00,16,11.20
2016,06,02,00,17,11.20
2016,06,02,00,18,11.20
2016,06,02,00,19,11.20
2016,06,02,00,20,11.20
2016,06,02,00,21,11.20
2016,06,02,00,22,11.20
2016,06,02,00,23,11.20
2016,06,02,00,24,11.20
2016,06,02,00,25,11.10
2016,06,02,00,26,11.20
2016,06,02,00,27,11.20
2016,06,02,00,28,11.20
2016,06,02,00,29,11.20
2016,06,02,00,30,11.20
2016,06,02,00,31,11.10
2016,06,02,00,32,11.10
2016,06,02,00,33,11.10
2016,06,02,00,34,11.10
2016,06,02,00,35,11.10
2016,06,02,00,36,11.10
2016,06,02,00,37,11.10
2016,06,02,00,38,11.10
2016,06,02,00,39,11.10
2016,06,02,00,40,11.10
2016,06,02,00,41,11.10
2016,06,02,00,42,11.10
2016,06,02,00,43,11.10
2016,06,02,00,44,11.10
2016,06,02,00,45,11.10
2016,06,02,00,46,11.20
2016,06,02,00,47,11.20
2016,06,02,00,48,11.20
2016,06,02,00,49,11.20
2016,06,02,00,50,11.20
2016,06,02,00,51,11.20
2016,06,02,00,52,11.20
2016,06,02,00,53,11.20
2016,06,02,00,54,11.20
2016,06,02,00,55,11.20
2016,06,02,00,56,11.30
2016,06,02,00,57,11.30
2016,06,02,00,58,11.30
2016,06,02,00,59,11.30
2016,06,02,01,00,11.30
2016,06,02,01,01,11.30
2016,06,02,01,02,11.30
2016,06,02,01,03,11.40
2016,06,02,01,04,11.40
2016,06,02,01,05,11.40
2016,06,02,01,06,11.40
2016,06,02,01,07,11.40
2016,06,02,01,08,11.40
2016,06,02,01,09,11.40
2016,06,02,01,10,11.40
2016,06,02,01,11,11.40
2016,06,02,01,12,11.40
2016,06,02,01,13,11.40
2016,06,02,01,14,11.40
2016,06,02,01,15,11.40
2016,06,02,01,16,11.40
2016,06,02,01,17,11.50
2016,06,02,01,18,11.50
2016,06,02,01,19,11.50
2016,06,02,01,20,11.50
2016,06,02,01,21,11.60
2016,06,02,01,22,11.60
2016,06,02,01,23,11.60
2016,06,02,01,24,11.60
2016,06,02,01,25,11.60
2016,06,02,01,26,11.60
2016,06,02,01,27,11.60
2016,06,02,01,28,11.60
2016,06,02,01,29,11.60
2016,06,02,01,30,11.60
2016,06,02,01,31,11.60
2016,06,02,01,32,11.70
2016,06,02,01,33,11.70
2016,06,02,01,34,11.70
2016,06,02,01,35,11.70
2016,06,02,01,36,11.70
2016,06,02,01,37,11.70
2016,06,02,01,38,11.70
2016,06,02,01,39,11.70
2016,06,02,01,40,11.70
2016,06,02,01,41,11.70
2016,06,02,01,42,11.70
2016,06,02,01,43,11.70
2016,06,02,01,44,11.70
2016,06,02,01,45,11.70
2016,06,02,01,46,11.70
2016,06,02,01,47,11.70
2016,06,02,01,48,11.70
2016,06,02,01,49,11.70
2016,06,02,01,50,11.70
2016,06,02,01,51,11.70
2016,06,02,01,52,11.70
2016,06,02,01,53,11.60
2016,06,02,01,54,11.60
2016,06,02,01,55,11.60
2016,06,02,01,56,11.50
2016,06,02,01,57,11.50
2016,06,02,01,58,11.50
2016,06,02,01,59,11.50
2016,06,02,02,00,11.50
2016,06,02,02,01,11.50
2016,06,02,02,02,11.50
2016,06,02,02,03,11.50
2016,06,02,02,04,11.50
2016,06,02,02,05,11.40
2016,06,02,02,06,11.40
2016,06,02,02,07,11.40
2016,06,02,02,08,11.40
2016,06,02,02,09,11.40
2016,06,02,02,10,11.40
2016,06,02,02,11,11.40
2016,06,02,02,12,11.40
2016,06,02,02,13,11.40
2016,06,02,02,14,11.30
2016,06,02,02,15,11.30
2016,06,02,02,16,11.30
2016,06,02,02,17,11.30
2016,06,02,02,18,11.40
2016,06,02,02,19,11.40
2016,06,02,02,20,11.40
2016,06,02,02,21,11.40
2016,06,02,02,22,11.40
2016,06,02,02,23,11.40
2016,06,02,02,24,11.40
2016,06,02,02,25,11.30
2016,06,02,02,26,11.30
2016,06,02,02,27,11.30
2016,06,02,02,28,11.30
2016,06,02,02,29,11.30
2016,06,02,02,30,11.30
2016,06,02,02,31,11.30
2016,06,02,02,32,11.30
2016,06,02,02,33,11.30
2016,06,02,02,34,11.30
2016,06,02,02,35,11.30
2016,06,02,02,36,11.30
2016,06,02,02,37,11.40
2016,06,02,02,38,11.30
2016,06,02,02,39,11.30
2016,06,02,02,40,11.30
2016,06,02,02,41,11.30
2016,06,02,02,42,11.30
2016,06,02,02,43,11.30
2016,06,02,02,44,11.30
2016,06,02,02,45,11.30
2016,06,02,02,46,11.30
2016,06,02,02,47,11.30
2016,06,02,02,48,11.30
2016,06,02,02,49,11.30
2016,06,02,02,50,11.20
2016,06,02,02,51,11.20
2016,06,02,02,52,11.20
2016,06,02,02,53,11.20
2016,06,02,02,54,11.20
2016,06,02,02,55,11.20
2016,06,02,02,56,11.20
2016,06,02,02,57,11.20
2016,06,02,02,58,11.20
2016,06,02,02,59,11.20
2016,06,02,03,00,11.20
2016,06,02,03,01,11.20
2016,06,02,03,02,11.20
2016,06,02,03,03,11.20
2016,06,02,03,04,11.20
2016,06,02,03,05,11.20
2016,06,02,03,06,11.20
2016,06,02,03,07,11.20
2016,06,02,03,08,11.20
2016,06,02,03,09,11.20
2016,06,02,03,10,11.20
2016,06,02,03,11,11.20
2016,06,02,03,12,11.20
2016,06,02,03,13,11.20
2016,06,02,03,14,11.20
2016,06,02,03,15,11.20
2016,06,02,03,16,11.20
2016,06,02,03,17,11.20
2016,06,02,03,18,11.20
2016,06,02,03,19,11.20
2016,06,02,03,20,11.20
2016,06,02,03,21,11.20
2016,06,02,03,22,11.20
2016,06,02,03,23,11.20
2016,06,02,03,24,11.20
2016,06,02,03,25,11.20
2016,06,02,03,26,11.20
2016,06,02,03,27,11.20
2016,06,02,03,28,11.20
2016,06,02,03,29,11.20
2016,06,02,03,30,11.20
2016,06,02,03,31,11.20
2016,06,02,03,32,11.20
2016,06,02,03,33,11.20
2016,06,02,03,34,11.20
2016,06,02,03,35,11.20
2016,06,02,03,36,11.20
2016,06,02,03,37,11.20
2016,06,02,03,38,11.20
2016,06,02,03,39,11.20
2016,06,02,03,40,11.20
2016,06,02,03,41,11.20
2016,06,02,03,42,11.20
2016,06,02,03,43,11.20
2016,06,02,03,44,11.20
2016,06,02,03,45,11.20
2016,06,02,03,46,11.20
2016,06,02,03,47,11.20
2016,06,02,03,48,11.20
2016,06,02,03,49,11.20
2016,06,02,03,50,11.20
2016,06,02,03,51,11.20
2016,06,02,03,52,11.20
2016,06,02,03,53,11.20
2016,06,02,03,54,11.20
2016,06,02,03,55,11.20
2016,06,02,03,56,11.20
2016,06,02,03,57,11.20
2016,06,02,03,58,11.20
2016,06,02,03,59,11.20
2016,06,02,04,00,11.10
2016,06,02,04,01,11.10
2016,06,02,04,02,11.10
2016,06,02,04,03,11.10
2016,06,02,04,04,11.10
2016,06,02,04,05,11.10
2016,06,02,04,06,11.10
2016,06,02,04,07,11.10
2016,06,02,04,08,11.10
2016,06,02,04,09,11.10
2016,06,02,04,10,11.10
2016,06,02,04,11,11.10
2016,06,02,04,12,11.10
2016,06,02,04,13,11.10
2016,06,02,04,14,11.10
2016,06,02,04,15,11.10
2016,06,02,04,16,11.10
2016,06,02,04,17,11.10
2016,06,02,04,18,11.10
2016,06,02,04,19,11.10
2016,06,02,04,20,11.10
2016,06,02,04,21,11.10
2016,06,02,04,22,11.10
2016,06,02,04,23,11.10
2016,06,02,04,24,11.10
2016,06,02,04,25,11.10
2016,06,02,04,26,11.10
2016,06,02,04,27,11.00
2016,06,02,04,28,11.00
2016,06,02,04,29,11.00
2016,06,02,04,30,11.00
2016,06,02,04,31,11.00
2016,06,02,04,32,11.00
2016,06,02,04,33,11.00
2016,06,02,04,34,11.00
2016,06,02,04,35,10.90
2016,06,02,04,36,10.90
2016,06,02,04,37,10.90
2016,06,02,04,38,10.90
2016,06,02,04,39,10.90
2016,06,02,04,40,10.90
2016,06,02,04,41,10.90
2016,06,02,04,42,10.80
2016,06,02,04,43,10.80
2016,06,02,04,44,10.80
2016,06,02,04,45,10.80
2016,06,02,04,46,10.80
2016,06,02,04,47,10.80
2016,06,02,04,48,10.80
2016,06,02,04,49,10.80
2016,06,02,04,50,10.80
2016,06,02,04,51,10.80
2016,06,02,04,52,10.80
2016,06,02,04,53,10.80
2016,06,02,04,54,10.80
2016,06,02,04,55,10.80
2016,06,02,04,56,10.80
2016,06,02,04,57,10.80
2016,06,02,04,58,10.80
2016,06,02,04,59,10.80
2016,06,02,05,00,10.80
2016,06,02,05,01,10.80
2016,06,02,05,02,10.80
2016,06,02,05,03,10.80
2016,06,02,05,04,10.80
2016,06,02,05,05,10.80
2016,06,02,05,06,10.80
2016,06,02,05,07,10.80
2016,06,02,05,08,10.80
2016,06,02,05,09,10.80
2016,06,02,05,10,10.80
2016,06,02,05,11,10.80
2016,06,02,05,12,10.80
2016,06,02,05,13,10.80
2016,06,02,05,14,10.80
2016,06,02,05,15,10.80
2016,06,02,05,16,10.80
2016,06,02,05,17,10.80
2016,06,02,05,18,10.80
2016,06,02,05,19,10.80
2016,06,02,05,20,10.80
2016,06,02,05,21,10.80
2016,06,02,05,22,10.80
2016,06,02,05,23,10.70
2016,06,02,05,24,10.70
2016,06,02,05,25,10.70
2016,06,02,05,26,10.70
2016,06,02,05,27,10.70
2016,06,02,05,28,10.70
2016,06,02,05,29,10.70
2016,06,02,05,30,10.70
2016,06,02,05,31,10.70
2016,06,02,05,32,10.70
2016,06,02,05,33,10.70
2016,06,02,05,34,10.70
2016,06,02,05,35,10.70
2016,06,02,05,36,10.60
2016,06,02,05,37,10.60
2016,06,02,05,38,10.60
2016,06,02,05,39,10.60
2016,06,02,05,40,10.60
2016,06,02,05,41,10.60
2016,06,02,05,42,10.60
2016,06,02,05,43,10.60
2016,06,02,05,44,10.60
2016,06,02,05,45,10.60
2016,06,02,05,46,10.50
2016,06,02,05,47,10.50
2016,06,02,05,48,10.50
2016,06,02,05,49,10.50
2016,06,02,05,50,10.50
2016,06,02,05,51,10.50
2016,06,02,05,52,10.50
2016,06,02,05,53,10.50
2016,06,02,05,54,10.50
2016,06,02,05,55,10.40
2016,06,02,05,56,10.40
2016,06,02,05,57,10.40
2016,06,02,05,58,10.40
2016,06,02,05,59,10.40
2016,06,02,06,00,10.40
2016,06,02,06,01,10.40
2016,06,02,06,02,10.40
2016,06,02,06,03,10.40
2016,06,02,06,04,10.50
2016,06,02,06,05,10.50
2016,06,02,06,06,10.50
2016,06,02,06,07,10.50
2016,06,02,06,08,10.60
2016,06,02,06,09,10.60
2016,06,02,06,10,10.60
2016,06,02,06,11,10.60
2016,06,02,06,12,10.60
2016,06,02,06,13,10.60
2016,06,02,06,14,10.60
2016,06,02,06,15,10.60
2016,06,02,06,16,10.60
2016,06,02,06,17,10.70
2016,06,02,06,18,10.70
2016,06,02,06,19,10.70
2016,06,02,06,20,10.70
2016,06,02,06,21,10.70
2016,06,02,06,22,10.70
2016,06,02,06,23,10.70
2016,06,02,06,24,10.70
2016,06,02,06,25,10.70
2016,06,02,06,26,10.70
2016,06,02,06,27,10.80
2016,06,02,06,28,10.80
2016,06,02,06,29,10.80
2016,06,02,06,30,10.80
2016,06,02,06,31,10.80
2016,06,02,06,32,10.80
2016,06,02,06,33,10.90
2016,06,02,06,34,10.90
2016,06,02,06,35,10.90
2016,06,02,06,36,10.90
2016,06,02,06,37,11.00
2016,06,02,06,38,11.00
2016,06,02,06,39,11.00
2016,06,02,06,40,11.10
2016,06,02,06,41,11.10
2016,06,02,06,42,11.10
2016,06,02,06,43,11.10
2016,06,02,06,44,11.10
2016,06,02,06,45,11.10
2016,06,02,06,46,11.10
2016,06,02,06,47,11.10
2016,06,02,06,48,11.10
2016,06,02,06,49,11.10
2016,06,02,06,50,11.10
2016,06,02,06,51,11.10
2016,06,02,06,52,11.10
2016,06,02,06,53,11.10
2016,06,02,06,54,11.10
2016,06,02,06,55,11.10
2016,06,02,06,56,11.10
2016,06,02,06,57,11.10
2016,06,02,06,58,11.10
2016,06,02,06,59,11.10
2016,06,02,07,00,11.10
2016,06,02,07,01,11.10
2016,06,02,07,02,11.10
2016,06,02,07,03,11.10
2016,06,02,07,04,11.10
2016,06,02,07,05,11.10
2016,06,02,07,06,11.10
2016,06,02,07,07,11.10
2016,06,02,07,08,11.20
2016,06,02,07,09,11.20
2016,06,02,07,10,11.20
2016,06,02,07,11,11.20
2016,06,02,07,12,11.20
2016,06,02,07,13,11.20
2016,06,02,07,14,11.20
2016,06,02,07,15,11.20
2016,06,02,07,16,11.20
2016,06,02,07,17,11.20
2016,06,02,07,18,11.20
2016,06,02,07,19,11.20
2016,06,02,07,20,11.20
2016,06,02,07,21,11.20
2016,06,02,07,22,11.20
2016,06,02,07,23,11.20
2016,06,02,07,24,11.20
2016,06,02,07,25,11.20
2016,06,02,07,26,11.20
2016,06,02,07,27,11.20
2016,06,02,07,28,11.20
2016,06,02,07,29,11.20
2016,06,02,07,30,11.20
2016,06,02,07,31,11.20
2016,06,02,07,32,11.20
2016,06,02,07,33,11.20
2016,06,02,07,34,11.20
2016,06,02,07,35,11.20
2016,06,02,07,36,11.20
2016,06,02,07,37,11.30
2016,06,02,07,38,11.30
2016,06,02,07,39,11.30
2016,06,02,07,40,11.30
2016,06,02,07,41,11.40
2016,06,02,07,42,11.40
2016,06,02,07,43,11.50
2016,06,02,07,44,11.50
2016,06,02,07,45,11.60
2016,06,02,07,46,11.70
2016,06,02,07,47,11.70
2016,06,02,07,48,11.70
2016,06,02,07,49,11.70
2016,06,02,07,50,11.70
2016,06,02,07,51,11.70
2016,06,02,07,52,11.70
2016,06,02,07,53,11.70
2016,06,02,07,54,11.70
2016,06,02,07,55,11.70
2016,06,02,07,56,11.80
2016,06,02,07,57,11.80
2016,06,02,07,58,11.80
2016,06,02,07,59,11.80
2016,06,02,08,00,11.90
2016,06,02,08,01,11.90
2016,06,02,08,02,11.90
2016,06,02,08,03,12.00
2016,06,02,08,04,12.00
2016,06,02,08,05,12.00
2016,06,02,08,06,12.10
2016,06,02,08,07,12.10
2016,06,02,08,08,12.20
2016,06,02,08,09,12.20
2016,06,02,08,10,12.30
2016,06,02,08,11,12.40
2016,06,02,08,12,12.40
2016,06,02,08,13,12.40
2016,06,02,08,14,12.40
2016,06,02,08,15,12.40
2016,06,02,08,16,12.40
2016,06,02,08,17,12.40
2016,06,02,08,18,12.40
2016,06,02,08,19,12.40
2016,06,02,08,20,12.50
2016,06,02,08,21,12.50
2016,06,02,08,22,12.50
2016,06,02,08,23,12.60
2016,06,02,08,24,12.60
2016,06,02,08,25,12.60
2016,06,02,08,26,12.60
2016,06,02,08,27,12.60
2016,06,02,08,28,12.70
2016,06,02,08,29,12.70
2016,06,02,08,30,12.70
2016,06,02,08,31,12.70
2016,06,02,08,32,12.70
2016,06,02,08,33,12.80
2016,06,02,08,34,12.80
2016,06,02,08,35,12.80
2016,06,02,08,36,12.80
2016,06,02,08,37,12.90
2016,06,02,08,38,12.90
2016,06,02,08,39,12.90
2016,06,02,08,40,12.90
2016,06,02,08,41,12.90
2016,06,02,08,42,13.00
2016,06,02,08,43,13.00
2016,06,02,08,44,13.00
2016,06,02,08,45,13.10
2016,06,02,08,46,13.10
2016,06,02,08,47,13.10
2016,06,02,08,48,13.10
2016,06,02,08,49,13.20
2016,06,02,08,50,13.20
2016,06,02,08,51,13.30
2016,06,02,08,52,13.30
2016,06,02,08,53,13.30
2016,06,02,08,54,13.40
2016,06,02,08,55,13.40
2016,06,02,08,56,13.40
2016,06,02,08,57,13.50
2016,06,02,08,58,13.50
2016,06,02,08,59,13.60
2016,06,02,09,00,13.60
2016,06,02,09,01,13.60
2016,06,02,09,02,13.60
2016,06,02,09,03,13.60
2016,06,02,09,04,13.60
2016,06,02,09,05,13.60
2016,06,02,09,06,13.60
2016,06,02,09,07,13.60
2016,06,02,09,08,13.70
2016,06,02,09,09,13.70
2016,06,02,09,10,13.70
2016,06,02,09,11,13.70
2016,06,02,09,12,13.80
2016,06,02,09,13,13.80
2016,06,02,09,14,13.90
2016,06,02,09,15,14.00
2016,06,02,09,16,14.10
2016,06,02,09,17,14.10
2016,06,02,09,18,14.20
2016,06,02,09,19,14.20
2016,06,02,09,20,14.30
2016,06,02,09,21,14.30
2016,06,02,09,22,14.30
2016,06,02,09,23,14.40
2016,06,02,09,24,14.30
2016,06,02,09,25,14.30
2016,06,02,09,26,14.30
2016,06,02,09,27,14.30
2016,06,02,09,28,14.30
2016,06,02,09,29,14.40
2016,06,02,09,30,14.40
2016,06,02,09,31,14.50
2016,06,02,09,32,14.50
2016,06,02,09,33,14.60
2016,06,02,09,34,14.60
2016,06,02,09,35,14.70
2016,06,02,09,36,14.70
2016,06,02,09,37,14.80
2016,06,02,09,38,14.80
2016,06,02,09,39,14.90
2016,06,02,09,40,14.90
2016,06,02,09,41,14.90
2016,06,02,09,42,15.00
2016,06,02,09,43,15.10
2016,06,02,09,44,15.20
2016,06,02,09,45,15.30
2016,06,02,09,46,15.30
2016,06,02,09,47,15.40
2016,06,02,09,48,15.50
2016,06,02,09,49,15.50
2016,06,02,09,50,15.60
2016,06,02,09,51,15.60
2016,06,02,09,52,15.60
2016,06,02,09,53,15.60
2016,06,02,09,54,15.60
2016,06,02,09,55,15.60
2016,06,02,09,56,15.60
2016,06,02,09,57,15.60
2016,06,02,09,58,15.60
2016,06,02,09,59,15.70
2016,06,02,10,00,15.70
2016,06,02,10,01,15.70
2016,06,02,10,02,15.70
2016,06,02,10,03,15.80
2016,06,02,10,04,15.80
2016,06,02,10,05,15.90
2016,06,02,10,06,15.90
2016,06,02,10,07,15.90
2016,06,02,10,08,16.00
2016,06,02,10,09,16.00
2016,06,02,10,10,16.10
2016,06,02,10,11,16.20
2016,06,02,10,12,16.20
2016,06,02,10,13,16.30
2016,06,02,10,14,16.30
2016,06,02,10,15,16.40
2016,06,02,10,16,16.50
2016,06,02,10,17,16.60
2016,06,02,10,18,16.70
2016,06,02,10,19,16.70
2016,06,02,10,20,16.60
2016,06,02,10,21,16.60
2016,06,02,10,22,16.50
2016,06,02,10,23,16.50
2016,06,02,10,24,16.40
2016,06,02,10,25,16.30
2016,06,02,10,26,16.20
2016,06,02,10,27,16.10
2016,06,02,10,28,16.20
2016,06,02,10,29,16.20
2016,06,02,10,30,16.20
2016,06,02,10,31,16.20
2016,06,02,10,32,16.20
2016,06,02,10,33,16.20
2016,06,02,10,34,16.10
2016,06,02,10,35,16.10
2016,06,02,10,36,16.00
2016,06,02,10,37,16.00
2016,06,02,10,38,16.10
2016,06,02,10,39,16.10
2016,06,02,10,40,16.10
2016,06,02,10,41,16.20
2016,06,02,10,42,16.20
2016,06,02,10,43,16.10
2016,06,02,10,44,16.10
2016,06,02,10,45,16.10
2016,06,02,10,46,16.10
2016,06,02,10,47,16.00
2016,06,02,10,48,16.00
2016,06,02,10,49,16.00
2016,06,02,10,50,16.10
2016,06,02,10,51,16.20
2016,06,02,10,52,16.40
2016,06,02,10,53,16.50
2016,06,02,10,54,16.60
2016,06,02,10,55,16.70
2016,06,02,10,56,16.60
2016,06,02,10,57,16.60
2016,06,02,10,58,16.60
2016,06,02,10,59,16.60
2016,06,02,11,00,16.70
2016,06,02,11,01,16.80
2016,06,02,11,02,16.90
2016,06,02,11,03,17.00
2016,06,02,11,04,17.10
2016,06,02,11,05,17.20
2016,06,02,11,06,17.30
2016,06,02,11,07,17.40
2016,06,02,11,08,17.50
2016,06,02,11,09,17.70
2016,06,02,11,10,17.80
2016,06,02,11,11,17.90
2016,06,02,11,12,18.00
2016,06,02,11,13,18.10
2016,06,02,11,14,18.10
2016,06,02,11,15,18.10
2016,06,02,11,16,18.20
2016,06,02,11,17,18.20
2016,06,02,11,18,18.30
2016,06,02,11,19,18.40
2016,06,02,11,20,18.40
2016,06,02,11,21,18.40
2016,06,02,11,22,18.50
2016,06,02,11,23,18.50
2016,06,02,11,24,18.60
2016,06,02,11,25,18.70
2016,06,02,11,26,18.80
2016,06,02,11,27,18.80
2016,06,02,11,28,18.80
2016,06,02,11,29,18.90
2016,06,02,11,30,18.90
2016,06,02,11,31,18.80
2016,06,02,11,32,18.80
2016,06,02,11,33,18.80
2016,06,02,11,34,18.80
2016,06,02,11,35,18.80
2016,06,02,11,36,18.70
2016,06,02,11,37,18.70
2016,06,02,11,38,18.70
2016,06,02,11,39,18.70
2016,06,02,11,40,18.70
2016,06,02,11,41,18.80
2016,06,02,11,42,18.80
2016,06,02,11,43,18.80
2016,06,02,11,44,18.80
2016,06,02,11,45,18.70
2016,06,02,11,46,18.70
2016,06,02,11,47,18.60
2016,06,02,11,48,18.60
2016,06,02,11,49,18.60
2016,06,02,11,50,18.70
2016,06,02,11,51,18.70
2016,06,02,11,52,18.70
2016,06,02,11,53,18.70
2016,06,02,11,54,18.70
2016,06,02,11,55,18.80
2016,06,02,11,56,18.80
2016,06,02,11,57,18.80
2016,06,02,11,58,18.80
2016,06,02,11,59,18.70
2016,06,02,12,00,18.70
2016,06,02,12,01,18.70
2016,06,02,12,02,18.70
2016,06,02,12,03,18.80
2016,06,02,12,04,18.70
2016,06,02,12,05,18.70
2016,06,02,12,06,18.80
2016,06,02,12,07,18.70
2016,06,02,12,08,18.70
2016,06,02,12,09,18.80
2016,06,02,12,10,18.80
2016,06,02,12,11,18.80
2016,06,02,12,12,18.90
2016,06,02,12,13,18.80
2016,06,02,12,14,18.80
2016,06,02,12,15,18.80
2016,06,02,12,16,18.80
2016,06,02,12,17,18.80
2016,06,02,12,18,18.80
2016,06,02,12,19,18.80
2016,06,02,12,20,18.80
2016,06,02,12,21,18.80
2016,06,02,12,22,18.90
2016,06,02,12,23,18.90
2016,06,02,12,24,18.90
2016,06,02,12,25,19.00
2016,06,02,12,26,19.20
2016,06,02,12,27,19.30
2016,06,02,12,28,19.40
2016,06,02,12,29,19.40
2016,06,02,12,30,19.50
2016,06,02,12,31,19.60
2016,06,02,12,32,19.60
2016,06,02,12,33,19.70
2016,06,02,12,34,19.80
2016,06,02,12,35,19.90
2016,06,02,12,36,19.90
2016,06,02,12,37,19.90
2016,06,02,12,38,19.90
2016,06,02,12,39,19.90
2016,06,02,12,40,19.90
2016,06,02,12,41,19.90
2016,06,02,12,42,19.90
2016,06,02,12,43,19.90
2016,06,02,12,44,19.90
2016,06,02,12,45,19.80
2016,06,02,12,46,19.80
2016,06,02,12,47,19.70
2016,06,02,12,48,19.60
2016,06,02,12,49,19.50
2016,06,02,12,50,19.50
2016,06,02,12,51,19.40
2016,06,02,12,52,19.30
2016,06,02,12,53,19.30
2016,06,02,12,54,19.20
2016,06,02,12,55,19.20
2016,06,02,12,56,19.10
2016,06,02,12,57,19.00
2016,06,02,12,58,19.00
2016,06,02,12,59,18.90
2016,06,02,13,00,18.90
2016,06,02,13,01,18.90
2016,06,02,13,02,19.00
2016,06,02,13,03,19.00
2016,06,02,13,04,19.00
2016,06,02,13,05,19.10
2016,06,02,13,06,19.10
2016,06,02,13,07,19.10
2016,06,02,13,08,19.20
2016,06,02,13,09,19.30
2016,06,02,13,10,19.40
2016,06,02,13,11,19.50
2016,06,02,13,12,19.50
2016,06,02,13,13,19.50
2016,06,02,13,14,19.60
2016,06,02,13,15,19.60
2016,06,02,13,16,19.60
2016,06,02,13,17,19.70
2016,06,02,13,18,19.70
2016,06,02,13,19,19.70
2016,06,02,13,20,19.70
2016,06,02,13,21,19.70
2016,06,02,13,22,19.70
2016,06,02,13,23,19.70
2016,06,02,13,24,19.70
2016,06,02,13,25,19.60
2016,06,02,13,26,19.60
2016,06,02,13,27,19.60
2016,06,02,13,28,19.60
2016,06,02,13,29,19.70
2016,06,02,13,30,19.70
2016,06,02,13,31,19.80
2016,06,02,13,32,19.90
2016,06,02,13,33,20.00
2016,06,02,13,34,20.00
2016,06,02,13,35,20.00
2016,06,02,13,36,20.10
2016,06,02,13,37,20.00
2016,06,02,13,38,20.00
2016,06,02,13,39,20.10
2016,06,02,13,40,20.10
2016,06,02,13,41,20.10
2016,06,02,13,42,20.20
2016,06,02,13,43,20.20
2016,06,02,13,44,20.10
2016,06,02,13,45,20.10
2016,06,02,13,46,20.10
2016,06,02,13,47,20.10
2016,06,02,13,48,20.10
2016,06,02,13,49,20.00
2016,06,02,13,50,20.10
2016,06,02,13,51,20.10
2016,06,02,13,52,20.10
2016,06,02,13,53,20.10
2016,06,02,13,54,20.10
2016,06,02,13,55,20.10
2016,06,02,13,56,20.00
2016,06,02,13,57,20.00
2016,06,02,13,58,20.00
2016,06,02,13,59,20.10
2016,06,02,14,00,20.10
2016,06,02,14,01,20.10
2016,06,02,14,02,20.10
2016,06,02,14,03,20.10
2016,06,02,14,04,20.10
2016,06,02,14,05,20.10
2016,06,02,14,06,20.20
2016,06,02,14,07,20.20
2016,06,02,14,08,20.20
2016,06,02,14,09,20.20
2016,06,02,14,10,20.20
2016,06,02,14,11,20.20
2016,06,02,14,12,20.20
2016,06,02,14,13,20.30
2016,06,02,14,14,20.30
2016,06,02,14,15,20.20
2016,06,02,14,16,20.20
2016,06,02,14,17,20.10
2016,06,02,14,18,20.10
2016,06,02,14,19,20.00
2016,06,02,14,20,20.00
2016,06,02,14,21,20.10
2016,06,02,14,22,20.10
2016,06,02,14,23,20.20
2016,06,02,14,24,20.20
2016,06,02,14,25,20.20
2016,06,02,14,26,20.20
2016,06,02,14,27,20.20
2016,06,02,14,28,20.20
2016,06,02,14,29,20.20
2016,06,02,14,30,20.20
2016,06,02,14,31,20.10
2016,06,02,14,32,20.10
2016,06,02,14,33,20.10
2016,06,02,14,34,20.10
2016,06,02,14,35,20.10
2016,06,02,14,36,20.10
2016,06,02,14,37,20.10
2016,06,02,14,38,20.00
2016,06,02,14,39,20.00
2016,06,02,14,40,20.00
2016,06,02,14,41,20.10
2016,06,02,14,42,20.10
2016,06,02,14,43,20.10
2016,06,02,14,44,20.10
2016,06,02,14,45,20.10
2016,06,02,14,46,20.10
2016,06,02,14,47,20.10
2016,06,02,14,48,20.00
2016,06,02,14,49,19.90
2016,06,02,14,50,19.90
2016,06,02,14,51,19.90
2016,06,02,14,52,19.90
2016,06,02,14,53,19.90
2016,06,02,14,54,20.00
2016,06,02,14,55,20.10
2016,06,02,14,56,20.20
2016,06,02,14,57,20.40
2016,06,02,14,58,20.50
2016,06,02,14,59,20.60
2016,06,02,15,00,20.70
2016,06,02,15,01,20.70
2016,06,02,15,02,20.80
2016,06,02,15,03,20.80
2016,06,02,15,04,20.80
2016,06,02,15,05,20.80
2016,06,02,15,06,20.80
2016,06,02,15,07,20.80
2016,06,02,15,08,20.80
2016,06,02,15,09,20.70
2016,06,02,15,10,20.60
2016,06,02,15,11,20.50
2016,06,02,15,12,20.40
2016,06,02,15,13,20.40
2016,06,02,15,14,20.40
2016,06,02,15,15,20.30
2016,06,02,15,16,20.30
2016,06,02,15,17,20.20
2016,06,02,15,18,20.20
2016,06,02,15,19,20.20
2016,06,02,15,20,20.20
2016,06,02,15,21,20.20
2016,06,02,15,22,20.20
2016,06,02,15,23,20.20
2016,06,02,15,24,20.20
2016,06,02,15,25,20.30
2016,06,02,15,26,20.30
2016,06,02,15,27,20.30
2016,06,02,15,28,20.30
2016,06,02,15,29,20.40
2016,06,02,15,30,20.40
