Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,02,00,00,9.40
2016,04,02,00,01,9.40
2016,04,02,00,02,9.40
2016,04,02,00,03,9.30
2016,04,02,00,04,9.30
2016,04,02,00,05,9.30
2016,04,02,00,06,9.30
2016,04,02,00,07,9.30
2016,04,02,00,08,9.30
2016,04,02,00,09,9.30
2016,04,02,00,10,9.30
2016,04,02,00,11,9.30
2016,04,02,00,12,9.30
2016,04,02,00,13,9.30
2016,04,02,00,14,9.30
2016,04,02,00,15,9.30
2016,04,02,00,16,9.30
2016,04,02,00,17,9.30
2016,04,02,00,18,9.30
2016,04,02,00,19,9.30
2016,04,02,00,20,9.30
2016,04,02,00,21,9.30
2016,04,02,00,22,9.30
2016,04,02,00,23,9.30
2016,04,02,00,24,9.20
2016,04,02,00,25,9.20
2016,04,02,00,26,9.20
2016,04,02,00,27,9.20
2016,04,02,00,28,9.20
2016,04,02,00,29,9.20
2016,04,02,00,30,9.10
2016,04,02,00,31,9.10
2016,04,02,00,32,9.10
2016,04,02,00,33,9.00
2016,04,02,00,34,9.00
2016,04,02,00,35,8.90
2016,04,02,00,36,8.90
2016,04,02,00,37,8.90
2016,04,02,00,38,8.90
2016,04,02,00,39,8.90
2016,04,02,00,40,8.90
2016,04,02,00,41,8.90
2016,04,02,00,42,8.80
2016,04,02,00,43,8.80
2016,04,02,00,44,8.80
2016,04,02,00,45,8.80
2016,04,02,00,46,8.80
2016,04,02,00,47,8.80
2016,04,02,00,48,8.80
2016,04,02,00,49,8.80
2016,04,02,00,50,8.80
2016,04,02,00,51,8.80
2016,04,02,00,52,8.80
2016,04,02,00,53,8.80
2016,04,02,00,54,8.80
2016,04,02,00,55,8.80
2016,04,02,00,56,8.80
2016,04,02,00,57,8.80
2016,04,02,00,58,8.80
2016,04,02,00,59,8.80
2016,04,02,01,00,8.80
2016,04,02,01,01,8.70
2016,04,02,01,02,8.70
2016,04,02,01,03,8.70
2016,04,02,01,04,8.60
2016,04,02,01,05,8.60
2016,04,02,01,06,8.50
2016,04,02,01,07,8.50
2016,04,02,01,08,8.40
2016,04,02,01,09,8.40
2016,04,02,01,10,8.30
2016,04,02,01,11,8.30
2016,04,02,01,12,8.30
2016,04,02,01,13,8.30
2016,04,02,01,14,8.30
2016,04,02,01,15,8.30
2016,04,02,01,16,8.30
2016,04,02,01,17,8.30
2016,04,02,01,18,8.20
2016,04,02,01,19,8.20
2016,04,02,01,20,8.20
2016,04,02,01,21,8.20
2016,04,02,01,22,8.10
2016,04,02,01,23,8.10
2016,04,02,01,24,8.10
2016,04,02,01,25,8.10
2016,04,02,01,26,8.00
2016,04,02,01,27,8.00
2016,04,02,01,28,8.10
2016,04,02,01,29,8.10
2016,04,02,01,30,8.10
2016,04,02,01,31,8.10
2016,04,02,01,32,8.20
2016,04,02,01,33,8.20
2016,04,02,01,34,8.20
2016,04,02,01,35,8.20
2016,04,02,01,36,8.20
2016,04,02,01,37,8.20
2016,04,02,01,38,8.20
2016,04,02,01,39,8.30
2016,04,02,01,40,8.30
2016,04,02,01,41,8.30
2016,04,02,01,42,8.30
2016,04,02,01,43,8.30
2016,04,02,01,44,8.30
2016,04,02,01,45,8.30
2016,04,02,01,46,8.30
2016,04,02,01,47,8.30
2016,04,02,01,48,8.30
2016,04,02,01,49,8.20
2016,04,02,01,50,8.20
2016,04,02,01,51,8.20
2016,04,02,01,52,8.20
2016,04,02,01,53,8.20
2016,04,02,01,54,8.20
2016,04,02,01,55,8.20
2016,04,02,01,56,8.20
2016,04,02,01,57,8.20
2016,04,02,01,58,8.20
2016,04,02,01,59,8.10
2016,04,02,02,00,8.10
2016,04,02,02,01,8.10
2016,04,02,02,02,8.10
2016,04,02,02,03,8.10
2016,04,02,02,04,8.10
2016,04,02,02,05,8.10
2016,04,02,02,06,8.00
2016,04,02,02,07,8.00
2016,04,02,02,08,8.00
2016,04,02,02,09,7.90
2016,04,02,02,10,7.90
2016,04,02,02,11,7.90
2016,04,02,02,12,7.80
2016,04,02,02,13,7.80
2016,04,02,02,14,7.80
2016,04,02,02,15,7.70
2016,04,02,02,16,7.70
2016,04,02,02,17,7.60
2016,04,02,02,18,7.60
2016,04,02,02,19,7.60
2016,04,02,02,20,7.60
2016,04,02,02,21,7.50
2016,04,02,02,22,7.50
2016,04,02,02,23,7.40
2016,04,02,02,24,7.40
2016,04,02,02,25,7.40
2016,04,02,02,26,7.40
2016,04,02,02,27,7.40
2016,04,02,02,28,7.40
2016,04,02,02,29,7.30
2016,04,02,02,30,7.30
2016,04,02,02,31,7.30
2016,04,02,02,32,7.30
2016,04,02,02,33,7.30
2016,04,02,02,34,7.30
2016,04,02,02,35,7.30
2016,04,02,02,36,7.20
2016,04,02,02,37,7.20
2016,04,02,02,38,7.20
2016,04,02,02,39,7.20
2016,04,02,02,40,7.20
2016,04,02,02,41,7.20
2016,04,02,02,42,7.20
2016,04,02,02,43,7.20
2016,04,02,02,44,7.20
2016,04,02,02,45,7.20
2016,04,02,02,46,7.20
2016,04,02,02,47,7.10
2016,04,02,02,48,7.10
2016,04,02,02,49,7.10
2016,04,02,02,50,7.10
2016,04,02,02,51,7.10
2016,04,02,02,52,7.10
2016,04,02,02,53,7.10
2016,04,02,02,54,7.10
2016,04,02,02,55,7.10
2016,04,02,02,56,7.10
2016,04,02,02,57,7.10
2016,04,02,02,58,7.00
2016,04,02,02,59,7.00
2016,04,02,03,00,7.00
2016,04,02,03,01,7.00
2016,04,02,03,02,7.00
2016,04,02,03,03,7.00
2016,04,02,03,04,7.00
2016,04,02,03,05,7.00
2016,04,02,03,06,7.10
2016,04,02,03,07,7.10
2016,04,02,03,08,7.10
2016,04,02,03,09,7.10
2016,04,02,03,10,7.10
2016,04,02,03,11,7.00
2016,04,02,03,12,7.00
2016,04,02,03,13,7.10
2016,04,02,03,14,7.10
2016,04,02,03,15,7.10
2016,04,02,03,16,7.10
2016,04,02,03,17,7.10
2016,04,02,03,18,7.20
2016,04,02,03,19,7.20
2016,04,02,03,20,7.20
2016,04,02,03,21,7.20
2016,04,02,03,22,7.20
2016,04,02,03,23,7.20
2016,04,02,03,24,7.20
2016,04,02,03,25,7.20
2016,04,02,03,26,7.30
2016,04,02,03,27,7.30
2016,04,02,03,28,7.30
2016,04,02,03,29,7.30
2016,04,02,03,30,7.30
2016,04,02,03,31,7.30
2016,04,02,03,32,7.30
2016,04,02,03,33,7.30
2016,04,02,03,34,7.30
2016,04,02,03,35,7.30
2016,04,02,03,36,7.20
2016,04,02,03,37,7.20
2016,04,02,03,38,7.20
2016,04,02,03,39,7.10
2016,04,02,03,40,7.10
2016,04,02,03,41,7.10
2016,04,02,03,42,7.00
2016,04,02,03,43,7.00
2016,04,02,03,44,7.00
2016,04,02,03,45,7.00
2016,04,02,03,46,7.00
2016,04,02,03,47,7.00
2016,04,02,03,48,7.00
2016,04,02,03,49,7.00
2016,04,02,03,50,7.00
2016,04,02,03,51,7.00
2016,04,02,03,52,7.00
2016,04,02,03,53,7.00
2016,04,02,03,54,7.00
2016,04,02,03,55,6.90
2016,04,02,03,56,6.90
2016,04,02,03,57,6.90
2016,04,02,03,58,6.90
2016,04,02,03,59,6.90
2016,04,02,04,00,6.90
2016,04,02,04,01,6.90
2016,04,02,04,02,6.80
2016,04,02,04,03,6.80
2016,04,02,04,04,6.80
2016,04,02,04,05,6.80
2016,04,02,04,06,6.80
2016,04,02,04,07,6.80
2016,04,02,04,08,6.70
2016,04,02,04,09,6.70
2016,04,02,04,10,6.70
2016,04,02,04,11,6.70
2016,04,02,04,12,6.70
2016,04,02,04,13,6.70
2016,04,02,04,14,6.70
2016,04,02,04,15,6.60
2016,04,02,04,16,6.60
2016,04,02,04,17,6.60
2016,04,02,04,18,6.60
2016,04,02,04,19,6.60
2016,04,02,04,20,6.60
2016,04,02,04,21,6.60
2016,04,02,04,22,6.70
2016,04,02,04,23,6.70
2016,04,02,04,24,6.70
2016,04,02,04,25,6.70
2016,04,02,04,26,6.70
2016,04,02,04,27,6.70
2016,04,02,04,28,6.70
2016,04,02,04,29,6.70
2016,04,02,04,30,6.70
2016,04,02,04,31,6.70
2016,04,02,04,32,6.70
2016,04,02,04,33,6.70
2016,04,02,04,34,6.70
2016,04,02,04,35,6.70
2016,04,02,04,36,6.70
2016,04,02,04,37,6.70
2016,04,02,04,38,6.70
2016,04,02,04,39,6.70
2016,04,02,04,40,6.70
2016,04,02,04,41,6.60
2016,04,02,04,42,6.60
2016,04,02,04,43,6.60
2016,04,02,04,44,6.60
2016,04,02,04,45,6.60
2016,04,02,04,46,6.60
2016,04,02,04,47,6.60
2016,04,02,04,48,6.60
2016,04,02,04,49,6.60
2016,04,02,04,50,6.60
2016,04,02,04,51,6.60
2016,04,02,04,52,6.60
2016,04,02,04,53,6.60
2016,04,02,04,54,6.60
2016,04,02,04,55,6.50
2016,04,02,04,56,6.50
2016,04,02,04,57,6.50
2016,04,02,04,58,6.40
2016,04,02,04,59,6.40
2016,04,02,05,00,6.40
2016,04,02,05,01,6.40
2016,04,02,05,02,6.30
2016,04,02,05,03,6.30
2016,04,02,05,04,6.30
2016,04,02,05,05,6.30
2016,04,02,05,06,6.30
2016,04,02,05,07,6.20
2016,04,02,05,08,6.20
2016,04,02,05,09,6.20
2016,04,02,05,10,6.20
2016,04,02,05,11,6.20
2016,04,02,05,12,6.20
2016,04,02,05,13,6.10
2016,04,02,05,14,6.10
2016,04,02,05,15,6.10
2016,04,02,05,16,6.10
2016,04,02,05,17,6.10
2016,04,02,05,18,6.10
2016,04,02,05,19,6.10
2016,04,02,05,20,6.00
2016,04,02,05,21,6.00
2016,04,02,05,22,6.00
2016,04,02,05,23,6.00
2016,04,02,05,24,5.90
2016,04,02,05,25,5.90
2016,04,02,05,26,5.90
2016,04,02,05,27,5.90
2016,04,02,05,28,5.90
2016,04,02,05,29,5.90
2016,04,02,05,30,5.90
2016,04,02,05,31,5.90
2016,04,02,05,32,5.90
2016,04,02,05,33,5.90
2016,04,02,05,34,5.90
2016,04,02,05,35,5.80
2016,04,02,05,36,5.80
2016,04,02,05,37,5.80
2016,04,02,05,38,5.80
2016,04,02,05,39,5.80
2016,04,02,05,40,5.80
2016,04,02,05,41,5.80
2016,04,02,05,42,5.80
2016,04,02,05,43,5.80
2016,04,02,05,44,5.80
2016,04,02,05,45,5.80
2016,04,02,05,46,5.80
2016,04,02,05,47,5.80
2016,04,02,05,48,5.80
2016,04,02,05,49,5.80
2016,04,02,05,50,5.80
2016,04,02,05,51,5.70
2016,04,02,05,52,5.70
2016,04,02,05,53,5.70
2016,04,02,05,54,5.70
2016,04,02,05,55,5.70
2016,04,02,05,56,5.70
2016,04,02,05,57,5.60
2016,04,02,05,58,5.60
2016,04,02,05,59,5.60
2016,04,02,06,00,5.60
2016,04,02,06,01,5.60
2016,04,02,06,02,5.60
2016,04,02,06,03,5.60
2016,04,02,06,04,5.60
2016,04,02,06,05,5.50
2016,04,02,06,06,5.50
2016,04,02,06,07,5.50
2016,04,02,06,08,5.40
2016,04,02,06,09,5.40
2016,04,02,06,10,5.40
2016,04,02,06,11,5.40
2016,04,02,06,12,5.40
2016,04,02,06,13,5.30
2016,04,02,06,14,5.30
2016,04,02,06,15,5.30
2016,04,02,06,16,5.30
2016,04,02,06,17,5.30
2016,04,02,06,18,5.30
2016,04,02,06,19,5.30
2016,04,02,06,20,5.30
2016,04,02,06,21,5.30
2016,04,02,06,22,5.30
2016,04,02,06,23,5.20
2016,04,02,06,24,5.30
2016,04,02,06,25,5.30
2016,04,02,06,26,5.30
2016,04,02,06,27,5.30
2016,04,02,06,28,5.30
2016,04,02,06,29,5.30
2016,04,02,06,30,5.20
2016,04,02,06,31,5.20
2016,04,02,06,32,5.20
2016,04,02,06,33,5.20
2016,04,02,06,34,5.20
2016,04,02,06,35,5.20
2016,04,02,06,36,5.20
2016,04,02,06,37,5.10
2016,04,02,06,38,5.10
2016,04,02,06,39,5.10
2016,04,02,06,40,5.10
2016,04,02,06,41,5.10
2016,04,02,06,42,5.10
2016,04,02,06,43,5.10
2016,04,02,06,44,5.10
2016,04,02,06,45,5.10
2016,04,02,06,46,5.10
2016,04,02,06,47,5.10
2016,04,02,06,48,5.10
2016,04,02,06,49,5.10
2016,04,02,06,50,5.10
2016,04,02,06,51,5.10
2016,04,02,06,52,5.10
2016,04,02,06,53,5.10
2016,04,02,06,54,5.10
2016,04,02,06,55,5.10
2016,04,02,06,56,5.10
2016,04,02,06,57,5.00
2016,04,02,06,58,5.00
2016,04,02,06,59,5.00
2016,04,02,07,00,5.00
2016,04,02,07,01,5.00
2016,04,02,07,02,5.00
2016,04,02,07,03,5.00
2016,04,02,07,04,5.00
2016,04,02,07,05,5.00
2016,04,02,07,06,5.00
2016,04,02,07,07,5.00
2016,04,02,07,08,5.00
2016,04,02,07,09,5.00
2016,04,02,07,10,4.90
2016,04,02,07,11,4.90
2016,04,02,07,12,4.90
2016,04,02,07,13,4.90
2016,04,02,07,14,4.90
2016,04,02,07,15,4.90
2016,04,02,07,16,4.90
2016,04,02,07,17,4.90
2016,04,02,07,18,4.80
2016,04,02,07,19,4.80
2016,04,02,07,20,4.80
2016,04,02,07,21,4.80
2016,04,02,07,22,4.80
2016,04,02,07,23,4.80
2016,04,02,07,24,4.80
2016,04,02,07,25,4.90
2016,04,02,07,26,4.90
2016,04,02,07,27,4.90
2016,04,02,07,28,4.90
2016,04,02,07,29,4.90
2016,04,02,07,30,4.90
2016,04,02,07,31,4.90
2016,04,02,07,32,4.90
2016,04,02,07,33,4.90
2016,04,02,07,34,4.90
2016,04,02,07,35,5.00
2016,04,02,07,36,5.00
2016,04,02,07,37,5.00
2016,04,02,07,38,5.00
2016,04,02,07,39,5.00
2016,04,02,07,40,5.00
2016,04,02,07,41,5.00
2016,04,02,07,42,5.00
2016,04,02,07,43,5.00
2016,04,02,07,44,5.00
2016,04,02,07,45,5.00
2016,04,02,07,46,5.10
2016,04,02,07,47,5.10
2016,04,02,07,48,5.10
2016,04,02,07,49,5.10
2016,04,02,07,50,5.10
2016,04,02,07,51,5.10
2016,04,02,07,52,5.10
2016,04,02,07,53,5.10
2016,04,02,07,54,5.00
2016,04,02,07,55,5.00
2016,04,02,07,56,5.10
2016,04,02,07,57,5.10
2016,04,02,07,58,5.10
2016,04,02,07,59,5.20
2016,04,02,08,00,5.20
2016,04,02,08,01,5.20
2016,04,02,08,02,5.30
2016,04,02,08,03,5.30
2016,04,02,08,04,5.30
2016,04,02,08,05,5.30
2016,04,02,08,06,5.30
2016,04,02,08,07,5.30
2016,04,02,08,08,5.30
2016,04,02,08,09,5.30
2016,04,02,08,10,5.30
2016,04,02,08,11,5.30
2016,04,02,08,12,5.30
2016,04,02,08,13,5.30
2016,04,02,08,14,5.30
2016,04,02,08,15,5.30
2016,04,02,08,16,5.30
2016,04,02,08,17,5.30
2016,04,02,08,18,5.30
2016,04,02,08,19,5.30
2016,04,02,08,20,5.30
2016,04,02,08,21,5.30
2016,04,02,08,22,5.30
2016,04,02,08,23,5.30
2016,04,02,08,24,5.30
2016,04,02,08,25,5.30
2016,04,02,08,26,5.30
2016,04,02,08,27,5.30
2016,04,02,08,28,5.30
2016,04,02,08,29,5.30
2016,04,02,08,30,5.30
2016,04,02,08,31,5.30
2016,04,02,08,32,5.30
2016,04,02,08,33,5.30
2016,04,02,08,34,5.30
2016,04,02,08,35,5.30
2016,04,02,08,36,5.30
2016,04,02,08,37,5.30
2016,04,02,08,38,5.30
2016,04,02,08,39,5.30
2016,04,02,08,40,5.30
2016,04,02,08,41,5.30
2016,04,02,08,42,5.30
2016,04,02,08,43,5.30
2016,04,02,08,44,5.30
2016,04,02,08,45,5.30
2016,04,02,08,46,5.30
2016,04,02,08,47,5.40
2016,04,02,08,48,5.40
2016,04,02,08,49,5.40
2016,04,02,08,50,5.40
2016,04,02,08,51,5.40
2016,04,02,08,52,5.40
2016,04,02,08,53,5.50
2016,04,02,08,54,5.50
2016,04,02,08,55,5.50
2016,04,02,08,56,5.60
2016,04,02,08,57,5.60
2016,04,02,08,58,5.60
2016,04,02,08,59,5.60
2016,04,02,09,00,5.60
2016,04,02,09,01,5.60
2016,04,02,09,02,5.60
2016,04,02,09,03,5.70
2016,04,02,09,04,5.70
2016,04,02,09,05,5.70
2016,04,02,09,06,5.70
2016,04,02,09,07,5.70
2016,04,02,09,08,5.70
2016,04,02,09,09,5.80
2016,04,02,09,10,5.80
2016,04,02,09,11,5.80
2016,04,02,09,12,5.90
2016,04,02,09,13,5.90
2016,04,02,09,14,5.90
2016,04,02,09,15,6.00
2016,04,02,09,16,6.00
2016,04,02,09,17,6.10
2016,04,02,09,18,6.10
2016,04,02,09,19,6.10
2016,04,02,09,20,6.10
2016,04,02,09,21,6.20
2016,04,02,09,22,6.20
2016,04,02,09,23,6.20
2016,04,02,09,24,6.20
2016,04,02,09,25,6.20
2016,04,02,09,26,6.30
2016,04,02,09,27,6.30
2016,04,02,09,28,6.30
2016,04,02,09,29,6.30
2016,04,02,09,30,6.30
2016,04,02,09,31,6.30
2016,04,02,09,32,6.30
2016,04,02,09,33,6.30
2016,04,02,09,34,6.40
2016,04,02,09,35,6.40
2016,04,02,09,36,6.40
2016,04,02,09,37,6.40
2016,04,02,09,38,6.50
2016,04,02,09,39,6.50
2016,04,02,09,40,6.60
2016,04,02,09,41,6.60
2016,04,02,09,42,6.60
2016,04,02,09,43,6.60
2016,04,02,09,44,6.70
2016,04,02,09,45,6.70
2016,04,02,09,46,6.70
2016,04,02,09,47,6.70
2016,04,02,09,48,6.80
2016,04,02,09,49,6.80
2016,04,02,09,50,6.80
2016,04,02,09,51,6.80
2016,04,02,09,52,6.90
2016,04,02,09,53,6.90
2016,04,02,09,54,6.90
2016,04,02,09,55,7.00
2016,04,02,09,56,7.10
2016,04,02,09,57,7.10
2016,04,02,09,58,7.20
2016,04,02,09,59,7.20
2016,04,02,10,00,7.20
2016,04,02,10,01,7.20
2016,04,02,10,02,7.20
2016,04,02,10,03,7.30
2016,04,02,10,04,7.30
2016,04,02,10,05,7.30
2016,04,02,10,06,7.40
2016,04,02,10,07,7.40
2016,04,02,10,08,7.50
2016,04,02,10,09,7.50
2016,04,02,10,10,7.60
2016,04,02,10,11,7.60
2016,04,02,10,12,7.60
2016,04,02,10,13,7.60
2016,04,02,10,14,7.70
2016,04,02,10,15,7.70
2016,04,02,10,16,7.80
2016,04,02,10,17,7.80
2016,04,02,10,18,7.80
2016,04,02,10,19,7.90
2016,04,02,10,20,7.90
2016,04,02,10,21,7.90
2016,04,02,10,22,8.00
2016,04,02,10,23,8.00
2016,04,02,10,24,8.10
2016,04,02,10,25,8.20
2016,04,02,10,26,8.20
2016,04,02,10,27,8.30
2016,04,02,10,28,8.30
2016,04,02,10,29,8.40
2016,04,02,10,30,8.50
2016,04,02,10,31,8.60
2016,04,02,10,32,8.60
2016,04,02,10,33,8.70
2016,04,02,10,34,8.70
2016,04,02,10,35,8.80
2016,04,02,10,36,8.90
2016,04,02,10,37,9.00
2016,04,02,10,38,9.10
2016,04,02,10,39,9.20
2016,04,02,10,40,9.20
2016,04,02,10,41,9.30
2016,04,02,10,42,9.50
2016,04,02,10,43,9.60
2016,04,02,10,44,9.70
2016,04,02,10,45,9.80
2016,04,02,10,46,9.80
2016,04,02,10,47,9.90
2016,04,02,10,48,10.00
2016,04,02,10,49,10.10
2016,04,02,10,50,10.20
2016,04,02,10,51,10.20
2016,04,02,10,52,10.30
2016,04,02,10,53,10.30
2016,04,02,10,54,10.40
2016,04,02,10,55,10.40
2016,04,02,10,56,10.50
2016,04,02,10,57,10.60
2016,04,02,10,58,10.60
2016,04,02,10,59,10.70
2016,04,02,11,00,10.70
2016,04,02,11,01,10.70
2016,04,02,11,02,10.80
2016,04,02,11,03,10.80
2016,04,02,11,04,10.90
2016,04,02,11,05,10.90
2016,04,02,11,06,10.90
2016,04,02,11,07,11.00
2016,04,02,11,08,11.10
2016,04,02,11,09,11.10
2016,04,02,11,10,11.20
2016,04,02,11,11,11.20
2016,04,02,11,12,11.30
2016,04,02,11,13,11.30
2016,04,02,11,14,11.30
2016,04,02,11,15,11.40
2016,04,02,11,16,11.40
2016,04,02,11,17,11.50
2016,04,02,11,18,11.50
2016,04,02,11,19,11.50
2016,04,02,11,20,11.60
2016,04,02,11,21,11.60
2016,04,02,11,22,11.70
2016,04,02,11,23,11.70
2016,04,02,11,24,11.80
2016,04,02,11,25,11.80
2016,04,02,11,26,11.90
2016,04,02,11,27,11.90
2016,04,02,11,28,11.90
2016,04,02,11,29,12.00
2016,04,02,11,30,12.10
2016,04,02,11,31,12.10
2016,04,02,11,32,12.10
2016,04,02,11,33,12.20
2016,04,02,11,34,12.20
2016,04,02,11,35,12.20
2016,04,02,11,36,12.20
2016,04,02,11,37,12.20
2016,04,02,11,38,12.30
2016,04,02,11,39,12.30
2016,04,02,11,40,12.30
2016,04,02,11,41,12.30
2016,04,02,11,42,12.30
2016,04,02,11,43,12.30
2016,04,02,11,44,12.30
2016,04,02,11,45,12.30
2016,04,02,11,46,12.40
2016,04,02,11,47,12.40
2016,04,02,11,48,12.40
2016,04,02,11,49,12.50
2016,04,02,11,50,12.50
2016,04,02,11,51,12.60
2016,04,02,11,52,12.60
2016,04,02,11,53,12.70
2016,04,02,11,54,12.70
2016,04,02,11,55,12.80
2016,04,02,11,56,12.80
2016,04,02,11,57,12.90
2016,04,02,11,58,12.90
2016,04,02,11,59,13.00
2016,04,02,12,00,13.00
2016,04,02,12,01,13.10
2016,04,02,12,02,13.10
2016,04,02,12,03,13.20
2016,04,02,12,04,13.20
2016,04,02,12,05,13.20
2016,04,02,12,06,13.30
2016,04,02,12,07,13.30
2016,04,02,12,08,13.30
2016,04,02,12,09,13.40
2016,04,02,12,10,13.40
2016,04,02,12,11,13.50
2016,04,02,12,12,13.50
2016,04,02,12,13,13.60
2016,04,02,12,14,13.60
2016,04,02,12,15,13.60
2016,04,02,12,16,13.70
2016,04,02,12,17,13.70
2016,04,02,12,18,13.70
2016,04,02,12,19,13.80
2016,04,02,12,20,13.80
2016,04,02,12,21,13.80
2016,04,02,12,22,13.80
2016,04,02,12,23,13.90
2016,04,02,12,24,13.90
2016,04,02,12,25,13.90
2016,04,02,12,26,13.90
2016,04,02,12,27,13.90
2016,04,02,12,28,13.90
2016,04,02,12,29,14.00
2016,04,02,12,30,14.00
2016,04,02,12,31,14.10
2016,04,02,12,32,14.10
2016,04,02,12,33,14.10
2016,04,02,12,34,14.20
2016,04,02,12,35,14.20
2016,04,02,12,36,14.20
2016,04,02,12,37,14.20
2016,04,02,12,38,14.30
2016,04,02,12,39,14.30
2016,04,02,12,40,14.30
2016,04,02,12,41,14.30
2016,04,02,12,42,14.40
2016,04,02,12,43,14.40
2016,04,02,12,44,14.40
2016,04,02,12,45,14.40
2016,04,02,12,46,14.40
2016,04,02,12,47,14.40
2016,04,02,12,48,14.40
2016,04,02,12,49,14.50
2016,04,02,12,50,14.50
2016,04,02,12,51,14.50
2016,04,02,12,52,14.50
2016,04,02,12,53,14.50
2016,04,02,12,54,14.60
2016,04,02,12,55,14.60
2016,04,02,12,56,14.60
2016,04,02,12,57,14.60
2016,04,02,12,58,14.70
2016,04,02,12,59,14.70
2016,04,02,13,00,14.70
2016,04,02,13,01,14.70
2016,04,02,13,02,14.70
2016,04,02,13,03,14.80
2016,04,02,13,04,14.80
2016,04,02,13,05,14.80
2016,04,02,13,06,14.80
2016,04,02,13,07,14.80
2016,04,02,13,08,14.80
2016,04,02,13,09,14.80
2016,04,02,13,10,14.90
2016,04,02,13,11,14.90
2016,04,02,13,12,14.90
2016,04,02,13,13,14.90
2016,04,02,13,14,14.90
2016,04,02,13,15,14.90
2016,04,02,13,16,14.90
2016,04,02,13,17,14.90
2016,04,02,13,18,15.00
2016,04,02,13,19,15.00
2016,04,02,13,20,15.00
2016,04,02,13,21,15.00
2016,04,02,13,22,15.00
2016,04,02,13,23,15.00
2016,04,02,13,24,15.00
2016,04,02,13,25,15.00
2016,04,02,13,26,15.00
2016,04,02,13,27,15.00
2016,04,02,13,28,15.00
2016,04,02,13,29,15.00
2016,04,02,13,30,15.00
2016,04,02,13,31,15.00
2016,04,02,13,32,15.00
2016,04,02,13,33,15.00
2016,04,02,13,34,15.00
2016,04,02,13,35,15.00
2016,04,02,13,36,15.00
2016,04,02,13,37,15.00
2016,04,02,13,38,15.00
2016,04,02,13,39,15.00
2016,04,02,13,40,15.00
2016,04,02,13,41,14.90
2016,04,02,13,42,14.90
2016,04,02,13,43,15.00
2016,04,02,13,44,15.00
2016,04,02,13,45,15.00
2016,04,02,13,46,15.00
2016,04,02,13,47,15.00
2016,04,02,13,48,15.00
2016,04,02,13,49,15.00
2016,04,02,13,50,15.00
2016,04,02,13,51,15.00
2016,04,02,13,52,15.00
2016,04,02,13,53,15.00
2016,04,02,13,54,15.00
2016,04,02,13,55,15.00
2016,04,02,13,56,15.00
2016,04,02,13,57,15.00
2016,04,02,13,58,15.00
2016,04,02,13,59,15.00
2016,04,02,14,00,15.00
2016,04,02,14,01,15.00
2016,04,02,14,02,15.00
2016,04,02,14,03,15.00
2016,04,02,14,04,15.00
2016,04,02,14,05,15.00
2016,04,02,14,06,15.00
2016,04,02,14,07,15.00
2016,04,02,14,08,15.00
2016,04,02,14,09,15.00
2016,04,02,14,10,15.00
2016,04,02,14,11,15.00
2016,04,02,14,12,15.00
2016,04,02,14,13,15.00
2016,04,02,14,14,15.10
2016,04,02,14,15,15.10
2016,04,02,14,16,15.10
2016,04,02,14,17,15.10
2016,04,02,14,18,15.10
2016,04,02,14,19,15.10
2016,04,02,14,20,15.20
2016,04,02,14,21,15.20
2016,04,02,14,22,15.20
2016,04,02,14,23,15.20
2016,04,02,14,24,15.20
2016,04,02,14,25,15.20
2016,04,02,14,26,15.30
2016,04,02,14,27,15.30
2016,04,02,14,28,15.30
2016,04,02,14,29,15.30
2016,04,02,14,30,15.30
2016,04,02,14,31,15.30
2016,04,02,14,32,15.30
2016,04,02,14,33,15.30
2016,04,02,14,34,15.30
2016,04,02,14,35,15.30
2016,04,02,14,36,15.30
2016,04,02,14,37,15.30
2016,04,02,14,38,15.30
2016,04,02,14,39,15.30
2016,04,02,14,40,15.30
2016,04,02,14,41,15.30
2016,04,02,14,42,15.30
2016,04,02,14,43,15.40
2016,04,02,14,44,15.40
2016,04,02,14,45,15.50
2016,04,02,14,46,15.50
2016,04,02,14,47,15.60
2016,04,02,14,48,15.60
2016,04,02,14,49,15.70
2016,04,02,14,50,15.70
2016,04,02,14,51,15.70
2016,04,02,14,52,15.80
2016,04,02,14,53,15.80
2016,04,02,14,54,15.90
2016,04,02,14,55,15.90
2016,04,02,14,56,16.00
2016,04,02,14,57,16.00
2016,04,02,14,58,16.10
2016,04,02,14,59,16.10
2016,04,02,15,00,16.20
2016,04,02,15,01,16.20
2016,04,02,15,02,16.20
2016,04,02,15,03,16.20
2016,04,02,15,04,16.20
2016,04,02,15,05,16.30
2016,04,02,15,06,16.30
2016,04,02,15,07,16.40
2016,04,02,15,08,16.50
2016,04,02,15,09,16.60
2016,04,02,15,10,16.70
2016,04,02,15,11,16.80
2016,04,02,15,12,16.80
2016,04,02,15,13,16.90
2016,04,02,15,14,17.00
2016,04,02,15,15,17.00
2016,04,02,15,16,17.00
2016,04,02,15,17,17.00
2016,04,02,15,18,17.00
2016,04,02,15,19,17.00
2016,04,02,15,20,17.00
2016,04,02,15,21,17.00
2016,04,02,15,22,17.00
2016,04,02,15,23,17.00
2016,04,02,15,24,17.10
2016,04,02,15,25,17.10
2016,04,02,15,26,17.10
2016,04,02,15,27,17.10
2016,04,02,15,28,17.10
2016,04,02,15,29,17.20
2016,04,02,15,30,17.20
