Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,17,00,00,12.20
2016,06,17,00,01,12.20
2016,06,17,00,02,12.20
2016,06,17,00,03,12.20
2016,06,17,00,04,12.20
2016,06,17,00,05,12.20
2016,06,17,00,06,12.10
2016,06,17,00,07,12.10
2016,06,17,00,08,12.10
2016,06,17,00,09,12.00
2016,06,17,00,10,12.00
2016,06,17,00,11,11.90
2016,06,17,00,12,11.90
2016,06,17,00,13,11.80
2016,06,17,00,14,11.80
2016,06,17,00,15,11.70
2016,06,17,00,16,11.70
2016,06,17,00,17,11.60
2016,06,17,00,18,11.50
2016,06,17,00,19,11.40
2016,06,17,00,20,11.30
2016,06,17,00,21,11.30
2016,06,17,00,22,11.20
2016,06,17,00,23,11.20
2016,06,17,00,24,11.10
2016,06,17,00,25,11.00
2016,06,17,00,26,11.00
2016,06,17,00,27,10.90
2016,06,17,00,28,10.90
2016,06,17,00,29,10.80
2016,06,17,00,30,10.80
2016,06,17,00,31,10.80
2016,06,17,00,32,10.80
2016,06,17,00,33,10.70
2016,06,17,00,34,10.70
2016,06,17,00,35,10.70
2016,06,17,00,36,10.70
2016,06,17,00,37,10.70
2016,06,17,00,38,10.70
2016,06,17,00,39,10.70
2016,06,17,00,40,10.70
2016,06,17,00,41,10.70
2016,06,17,00,42,10.70
2016,06,17,00,43,10.60
2016,06,17,00,44,10.60
2016,06,17,00,45,10.60
2016,06,17,00,46,10.50
2016,06,17,00,47,10.50
2016,06,17,00,48,10.50
2016,06,17,00,49,10.50
2016,06,17,00,50,10.40
2016,06,17,00,51,10.40
2016,06,17,00,52,10.30
2016,06,17,00,53,10.30
2016,06,17,00,54,10.30
2016,06,17,00,55,10.30
2016,06,17,00,56,10.20
2016,06,17,00,57,10.20
2016,06,17,00,58,10.20
2016,06,17,00,59,10.10
2016,06,17,01,00,10.10
2016,06,17,01,01,10.00
2016,06,17,01,02,10.00
2016,06,17,01,03,9.90
2016,06,17,01,04,9.90
2016,06,17,01,05,9.90
2016,06,17,01,06,9.80
2016,06,17,01,07,9.80
2016,06,17,01,08,9.80
2016,06,17,01,09,9.80
2016,06,17,01,10,9.70
2016,06,17,01,11,9.70
2016,06,17,01,12,9.70
2016,06,17,01,13,9.70
2016,06,17,01,14,9.60
2016,06,17,01,15,9.60
2016,06,17,01,16,9.60
2016,06,17,01,17,9.60
2016,06,17,01,18,9.60
2016,06,17,01,19,9.60
2016,06,17,01,20,9.60
2016,06,17,01,21,9.60
2016,06,17,01,22,9.50
2016,06,17,01,23,9.50
2016,06,17,01,24,9.50
2016,06,17,01,25,9.40
2016,06,17,01,26,9.40
2016,06,17,01,27,9.40
2016,06,17,01,28,9.40
2016,06,17,01,29,9.30
2016,06,17,01,30,9.30
2016,06,17,01,31,9.30
2016,06,17,01,32,9.30
2016,06,17,01,33,9.30
2016,06,17,01,34,9.20
2016,06,17,01,35,9.20
2016,06,17,01,36,9.10
2016,06,17,01,37,9.10
2016,06,17,01,38,9.10
2016,06,17,01,39,9.00
2016,06,17,01,40,9.00
2016,06,17,01,41,9.00
2016,06,17,01,42,9.00
2016,06,17,01,43,8.90
2016,06,17,01,44,8.90
2016,06,17,01,45,8.90
2016,06,17,01,46,8.90
2016,06,17,01,47,8.90
2016,06,17,01,48,8.90
2016,06,17,01,49,8.90
2016,06,17,01,50,8.90
2016,06,17,01,51,8.90
2016,06,17,01,52,8.90
2016,06,17,01,53,8.90
2016,06,17,01,54,8.90
2016,06,17,01,55,8.90
2016,06,17,01,56,8.90
2016,06,17,01,57,8.90
2016,06,17,01,58,8.80
2016,06,17,01,59,8.80
2016,06,17,02,00,8.80
2016,06,17,02,01,8.80
2016,06,17,02,02,8.80
2016,06,17,02,03,8.70
2016,06,17,02,04,8.70
2016,06,17,02,05,8.70
2016,06,17,02,06,8.70
2016,06,17,02,07,8.70
2016,06,17,02,08,8.70
2016,06,17,02,09,8.70
2016,06,17,02,10,8.70
2016,06,17,02,11,8.70
2016,06,17,02,12,8.70
2016,06,17,02,13,8.70
2016,06,17,02,14,8.70
2016,06,17,02,15,8.70
2016,06,17,02,16,8.70
2016,06,17,02,17,8.80
2016,06,17,02,18,8.80
2016,06,17,02,19,8.80
2016,06,17,02,20,8.80
2016,06,17,02,21,8.80
2016,06,17,02,22,8.80
2016,06,17,02,23,8.80
2016,06,17,02,24,8.80
2016,06,17,02,25,8.80
2016,06,17,02,26,8.80
2016,06,17,02,27,8.80
2016,06,17,02,28,8.80
2016,06,17,02,29,8.80
2016,06,17,02,30,8.80
2016,06,17,02,31,8.80
2016,06,17,02,32,8.80
2016,06,17,02,33,8.80
2016,06,17,02,34,8.80
2016,06,17,02,35,8.80
2016,06,17,02,36,8.80
2016,06,17,02,37,8.80
2016,06,17,02,38,8.80
2016,06,17,02,39,8.80
2016,06,17,02,40,8.80
2016,06,17,02,41,8.80
2016,06,17,02,42,8.80
2016,06,17,02,43,8.80
2016,06,17,02,44,8.80
2016,06,17,02,45,8.80
2016,06,17,02,46,8.80
2016,06,17,02,47,8.80
2016,06,17,02,48,8.80
2016,06,17,02,49,8.70
2016,06,17,02,50,8.70
2016,06,17,02,51,8.70
2016,06,17,02,52,8.70
2016,06,17,02,53,8.70
2016,06,17,02,54,8.70
2016,06,17,02,55,8.60
2016,06,17,02,56,8.60
2016,06,17,02,57,8.60
2016,06,17,02,58,8.60
2016,06,17,02,59,8.50
2016,06,17,03,00,8.50
2016,06,17,03,01,8.50
2016,06,17,03,02,8.50
2016,06,17,03,03,8.40
2016,06,17,03,04,8.40
2016,06,17,03,05,8.40
2016,06,17,03,06,8.40
2016,06,17,03,07,8.40
2016,06,17,03,08,8.30
2016,06,17,03,09,8.30
2016,06,17,03,10,8.30
2016,06,17,03,11,8.30
2016,06,17,03,12,8.30
2016,06,17,03,13,8.30
2016,06,17,03,14,8.30
2016,06,17,03,15,8.20
2016,06,17,03,16,8.20
2016,06,17,03,17,8.20
2016,06,17,03,18,8.20
2016,06,17,03,19,8.20
2016,06,17,03,20,8.20
2016,06,17,03,21,8.20
2016,06,17,03,22,8.10
2016,06,17,03,23,8.10
2016,06,17,03,24,8.10
2016,06,17,03,25,8.10
2016,06,17,03,26,8.10
2016,06,17,03,27,8.10
2016,06,17,03,28,8.10
2016,06,17,03,29,8.10
2016,06,17,03,30,8.00
2016,06,17,03,31,8.00
2016,06,17,03,32,8.00
2016,06,17,03,33,7.90
2016,06,17,03,34,7.90
2016,06,17,03,35,7.90
2016,06,17,03,36,7.90
2016,06,17,03,37,7.90
2016,06,17,03,38,7.90
2016,06,17,03,39,7.80
2016,06,17,03,40,7.80
2016,06,17,03,41,7.80
2016,06,17,03,42,7.80
2016,06,17,03,43,7.80
2016,06,17,03,44,7.80
2016,06,17,03,45,7.80
2016,06,17,03,46,7.70
2016,06,17,03,47,7.70
2016,06,17,03,48,7.70
2016,06,17,03,49,7.70
2016,06,17,03,50,7.70
2016,06,17,03,51,7.70
2016,06,17,03,52,7.70
2016,06,17,03,53,7.70
2016,06,17,03,54,7.70
2016,06,17,03,55,7.70
2016,06,17,03,56,7.70
2016,06,17,03,57,7.70
2016,06,17,03,58,7.70
2016,06,17,03,59,7.60
2016,06,17,04,00,7.60
2016,06,17,04,01,7.60
2016,06,17,04,02,7.60
2016,06,17,04,03,7.60
2016,06,17,04,04,7.60
2016,06,17,04,05,7.60
2016,06,17,04,06,7.60
2016,06,17,04,07,7.50
2016,06,17,04,08,7.50
2016,06,17,04,09,7.50
2016,06,17,04,10,7.50
2016,06,17,04,11,7.50
2016,06,17,04,12,7.50
2016,06,17,04,13,7.60
2016,06,17,04,14,7.60
2016,06,17,04,15,7.60
2016,06,17,04,16,7.60
2016,06,17,04,17,7.50
2016,06,17,04,18,7.50
2016,06,17,04,19,7.50
2016,06,17,04,20,7.50
2016,06,17,04,21,7.40
2016,06,17,04,22,7.50
2016,06,17,04,23,7.50
2016,06,17,04,24,7.50
2016,06,17,04,25,7.60
2016,06,17,04,26,7.60
2016,06,17,04,27,7.70
2016,06,17,04,28,7.70
2016,06,17,04,29,7.70
2016,06,17,04,30,7.70
2016,06,17,04,31,7.70
2016,06,17,04,32,7.70
2016,06,17,04,33,7.70
2016,06,17,04,34,7.70
2016,06,17,04,35,7.70
2016,06,17,04,36,7.70
2016,06,17,04,37,7.60
2016,06,17,04,38,7.60
2016,06,17,04,39,7.60
2016,06,17,04,40,7.60
2016,06,17,04,41,7.60
2016,06,17,04,42,7.60
2016,06,17,04,43,7.60
2016,06,17,04,44,7.60
2016,06,17,04,45,7.50
2016,06,17,04,46,7.50
2016,06,17,04,47,7.50
2016,06,17,04,48,7.50
2016,06,17,04,49,7.50
2016,06,17,04,50,7.50
2016,06,17,04,51,7.40
2016,06,17,04,52,7.40
2016,06,17,04,53,7.40
2016,06,17,04,54,7.40
2016,06,17,04,55,7.30
2016,06,17,04,56,7.30
2016,06,17,04,57,7.30
2016,06,17,04,58,7.20
2016,06,17,04,59,7.20
2016,06,17,05,00,7.20
2016,06,17,05,01,7.20
2016,06,17,05,02,7.20
2016,06,17,05,03,7.20
2016,06,17,05,04,7.10
2016,06,17,05,05,7.10
2016,06,17,05,06,7.10
2016,06,17,05,07,7.10
2016,06,17,05,08,7.10
2016,06,17,05,09,7.10
2016,06,17,05,10,7.10
2016,06,17,05,11,7.10
2016,06,17,05,12,7.00
2016,06,17,05,13,7.00
2016,06,17,05,14,7.00
2016,06,17,05,15,7.00
2016,06,17,05,16,7.00
2016,06,17,05,17,7.00
2016,06,17,05,18,7.00
2016,06,17,05,19,6.90
2016,06,17,05,20,7.00
2016,06,17,05,21,6.90
2016,06,17,05,22,6.90
2016,06,17,05,23,6.90
2016,06,17,05,24,6.90
2016,06,17,05,25,6.90
2016,06,17,05,26,6.90
2016,06,17,05,27,6.90
2016,06,17,05,28,6.80
2016,06,17,05,29,6.80
2016,06,17,05,30,6.80
2016,06,17,05,31,6.80
2016,06,17,05,32,6.80
2016,06,17,05,33,6.80
2016,06,17,05,34,6.80
2016,06,17,05,35,6.80
2016,06,17,05,36,6.80
2016,06,17,05,37,6.80
2016,06,17,05,38,6.80
2016,06,17,05,39,6.80
2016,06,17,05,40,6.80
2016,06,17,05,41,6.80
2016,06,17,05,42,6.80
2016,06,17,05,43,6.80
2016,06,17,05,44,6.80
2016,06,17,05,45,6.90
2016,06,17,05,46,6.90
2016,06,17,05,47,6.90
2016,06,17,05,48,6.90
2016,06,17,05,49,6.90
2016,06,17,05,50,6.90
2016,06,17,05,51,6.90
2016,06,17,05,52,6.90
2016,06,17,05,53,7.00
2016,06,17,05,54,7.00
2016,06,17,05,55,7.10
2016,06,17,05,56,7.10
2016,06,17,05,57,7.20
2016,06,17,05,58,7.20
2016,06,17,05,59,7.30
2016,06,17,06,00,7.30
2016,06,17,06,01,7.40
2016,06,17,06,02,7.40
2016,06,17,06,03,7.50
2016,06,17,06,04,7.60
2016,06,17,06,05,7.60
2016,06,17,06,06,7.70
2016,06,17,06,07,7.80
2016,06,17,06,08,7.80
2016,06,17,06,09,7.80
2016,06,17,06,10,7.90
2016,06,17,06,11,7.90
2016,06,17,06,12,7.90
2016,06,17,06,13,8.00
2016,06,17,06,14,8.00
2016,06,17,06,15,8.10
2016,06,17,06,16,8.10
2016,06,17,06,17,8.10
2016,06,17,06,18,8.20
2016,06,17,06,19,8.30
2016,06,17,06,20,8.50
2016,06,17,06,21,8.60
2016,06,17,06,22,8.70
2016,06,17,06,23,8.90
2016,06,17,06,24,9.00
2016,06,17,06,25,9.10
2016,06,17,06,26,9.20
2016,06,17,06,27,9.30
2016,06,17,06,28,9.40
2016,06,17,06,29,9.40
2016,06,17,06,30,9.50
2016,06,17,06,31,9.50
2016,06,17,06,32,9.60
2016,06,17,06,33,9.60
2016,06,17,06,34,9.60
2016,06,17,06,35,9.60
2016,06,17,06,36,9.70
2016,06,17,06,37,9.70
2016,06,17,06,38,9.80
2016,06,17,06,39,9.80
2016,06,17,06,40,9.80
2016,06,17,06,41,9.90
2016,06,17,06,42,9.90
2016,06,17,06,43,9.90
2016,06,17,06,44,9.90
2016,06,17,06,45,10.00
2016,06,17,06,46,10.10
2016,06,17,06,47,10.10
2016,06,17,06,48,10.10
2016,06,17,06,49,10.10
2016,06,17,06,50,10.20
2016,06,17,06,51,10.20
2016,06,17,06,52,10.20
2016,06,17,06,53,10.30
2016,06,17,06,54,10.30
2016,06,17,06,55,10.40
2016,06,17,06,56,10.50
2016,06,17,06,57,10.60
2016,06,17,06,58,10.70
2016,06,17,06,59,10.90
2016,06,17,07,00,11.00
2016,06,17,07,01,11.10
2016,06,17,07,02,11.20
2016,06,17,07,03,11.30
2016,06,17,07,04,11.50
2016,06,17,07,05,11.60
2016,06,17,07,06,11.70
2016,06,17,07,07,11.80
2016,06,17,07,08,11.90
2016,06,17,07,09,12.00
2016,06,17,07,10,12.20
2016,06,17,07,11,12.30
2016,06,17,07,12,12.50
2016,06,17,07,13,12.70
2016,06,17,07,14,12.80
2016,06,17,07,15,12.90
2016,06,17,07,16,13.10
2016,06,17,07,17,13.20
2016,06,17,07,18,13.30
2016,06,17,07,19,13.40
2016,06,17,07,20,13.60
2016,06,17,07,21,13.70
2016,06,17,07,22,13.80
2016,06,17,07,23,13.90
2016,06,17,07,24,13.90
2016,06,17,07,25,13.90
2016,06,17,07,26,13.90
2016,06,17,07,27,14.00
2016,06,17,07,28,14.00
2016,06,17,07,29,14.10
2016,06,17,07,30,14.10
2016,06,17,07,31,14.00
2016,06,17,07,32,13.90
2016,06,17,07,33,13.90
2016,06,17,07,34,13.90
2016,06,17,07,35,13.90
2016,06,17,07,36,13.90
2016,06,17,07,37,13.90
2016,06,17,07,38,13.90
2016,06,17,07,39,13.90
2016,06,17,07,40,13.90
2016,06,17,07,41,13.90
2016,06,17,07,42,13.90
2016,06,17,07,43,13.90
2016,06,17,07,44,13.90
2016,06,17,07,45,13.90
2016,06,17,07,46,13.90
2016,06,17,07,47,14.00
2016,06,17,07,48,14.00
2016,06,17,07,49,14.10
2016,06,17,07,50,14.10
2016,06,17,07,51,14.10
2016,06,17,07,52,14.20
2016,06,17,07,53,14.10
2016,06,17,07,54,14.10
2016,06,17,07,55,14.20
2016,06,17,07,56,14.10
2016,06,17,07,57,14.10
2016,06,17,07,58,14.20
2016,06,17,07,59,14.20
2016,06,17,08,00,14.30
2016,06,17,08,01,14.30
2016,06,17,08,02,14.30
2016,06,17,08,03,14.30
2016,06,17,08,04,14.30
2016,06,17,08,05,14.30
2016,06,17,08,06,14.40
2016,06,17,08,07,14.40
2016,06,17,08,08,14.40
2016,06,17,08,09,14.50
2016,06,17,08,10,14.60
2016,06,17,08,11,14.60
2016,06,17,08,12,14.50
2016,06,17,08,13,14.50
2016,06,17,08,14,14.60
2016,06,17,08,15,14.60
2016,06,17,08,16,14.60
2016,06,17,08,17,14.60
2016,06,17,08,18,14.60
2016,06,17,08,19,14.60
2016,06,17,08,20,14.60
2016,06,17,08,21,14.60
2016,06,17,08,22,14.60
2016,06,17,08,23,14.50
2016,06,17,08,24,14.50
2016,06,17,08,25,14.60
2016,06,17,08,26,14.70
2016,06,17,08,27,14.80
2016,06,17,08,28,14.80
2016,06,17,08,29,14.80
2016,06,17,08,30,14.80
2016,06,17,08,31,14.80
2016,06,17,08,32,14.90
2016,06,17,08,33,14.90
2016,06,17,08,34,14.80
2016,06,17,08,35,14.80
2016,06,17,08,36,14.70
2016,06,17,08,37,14.80
2016,06,17,08,38,14.70
2016,06,17,08,39,14.70
2016,06,17,08,40,14.70
2016,06,17,08,41,14.80
2016,06,17,08,42,14.80
2016,06,17,08,43,14.90
2016,06,17,08,44,14.90
2016,06,17,08,45,14.90
2016,06,17,08,46,14.90
2016,06,17,08,47,14.90
2016,06,17,08,48,14.80
2016,06,17,08,49,14.70
2016,06,17,08,50,14.80
2016,06,17,08,51,14.80
2016,06,17,08,52,14.90
2016,06,17,08,53,14.90
2016,06,17,08,54,14.90
2016,06,17,08,55,15.00
2016,06,17,08,56,15.00
2016,06,17,08,57,15.00
2016,06,17,08,58,14.90
2016,06,17,08,59,14.90
2016,06,17,09,00,14.80
2016,06,17,09,01,14.90
2016,06,17,09,02,15.00
2016,06,17,09,03,15.10
2016,06,17,09,04,15.10
2016,06,17,09,05,15.20
2016,06,17,09,06,15.20
2016,06,17,09,07,15.20
2016,06,17,09,08,15.20
2016,06,17,09,09,15.20
2016,06,17,09,10,15.30
2016,06,17,09,11,15.40
2016,06,17,09,12,15.40
2016,06,17,09,13,15.30
2016,06,17,09,14,15.30
2016,06,17,09,15,15.30
2016,06,17,09,16,15.20
2016,06,17,09,17,15.20
2016,06,17,09,18,15.20
2016,06,17,09,19,15.20
2016,06,17,09,20,15.20
2016,06,17,09,21,15.30
2016,06,17,09,22,15.20
2016,06,17,09,23,15.10
2016,06,17,09,24,15.10
2016,06,17,09,25,15.20
2016,06,17,09,26,15.20
2016,06,17,09,27,15.20
2016,06,17,09,28,15.20
2016,06,17,09,29,15.10
2016,06,17,09,30,15.10
2016,06,17,09,31,15.10
2016,06,17,09,32,15.10
2016,06,17,09,33,15.10
2016,06,17,09,34,15.10
2016,06,17,09,35,15.00
2016,06,17,09,36,15.00
2016,06,17,09,37,15.00
2016,06,17,09,38,15.10
2016,06,17,09,39,15.20
2016,06,17,09,40,15.30
2016,06,17,09,41,15.40
2016,06,17,09,42,15.50
2016,06,17,09,43,15.60
2016,06,17,09,44,15.70
2016,06,17,09,45,15.70
2016,06,17,09,46,15.70
2016,06,17,09,47,15.70
2016,06,17,09,48,15.70
2016,06,17,09,49,15.70
2016,06,17,09,50,15.70
2016,06,17,09,51,15.70
2016,06,17,09,52,15.80
2016,06,17,09,53,15.80
2016,06,17,09,54,15.90
2016,06,17,09,55,15.90
2016,06,17,09,56,15.80
2016,06,17,09,57,15.80
2016,06,17,09,58,15.80
2016,06,17,09,59,15.80
2016,06,17,10,00,15.90
2016,06,17,10,01,15.90
2016,06,17,10,02,15.80
2016,06,17,10,03,15.70
2016,06,17,10,04,15.80
2016,06,17,10,05,15.90
2016,06,17,10,06,16.00
2016,06,17,10,07,16.00
2016,06,17,10,08,15.90
2016,06,17,10,09,15.90
2016,06,17,10,10,15.80
2016,06,17,10,11,15.80
2016,06,17,10,12,15.80
2016,06,17,10,13,15.80
2016,06,17,10,14,15.70
2016,06,17,10,15,15.70
2016,06,17,10,16,15.80
2016,06,17,10,17,15.80
2016,06,17,10,18,15.90
2016,06,17,10,19,16.10
2016,06,17,10,20,16.20
2016,06,17,10,21,16.20
2016,06,17,10,22,16.20
2016,06,17,10,23,16.10
2016,06,17,10,24,16.00
2016,06,17,10,25,16.10
2016,06,17,10,26,16.20
2016,06,17,10,27,16.20
2016,06,17,10,28,16.20
2016,06,17,10,29,16.20
2016,06,17,10,30,16.30
2016,06,17,10,31,16.40
2016,06,17,10,32,16.40
2016,06,17,10,33,16.50
2016,06,17,10,34,16.60
2016,06,17,10,35,16.60
2016,06,17,10,36,16.60
2016,06,17,10,37,16.50
2016,06,17,10,38,16.30
2016,06,17,10,39,16.20
2016,06,17,10,40,16.10
2016,06,17,10,41,16.00
2016,06,17,10,42,15.90
2016,06,17,10,43,15.90
2016,06,17,10,44,16.10
2016,06,17,10,45,16.20
2016,06,17,10,46,16.40
2016,06,17,10,47,16.50
2016,06,17,10,48,16.70
2016,06,17,10,49,16.70
2016,06,17,10,50,16.70
2016,06,17,10,51,16.70
2016,06,17,10,52,16.70
2016,06,17,10,53,16.80
2016,06,17,10,54,16.90
2016,06,17,10,55,16.90
2016,06,17,10,56,16.80
2016,06,17,10,57,16.80
2016,06,17,10,58,16.80
2016,06,17,10,59,16.70
2016,06,17,11,00,16.70
2016,06,17,11,01,16.70
2016,06,17,11,02,16.60
2016,06,17,11,03,16.70
2016,06,17,11,04,16.70
2016,06,17,11,05,16.70
2016,06,17,11,06,16.70
2016,06,17,11,07,16.70
2016,06,17,11,08,16.80
2016,06,17,11,09,16.70
2016,06,17,11,10,16.70
2016,06,17,11,11,16.60
2016,06,17,11,12,16.50
2016,06,17,11,13,16.50
2016,06,17,11,14,16.50
2016,06,17,11,15,16.70
2016,06,17,11,16,16.70
2016,06,17,11,17,16.80
2016,06,17,11,18,16.80
2016,06,17,11,19,16.80
2016,06,17,11,20,16.80
2016,06,17,11,21,16.80
2016,06,17,11,22,16.70
2016,06,17,11,23,16.70
2016,06,17,11,24,16.70
2016,06,17,11,25,16.70
2016,06,17,11,26,16.70
2016,06,17,11,27,16.80
2016,06,17,11,28,16.80
2016,06,17,11,29,16.90
2016,06,17,11,30,16.90
2016,06,17,11,31,16.90
2016,06,17,11,32,16.90
2016,06,17,11,33,16.80
2016,06,17,11,34,16.80
2016,06,17,11,35,16.90
2016,06,17,11,36,17.10
2016,06,17,11,37,17.20
2016,06,17,11,38,17.10
2016,06,17,11,39,17.10
2016,06,17,11,40,17.00
2016,06,17,11,41,17.00
2016,06,17,11,42,17.00
2016,06,17,11,43,17.00
2016,06,17,11,44,17.10
2016,06,17,11,45,17.10
2016,06,17,11,46,17.30
2016,06,17,11,47,17.30
2016,06,17,11,48,17.30
2016,06,17,11,49,17.30
2016,06,17,11,50,17.40
2016,06,17,11,51,17.50
2016,06,17,11,52,17.50
2016,06,17,11,53,17.30
2016,06,17,11,54,17.20
2016,06,17,11,55,17.00
2016,06,17,11,56,17.00
2016,06,17,11,57,17.10
2016,06,17,11,58,17.30
2016,06,17,11,59,17.20
2016,06,17,12,00,17.10
2016,06,17,12,01,17.10
2016,06,17,12,02,17.10
2016,06,17,12,03,17.20
2016,06,17,12,04,17.30
2016,06,17,12,05,17.40
2016,06,17,12,06,17.50
2016,06,17,12,07,17.60
2016,06,17,12,08,17.60
2016,06,17,12,09,17.60
2016,06,17,12,10,17.60
2016,06,17,12,11,17.60
2016,06,17,12,12,17.50
2016,06,17,12,13,17.40
2016,06,17,12,14,17.40
2016,06,17,12,15,17.40
2016,06,17,12,16,17.40
2016,06,17,12,17,17.40
2016,06,17,12,18,17.50
2016,06,17,12,19,17.60
2016,06,17,12,20,17.70
2016,06,17,12,21,17.70
2016,06,17,12,22,17.70
2016,06,17,12,23,17.70
2016,06,17,12,24,17.80
2016,06,17,12,25,17.80
2016,06,17,12,26,17.70
2016,06,17,12,27,17.60
2016,06,17,12,28,17.60
2016,06,17,12,29,17.50
2016,06,17,12,30,17.60
2016,06,17,12,31,17.60
2016,06,17,12,32,17.50
2016,06,17,12,33,17.50
2016,06,17,12,34,17.50
2016,06,17,12,35,17.40
2016,06,17,12,36,17.30
2016,06,17,12,37,17.30
2016,06,17,12,38,17.30
2016,06,17,12,39,17.50
2016,06,17,12,40,17.50
2016,06,17,12,41,17.30
2016,06,17,12,42,17.30
2016,06,17,12,43,17.30
2016,06,17,12,44,17.30
2016,06,17,12,45,17.30
2016,06,17,12,46,17.30
2016,06,17,12,47,17.30
2016,06,17,12,48,17.30
2016,06,17,12,49,17.30
2016,06,17,12,50,17.40
2016,06,17,12,51,17.30
2016,06,17,12,52,17.40
2016,06,17,12,53,17.50
2016,06,17,12,54,17.70
2016,06,17,12,55,17.90
2016,06,17,12,56,18.00
2016,06,17,12,57,18.10
2016,06,17,12,58,18.10
2016,06,17,12,59,18.10
2016,06,17,13,00,18.10
2016,06,17,13,01,18.00
2016,06,17,13,02,17.90
2016,06,17,13,03,17.80
2016,06,17,13,04,17.80
2016,06,17,13,05,17.90
2016,06,17,13,06,18.00
2016,06,17,13,07,18.10
2016,06,17,13,08,18.20
2016,06,17,13,09,18.20
2016,06,17,13,10,18.10
2016,06,17,13,11,18.10
2016,06,17,13,12,18.20
2016,06,17,13,13,18.30
2016,06,17,13,14,18.40
2016,06,17,13,15,18.50
2016,06,17,13,16,18.50
2016,06,17,13,17,18.50
2016,06,17,13,18,18.70
2016,06,17,13,19,18.70
2016,06,17,13,20,18.60
2016,06,17,13,21,18.50
2016,06,17,13,22,18.50
2016,06,17,13,23,18.60
2016,06,17,13,24,18.70
2016,06,17,13,25,18.70
2016,06,17,13,26,18.70
2016,06,17,13,27,18.60
2016,06,17,13,28,18.60
2016,06,17,13,29,18.60
2016,06,17,13,30,18.70
2016,06,17,13,31,18.90
2016,06,17,13,32,18.70
2016,06,17,13,33,18.60
2016,06,17,13,34,18.60
2016,06,17,13,35,18.50
2016,06,17,13,36,18.40
2016,06,17,13,37,18.50
2016,06,17,13,38,18.40
2016,06,17,13,39,18.40
2016,06,17,13,40,18.50
2016,06,17,13,41,18.60
2016,06,17,13,42,18.70
2016,06,17,13,43,18.90
2016,06,17,13,44,18.90
2016,06,17,13,45,18.90
2016,06,17,13,46,18.80
2016,06,17,13,47,18.80
2016,06,17,13,48,18.90
2016,06,17,13,49,19.00
2016,06,17,13,50,19.00
2016,06,17,13,51,19.00
2016,06,17,13,52,19.00
2016,06,17,13,53,19.10
2016,06,17,13,54,19.10
2016,06,17,13,55,19.20
2016,06,17,13,56,19.30
2016,06,17,13,57,19.30
2016,06,17,13,58,19.40
2016,06,17,13,59,19.40
2016,06,17,14,00,19.20
2016,06,17,14,01,19.20
2016,06,17,14,02,19.20
2016,06,17,14,03,19.20
2016,06,17,14,04,19.30
2016,06,17,14,05,19.40
2016,06,17,14,06,19.40
2016,06,17,14,07,19.40
2016,06,17,14,08,19.50
2016,06,17,14,09,19.60
2016,06,17,14,10,19.70
2016,06,17,14,11,19.70
2016,06,17,14,12,19.60
2016,06,17,14,13,19.60
2016,06,17,14,14,19.40
2016,06,17,14,15,19.50
2016,06,17,14,16,19.70
2016,06,17,14,17,19.70
2016,06,17,14,18,19.80
2016,06,17,14,19,19.70
2016,06,17,14,20,19.80
2016,06,17,14,21,19.80
2016,06,17,14,22,19.80
2016,06,17,14,23,19.80
2016,06,17,14,24,19.80
2016,06,17,14,25,19.80
2016,06,17,14,26,19.80
2016,06,17,14,27,19.90
2016,06,17,14,28,19.90
2016,06,17,14,29,19.80
2016,06,17,14,30,19.70
2016,06,17,14,31,19.60
2016,06,17,14,32,19.50
2016,06,17,14,33,19.50
2016,06,17,14,34,19.60
2016,06,17,14,35,19.50
2016,06,17,14,36,19.40
2016,06,17,14,37,19.40
2016,06,17,14,38,19.40
2016,06,17,14,39,19.40
2016,06,17,14,40,19.40
2016,06,17,14,41,19.40
2016,06,17,14,42,19.40
2016,06,17,14,43,19.40
2016,06,17,14,44,19.50
2016,06,17,14,45,19.50
2016,06,17,14,46,19.60
2016,06,17,14,47,19.60
2016,06,17,14,48,19.50
2016,06,17,14,49,19.50
2016,06,17,14,50,19.40
2016,06,17,14,51,19.40
2016,06,17,14,52,19.30
2016,06,17,14,53,19.30
2016,06,17,14,54,19.30
2016,06,17,14,55,19.30
2016,06,17,14,56,19.30
2016,06,17,14,57,19.40
2016,06,17,14,58,19.40
2016,06,17,14,59,19.40
2016,06,17,15,00,19.40
2016,06,17,15,01,19.40
2016,06,17,15,02,19.40
2016,06,17,15,03,19.50
2016,06,17,15,04,19.60
2016,06,17,15,05,19.60
2016,06,17,15,06,19.60
2016,06,17,15,07,19.70
2016,06,17,15,08,19.70
2016,06,17,15,09,19.80
2016,06,17,15,10,19.90
2016,06,17,15,11,20.00
2016,06,17,15,12,20.00
2016,06,17,15,13,19.90
2016,06,17,15,14,19.80
2016,06,17,15,15,19.70
2016,06,17,15,16,19.80
2016,06,17,15,17,19.80
2016,06,17,15,18,19.80
2016,06,17,15,19,19.80
2016,06,17,15,20,19.80
2016,06,17,15,21,19.80
2016,06,17,15,22,19.90
2016,06,17,15,23,19.90
2016,06,17,15,24,19.80
2016,06,17,15,25,19.70
2016,06,17,15,26,19.70
2016,06,17,15,27,19.70
2016,06,17,15,28,19.80
2016,06,17,15,29,19.90
2016,06,17,15,30,19.90
