Daily Total Rain in millimetres (mm) at Deep Cove Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.51,  0.25,  20.8,   0.0,   0.0,   1.0,  0.76,   0.0,   7.6,   1.0,   9.9,   1.0
 2,  0.25,   1.5,   4.1,   0.0,   0.0,   0.0,   0.0,   2.5,   3.0,   1.0,  17.0,   1.3
 3,   1.3,   2.5,   3.6,   4.1,  0.76,   0.0,   0.0,   0.0,   0.0,   4.6,  0.25,   1.5
 4,   1.0,   0.0,   2.8,  0.25,  0.25,   0.0,   0.0,   0.0,  0.25,   1.3,   2.5,   0.0
 5,   4.8,   6.6,   3.8,   1.3,   0.0,   0.0,   0.0,   0.0,   2.3,  0.25,  16.5,  10.2
 6,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   6.1,   1.0,  0.76
 7,  0.25,  0.51,  10.4,   0.0,   0.0,   0.0,   2.8,   0.0,   2.8,   0.0,   3.0,   0.0
 8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  33.8,   3.0,   0.0
 9,   0.0,  0.25,  37.6,   0.0,   0.0,   0.0,   7.9,  0.76,   0.0,  0.25,  11.4,   1.5
10,   0.0,   3.8,  14.2,   0.0,   0.0,   8.1,   0.0,  0.25,   0.0,   0.0,  0.25,  24.9
11,  10.4,  16.8,   2.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   2.8,   4.1
12,  19.6,   5.8,   1.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   7.9,   6.9
13,   2.3,   9.9,   9.1,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  36.8,   9.1,   2.0
14,  0.25,   1.3,   2.0,   2.5,   0.0,   8.1,  0.51,   0.0,   0.0,  22.1,  0.25,   0.0
15,   2.3,   -99,  0.25,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,  13.2,   2.8,   0.0
16,  14.7,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   5.3,  11.7,   0.0
17,   7.1,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  13.2,   3.3,  0.25,   0.0
18,   1.5,   -99,   0.0,   0.0,  0.25,   2.5,   0.0,   0.0,  0.51,   8.9,   0.0,   4.1
19,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   6.3,  0.25,  27.2
20,   8.4,   -99,   4.3,   0.0,   2.0,   0.0,   0.0,   0.0,  0.25,  18.3,   1.0,   3.3
21,  38.6,   -99,  0.76,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,  15.0,   0.0,   0.0
22,   2.3,   -99,   0.0,  0.25,   0.0,   9.4,   0.0,   0.0,   0.0,  0.25,  18.5,  0.76
23,  0.25,  0.25,   5.3,   3.0,   0.0,   2.8,   0.0,   0.0,   3.6,   2.5,  0.51,  14.2
24,   1.0,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   1.3,  0.51,  24.6,  0.25
25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  10.4,  0.25
26,  15.5,  0.76,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.2,  32.5,  12.4
27,   9.7,   1.0,  10.2,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   8.9,   8.4,   1.0
28,  11.7,   3.3,   0.0,   0.0,   5.8,   0.0,   0.0,   1.5,   0.0,   1.0,  0.25,  0.25
29,  14.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.76,  0.25,   4.6
30,   1.5,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   2.3,   0.0
31,   1.8,   -99,   0.0,   -99,   0.0,   -99,   0.0,   2.0,   -99,   6.9,   -99,  0.25
