Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,28,00,00,8.40
2016,09,28,00,01,8.40
2016,09,28,00,02,8.40
2016,09,28,00,03,8.40
2016,09,28,00,04,8.40
2016,09,28,00,05,8.40
2016,09,28,00,06,8.40
2016,09,28,00,07,8.40
2016,09,28,00,08,8.40
2016,09,28,00,09,8.40
2016,09,28,00,10,8.40
2016,09,28,00,11,8.40
2016,09,28,00,12,8.30
2016,09,28,00,13,8.30
2016,09,28,00,14,8.30
2016,09,28,00,15,8.30
2016,09,28,00,16,8.30
2016,09,28,00,17,8.30
2016,09,28,00,18,8.30
2016,09,28,00,19,8.30
2016,09,28,00,20,8.30
2016,09,28,00,21,8.30
2016,09,28,00,22,8.30
2016,09,28,00,23,8.30
2016,09,28,00,24,8.30
2016,09,28,00,25,8.30
2016,09,28,00,26,8.30
2016,09,28,00,27,8.20
2016,09,28,00,28,8.20
2016,09,28,00,29,8.20
2016,09,28,00,30,8.20
2016,09,28,00,31,8.20
2016,09,28,00,32,8.20
2016,09,28,00,33,8.20
2016,09,28,00,34,8.20
2016,09,28,00,35,8.20
2016,09,28,00,36,8.20
2016,09,28,00,37,8.20
2016,09,28,00,38,8.20
2016,09,28,00,39,8.20
2016,09,28,00,40,8.10
2016,09,28,00,41,8.10
2016,09,28,00,42,8.10
2016,09,28,00,43,8.10
2016,09,28,00,44,8.10
2016,09,28,00,45,8.10
2016,09,28,00,46,8.10
2016,09,28,00,47,8.10
2016,09,28,00,48,8.10
2016,09,28,00,49,8.10
2016,09,28,00,50,8.10
2016,09,28,00,51,8.10
2016,09,28,00,52,8.10
2016,09,28,00,53,8.00
2016,09,28,00,54,8.00
2016,09,28,00,55,8.00
2016,09,28,00,56,8.00
2016,09,28,00,57,8.00
2016,09,28,00,58,8.00
2016,09,28,00,59,8.00
2016,09,28,01,00,8.00
2016,09,28,01,01,8.00
2016,09,28,01,02,8.00
2016,09,28,01,03,8.00
2016,09,28,01,04,8.00
2016,09,28,01,05,8.00
2016,09,28,01,06,8.00
2016,09,28,01,07,8.00
2016,09,28,01,08,8.00
2016,09,28,01,09,8.00
2016,09,28,01,10,8.00
2016,09,28,01,11,8.00
2016,09,28,01,12,8.00
2016,09,28,01,13,8.00
2016,09,28,01,14,8.00
2016,09,28,01,15,8.00
2016,09,28,01,16,8.00
2016,09,28,01,17,8.00
2016,09,28,01,18,8.00
2016,09,28,01,19,8.00
2016,09,28,01,20,8.00
2016,09,28,01,21,8.00
2016,09,28,01,22,8.00
2016,09,28,01,23,8.00
2016,09,28,01,24,8.00
2016,09,28,01,25,8.00
2016,09,28,01,26,8.00
2016,09,28,01,27,8.10
2016,09,28,01,28,8.00
2016,09,28,01,29,8.00
2016,09,28,01,30,8.00
2016,09,28,01,31,8.00
2016,09,28,01,32,8.00
2016,09,28,01,33,8.00
2016,09,28,01,34,8.00
2016,09,28,01,35,8.00
2016,09,28,01,36,7.90
2016,09,28,01,37,7.90
2016,09,28,01,38,7.90
2016,09,28,01,39,7.90
2016,09,28,01,40,7.90
2016,09,28,01,41,7.90
2016,09,28,01,42,7.90
2016,09,28,01,43,7.90
2016,09,28,01,44,7.90
2016,09,28,01,45,7.90
2016,09,28,01,46,7.90
2016,09,28,01,47,7.90
2016,09,28,01,48,7.90
2016,09,28,01,49,7.90
2016,09,28,01,50,7.90
2016,09,28,01,51,7.90
2016,09,28,01,52,7.90
2016,09,28,01,53,7.90
2016,09,28,01,54,7.90
2016,09,28,01,55,7.90
2016,09,28,01,56,7.90
2016,09,28,01,57,7.90
2016,09,28,01,58,7.90
2016,09,28,01,59,7.90
2016,09,28,02,00,7.90
2016,09,28,02,01,7.90
2016,09,28,02,02,7.80
2016,09,28,02,03,7.80
2016,09,28,02,04,7.80
2016,09,28,02,05,7.80
2016,09,28,02,06,7.80
2016,09,28,02,07,7.80
2016,09,28,02,08,7.80
2016,09,28,02,09,7.80
2016,09,28,02,10,7.80
2016,09,28,02,11,7.80
2016,09,28,02,12,7.70
2016,09,28,02,13,7.70
2016,09,28,02,14,7.70
2016,09,28,02,15,7.70
2016,09,28,02,16,7.70
2016,09,28,02,17,7.70
2016,09,28,02,18,7.70
2016,09,28,02,19,7.70
2016,09,28,02,20,7.60
2016,09,28,02,21,7.60
2016,09,28,02,22,7.60
2016,09,28,02,23,7.60
2016,09,28,02,24,7.60
2016,09,28,02,25,7.60
2016,09,28,02,26,7.60
2016,09,28,02,27,7.50
2016,09,28,02,28,7.50
2016,09,28,02,29,7.50
2016,09,28,02,30,7.50
2016,09,28,02,31,7.50
2016,09,28,02,32,7.40
2016,09,28,02,33,7.40
2016,09,28,02,34,7.40
2016,09,28,02,35,7.40
2016,09,28,02,36,7.40
2016,09,28,02,37,7.40
2016,09,28,02,38,7.40
2016,09,28,02,39,7.40
2016,09,28,02,40,7.40
2016,09,28,02,41,7.40
2016,09,28,02,42,7.40
2016,09,28,02,43,7.40
2016,09,28,02,44,7.40
2016,09,28,02,45,7.40
2016,09,28,02,46,7.40
2016,09,28,02,47,7.30
2016,09,28,02,48,7.30
2016,09,28,02,49,7.30
2016,09,28,02,50,7.30
2016,09,28,02,51,7.30
2016,09,28,02,52,7.30
2016,09,28,02,53,7.30
2016,09,28,02,54,7.30
2016,09,28,02,55,7.30
2016,09,28,02,56,7.30
2016,09,28,02,57,7.30
2016,09,28,02,58,7.30
2016,09,28,02,59,7.30
2016,09,28,03,00,7.30
2016,09,28,03,01,7.30
2016,09,28,03,02,7.30
2016,09,28,03,03,7.30
2016,09,28,03,04,7.20
2016,09,28,03,05,7.20
2016,09,28,03,06,7.20
2016,09,28,03,07,7.20
2016,09,28,03,08,7.20
2016,09,28,03,09,7.20
2016,09,28,03,10,7.20
2016,09,28,03,11,7.20
2016,09,28,03,12,7.20
2016,09,28,03,13,7.20
2016,09,28,03,14,7.20
2016,09,28,03,15,7.20
2016,09,28,03,16,7.20
2016,09,28,03,17,7.20
2016,09,28,03,18,7.10
2016,09,28,03,19,7.10
2016,09,28,03,20,7.10
2016,09,28,03,21,7.10
2016,09,28,03,22,7.10
2016,09,28,03,23,7.10
2016,09,28,03,24,7.10
2016,09,28,03,25,7.10
2016,09,28,03,26,7.10
2016,09,28,03,27,7.10
2016,09,28,03,28,7.10
2016,09,28,03,29,7.10
2016,09,28,03,30,7.10
2016,09,28,03,31,7.10
2016,09,28,03,32,7.10
2016,09,28,03,33,7.10
2016,09,28,03,34,7.10
2016,09,28,03,35,7.10
2016,09,28,03,36,7.00
2016,09,28,03,37,7.00
2016,09,28,03,38,7.00
2016,09,28,03,39,7.00
2016,09,28,03,40,6.90
2016,09,28,03,41,6.90
2016,09,28,03,42,6.90
2016,09,28,03,43,6.90
2016,09,28,03,44,6.90
2016,09,28,03,45,6.90
2016,09,28,03,46,6.80
2016,09,28,03,47,6.80
2016,09,28,03,48,6.80
2016,09,28,03,49,6.80
2016,09,28,03,50,6.80
2016,09,28,03,51,6.80
2016,09,28,03,52,6.80
2016,09,28,03,53,6.80
2016,09,28,03,54,6.70
2016,09,28,03,55,6.70
2016,09,28,03,56,6.70
2016,09,28,03,57,6.70
2016,09,28,03,58,6.70
2016,09,28,03,59,6.70
2016,09,28,04,00,6.70
2016,09,28,04,01,6.70
2016,09,28,04,02,6.70
2016,09,28,04,03,6.70
2016,09,28,04,04,6.70
2016,09,28,04,05,6.60
2016,09,28,04,06,6.60
2016,09,28,04,07,6.60
2016,09,28,04,08,6.60
2016,09,28,04,09,6.60
2016,09,28,04,10,6.60
2016,09,28,04,11,6.50
2016,09,28,04,12,6.50
2016,09,28,04,13,6.50
2016,09,28,04,14,6.40
2016,09,28,04,15,6.40
2016,09,28,04,16,6.40
2016,09,28,04,17,6.40
2016,09,28,04,18,6.40
2016,09,28,04,19,6.40
2016,09,28,04,20,6.40
2016,09,28,04,21,6.40
2016,09,28,04,22,6.30
2016,09,28,04,23,6.30
2016,09,28,04,24,6.30
2016,09,28,04,25,6.30
2016,09,28,04,26,6.30
2016,09,28,04,27,6.30
2016,09,28,04,28,6.30
2016,09,28,04,29,6.30
2016,09,28,04,30,6.30
2016,09,28,04,31,6.30
2016,09,28,04,32,6.30
2016,09,28,04,33,6.30
2016,09,28,04,34,6.30
2016,09,28,04,35,6.30
2016,09,28,04,36,6.30
2016,09,28,04,37,6.30
2016,09,28,04,38,6.30
2016,09,28,04,39,6.30
2016,09,28,04,40,6.30
2016,09,28,04,41,6.30
2016,09,28,04,42,6.30
2016,09,28,04,43,6.30
2016,09,28,04,44,6.20
2016,09,28,04,45,6.20
2016,09,28,04,46,6.20
2016,09,28,04,47,6.20
2016,09,28,04,48,6.20
2016,09,28,04,49,6.20
2016,09,28,04,50,6.20
2016,09,28,04,51,6.20
2016,09,28,04,52,6.20
2016,09,28,04,53,6.20
2016,09,28,04,54,6.20
2016,09,28,04,55,6.20
2016,09,28,04,56,6.20
2016,09,28,04,57,6.20
2016,09,28,04,58,6.20
2016,09,28,04,59,6.20
2016,09,28,05,00,6.20
2016,09,28,05,01,6.20
2016,09,28,05,02,6.20
2016,09,28,05,03,6.10
2016,09,28,05,04,6.10
2016,09,28,05,05,6.10
2016,09,28,05,06,6.10
2016,09,28,05,07,6.00
2016,09,28,05,08,6.00
2016,09,28,05,09,6.00
2016,09,28,05,10,5.90
2016,09,28,05,11,5.90
2016,09,28,05,12,5.90
2016,09,28,05,13,5.90
2016,09,28,05,14,5.90
2016,09,28,05,15,5.90
2016,09,28,05,16,5.90
2016,09,28,05,17,5.90
2016,09,28,05,18,5.90
2016,09,28,05,19,5.90
2016,09,28,05,20,5.90
2016,09,28,05,21,5.90
2016,09,28,05,22,5.90
2016,09,28,05,23,5.80
2016,09,28,05,24,5.80
2016,09,28,05,25,5.80
2016,09,28,05,26,5.80
2016,09,28,05,27,5.80
2016,09,28,05,28,5.80
2016,09,28,05,29,5.80
2016,09,28,05,30,5.80
2016,09,28,05,31,5.80
2016,09,28,05,32,5.80
2016,09,28,05,33,5.80
2016,09,28,05,34,5.70
2016,09,28,05,35,5.70
2016,09,28,05,36,5.70
2016,09,28,05,37,5.70
2016,09,28,05,38,5.70
2016,09,28,05,39,5.70
2016,09,28,05,40,5.70
2016,09,28,05,41,5.70
2016,09,28,05,42,5.70
2016,09,28,05,43,5.70
2016,09,28,05,44,5.70
2016,09,28,05,45,5.70
2016,09,28,05,46,5.70
2016,09,28,05,47,5.70
2016,09,28,05,48,5.60
2016,09,28,05,49,5.60
2016,09,28,05,50,5.60
2016,09,28,05,51,5.60
2016,09,28,05,52,5.60
2016,09,28,05,53,5.60
2016,09,28,05,54,5.60
2016,09,28,05,55,5.60
2016,09,28,05,56,5.60
2016,09,28,05,57,5.60
2016,09,28,05,58,5.60
2016,09,28,05,59,5.60
2016,09,28,06,00,5.60
2016,09,28,06,01,5.60
2016,09,28,06,02,5.60
2016,09,28,06,03,5.60
2016,09,28,06,04,5.50
2016,09,28,06,05,5.50
2016,09,28,06,06,5.50
2016,09,28,06,07,5.50
2016,09,28,06,08,5.50
2016,09,28,06,09,5.50
2016,09,28,06,10,5.50
2016,09,28,06,11,5.40
2016,09,28,06,12,5.40
2016,09,28,06,13,5.40
2016,09,28,06,14,5.50
2016,09,28,06,15,5.50
2016,09,28,06,16,5.50
2016,09,28,06,17,5.40
2016,09,28,06,18,5.40
2016,09,28,06,19,5.40
2016,09,28,06,20,5.40
2016,09,28,06,21,5.40
2016,09,28,06,22,5.40
2016,09,28,06,23,5.40
2016,09,28,06,24,5.30
2016,09,28,06,25,5.30
2016,09,28,06,26,5.30
2016,09,28,06,27,5.30
2016,09,28,06,28,5.30
2016,09,28,06,29,5.30
2016,09,28,06,30,5.30
2016,09,28,06,31,5.30
2016,09,28,06,32,5.30
2016,09,28,06,33,5.30
2016,09,28,06,34,5.30
2016,09,28,06,35,5.30
2016,09,28,06,36,5.20
2016,09,28,06,37,5.20
2016,09,28,06,38,5.20
2016,09,28,06,39,5.20
2016,09,28,06,40,5.20
2016,09,28,06,41,5.20
2016,09,28,06,42,5.20
2016,09,28,06,43,5.10
2016,09,28,06,44,5.10
2016,09,28,06,45,5.10
2016,09,28,06,46,5.10
2016,09,28,06,47,5.10
2016,09,28,06,48,5.10
2016,09,28,06,49,5.10
2016,09,28,06,50,5.00
2016,09,28,06,51,5.10
2016,09,28,06,52,5.10
2016,09,28,06,53,5.10
2016,09,28,06,54,5.10
2016,09,28,06,55,5.10
2016,09,28,06,56,5.10
2016,09,28,06,57,5.10
2016,09,28,06,58,5.10
2016,09,28,06,59,5.10
2016,09,28,07,00,5.10
2016,09,28,07,01,5.10
2016,09,28,07,02,5.10
2016,09,28,07,03,5.10
2016,09,28,07,04,5.10
2016,09,28,07,05,5.00
2016,09,28,07,06,5.00
2016,09,28,07,07,5.00
2016,09,28,07,08,4.90
2016,09,28,07,09,4.90
2016,09,28,07,10,4.90
2016,09,28,07,11,4.90
2016,09,28,07,12,4.80
2016,09,28,07,13,4.80
2016,09,28,07,14,4.80
2016,09,28,07,15,4.80
2016,09,28,07,16,4.80
2016,09,28,07,17,4.80
2016,09,28,07,18,4.70
2016,09,28,07,19,4.70
2016,09,28,07,20,4.70
2016,09,28,07,21,4.70
2016,09,28,07,22,4.70
2016,09,28,07,23,4.70
2016,09,28,07,24,4.60
2016,09,28,07,25,4.60
2016,09,28,07,26,4.60
2016,09,28,07,27,4.60
2016,09,28,07,28,4.60
2016,09,28,07,29,4.60
2016,09,28,07,30,4.60
2016,09,28,07,31,4.60
2016,09,28,07,32,4.60
2016,09,28,07,33,4.60
2016,09,28,07,34,4.60
2016,09,28,07,35,4.60
2016,09,28,07,36,4.50
2016,09,28,07,37,4.60
2016,09,28,07,38,4.60
2016,09,28,07,39,4.60
2016,09,28,07,40,4.60
2016,09,28,07,41,4.60
2016,09,28,07,42,4.60
2016,09,28,07,43,4.50
2016,09,28,07,44,4.60
2016,09,28,07,45,4.60
2016,09,28,07,46,4.60
2016,09,28,07,47,4.60
2016,09,28,07,48,4.60
2016,09,28,07,49,4.60
2016,09,28,07,50,4.60
2016,09,28,07,51,4.60
2016,09,28,07,52,4.60
2016,09,28,07,53,4.60
2016,09,28,07,54,4.60
2016,09,28,07,55,4.60
2016,09,28,07,56,4.60
2016,09,28,07,57,4.70
2016,09,28,07,58,4.70
2016,09,28,07,59,4.70
2016,09,28,08,00,4.70
2016,09,28,08,01,4.70
2016,09,28,08,02,4.70
2016,09,28,08,03,4.70
2016,09,28,08,04,4.70
2016,09,28,08,05,4.70
2016,09,28,08,06,4.70
2016,09,28,08,07,4.70
2016,09,28,08,08,4.60
2016,09,28,08,09,4.70
2016,09,28,08,10,4.60
2016,09,28,08,11,4.60
2016,09,28,08,12,4.60
2016,09,28,08,13,4.60
2016,09,28,08,14,4.70
2016,09,28,08,15,4.70
2016,09,28,08,16,4.70
2016,09,28,08,17,4.70
2016,09,28,08,18,4.70
2016,09,28,08,19,4.80
2016,09,28,08,20,4.90
2016,09,28,08,21,4.90
2016,09,28,08,22,5.00
2016,09,28,08,23,5.10
2016,09,28,08,24,5.20
2016,09,28,08,25,5.30
2016,09,28,08,26,5.40
2016,09,28,08,27,5.40
2016,09,28,08,28,5.60
2016,09,28,08,29,5.60
2016,09,28,08,30,5.70
2016,09,28,08,31,5.80
2016,09,28,08,32,5.90
2016,09,28,08,33,6.00
2016,09,28,08,34,6.10
2016,09,28,08,35,6.20
2016,09,28,08,36,6.30
2016,09,28,08,37,6.40
2016,09,28,08,38,6.50
2016,09,28,08,39,6.60
2016,09,28,08,40,6.70
2016,09,28,08,41,6.80
2016,09,28,08,42,6.90
2016,09,28,08,43,7.00
2016,09,28,08,44,7.10
2016,09,28,08,45,7.10
2016,09,28,08,46,7.20
2016,09,28,08,47,7.30
2016,09,28,08,48,7.40
2016,09,28,08,49,7.50
2016,09,28,08,50,7.60
2016,09,28,08,51,7.60
2016,09,28,08,52,7.70
2016,09,28,08,53,7.80
2016,09,28,08,54,7.90
2016,09,28,08,55,8.00
2016,09,28,08,56,8.10
2016,09,28,08,57,8.20
2016,09,28,08,58,8.20
2016,09,28,08,59,8.30
2016,09,28,09,00,8.40
2016,09,28,09,01,8.50
2016,09,28,09,02,8.60
2016,09,28,09,03,8.70
2016,09,28,09,04,8.80
2016,09,28,09,05,8.90
2016,09,28,09,06,9.00
2016,09,28,09,07,9.10
2016,09,28,09,08,9.30
2016,09,28,09,09,9.40
2016,09,28,09,10,9.60
2016,09,28,09,11,9.70
2016,09,28,09,12,9.90
2016,09,28,09,13,10.00
2016,09,28,09,14,10.20
2016,09,28,09,15,10.40
2016,09,28,09,16,10.50
2016,09,28,09,17,10.70
2016,09,28,09,18,10.80
2016,09,28,09,19,11.00
2016,09,28,09,20,11.20
2016,09,28,09,21,11.30
2016,09,28,09,22,11.50
2016,09,28,09,23,11.60
2016,09,28,09,24,11.70
2016,09,28,09,25,11.90
2016,09,28,09,26,12.00
2016,09,28,09,27,12.20
2016,09,28,09,28,12.30
2016,09,28,09,29,12.40
2016,09,28,09,30,12.60
2016,09,28,09,31,12.70
2016,09,28,09,32,12.80
2016,09,28,09,33,13.00
2016,09,28,09,34,13.10
2016,09,28,09,35,13.20
2016,09,28,09,36,13.30
2016,09,28,09,37,13.40
2016,09,28,09,38,13.50
2016,09,28,09,39,13.60
2016,09,28,09,40,13.70
2016,09,28,09,41,13.80
2016,09,28,09,42,13.90
2016,09,28,09,43,14.00
2016,09,28,09,44,14.00
2016,09,28,09,45,14.10
2016,09,28,09,46,14.10
2016,09,28,09,47,14.20
2016,09,28,09,48,14.20
2016,09,28,09,49,14.30
2016,09,28,09,50,14.40
2016,09,28,09,51,14.50
2016,09,28,09,52,14.50
2016,09,28,09,53,14.60
2016,09,28,09,54,14.70
2016,09,28,09,55,14.70
2016,09,28,09,56,14.70
2016,09,28,09,57,14.80
2016,09,28,09,58,14.80
2016,09,28,09,59,14.80
2016,09,28,10,00,14.80
2016,09,28,10,01,14.80
2016,09,28,10,02,14.80
2016,09,28,10,03,14.80
2016,09,28,10,04,14.80
2016,09,28,10,05,14.70
2016,09,28,10,06,14.70
2016,09,28,10,07,14.70
2016,09,28,10,08,14.70
2016,09,28,10,09,14.60
2016,09,28,10,10,14.70
2016,09,28,10,11,14.70
2016,09,28,10,12,14.70
2016,09,28,10,13,14.70
2016,09,28,10,14,14.70
2016,09,28,10,15,14.80
2016,09,28,10,16,14.90
2016,09,28,10,17,15.00
2016,09,28,10,18,15.00
2016,09,28,10,19,15.10
2016,09,28,10,20,15.20
2016,09,28,10,21,15.20
2016,09,28,10,22,15.30
2016,09,28,10,23,15.20
2016,09,28,10,24,15.30
2016,09,28,10,25,15.30
2016,09,28,10,26,15.30
2016,09,28,10,27,15.40
2016,09,28,10,28,15.40
2016,09,28,10,29,15.50
2016,09,28,10,30,15.60
2016,09,28,10,31,15.70
2016,09,28,10,32,15.80
2016,09,28,10,33,15.80
2016,09,28,10,34,16.00
2016,09,28,10,35,16.10
2016,09,28,10,36,16.20
2016,09,28,10,37,16.30
2016,09,28,10,38,16.50
2016,09,28,10,39,16.60
2016,09,28,10,40,16.60
2016,09,28,10,41,16.70
2016,09,28,10,42,16.70
2016,09,28,10,43,16.80
2016,09,28,10,44,16.80
2016,09,28,10,45,16.90
2016,09,28,10,46,16.90
2016,09,28,10,47,17.00
2016,09,28,10,48,17.10
2016,09,28,10,49,17.20
2016,09,28,10,50,17.20
2016,09,28,10,51,17.20
2016,09,28,10,52,17.10
2016,09,28,10,53,17.10
2016,09,28,10,54,17.10
2016,09,28,10,55,17.10
2016,09,28,10,56,17.10
2016,09,28,10,57,17.10
2016,09,28,10,58,17.10
2016,09,28,10,59,17.10
2016,09,28,11,00,17.10
2016,09,28,11,01,17.20
2016,09,28,11,02,17.30
2016,09,28,11,03,17.40
2016,09,28,11,04,17.50
2016,09,28,11,05,17.60
2016,09,28,11,06,17.70
2016,09,28,11,07,17.80
2016,09,28,11,08,17.90
2016,09,28,11,09,18.00
2016,09,28,11,10,18.00
2016,09,28,11,11,18.10
2016,09,28,11,12,18.10
2016,09,28,11,13,18.10
2016,09,28,11,14,18.10
2016,09,28,11,15,18.10
2016,09,28,11,16,18.10
2016,09,28,11,17,18.10
2016,09,28,11,18,18.20
2016,09,28,11,19,18.20
2016,09,28,11,20,18.30
2016,09,28,11,21,18.30
2016,09,28,11,22,18.30
2016,09,28,11,23,18.30
2016,09,28,11,24,18.30
2016,09,28,11,25,18.30
2016,09,28,11,26,18.20
2016,09,28,11,27,18.10
2016,09,28,11,28,18.10
2016,09,28,11,29,18.10
2016,09,28,11,30,18.10
2016,09,28,11,31,18.00
2016,09,28,11,32,18.00
2016,09,28,11,33,18.00
2016,09,28,11,34,18.00
2016,09,28,11,35,18.10
2016,09,28,11,36,18.10
2016,09,28,11,37,18.20
2016,09,28,11,38,18.10
2016,09,28,11,39,18.00
2016,09,28,11,40,17.90
2016,09,28,11,41,17.90
2016,09,28,11,42,17.90
2016,09,28,11,43,17.90
2016,09,28,11,44,18.00
2016,09,28,11,45,18.00
2016,09,28,11,46,18.00
2016,09,28,11,47,18.10
2016,09,28,11,48,18.20
2016,09,28,11,49,18.20
2016,09,28,11,50,18.30
2016,09,28,11,51,18.40
2016,09,28,11,52,18.40
2016,09,28,11,53,18.40
2016,09,28,11,54,18.40
2016,09,28,11,55,18.40
2016,09,28,11,56,18.40
2016,09,28,11,57,18.50
2016,09,28,11,58,18.50
2016,09,28,11,59,18.60
2016,09,28,12,00,18.60
2016,09,28,12,01,18.70
2016,09,28,12,02,18.80
2016,09,28,12,03,18.90
2016,09,28,12,04,18.90
2016,09,28,12,05,18.90
2016,09,28,12,06,18.80
2016,09,28,12,07,18.80
2016,09,28,12,08,18.90
2016,09,28,12,09,18.90
2016,09,28,12,10,19.00
2016,09,28,12,11,19.00
2016,09,28,12,12,19.10
2016,09,28,12,13,19.10
2016,09,28,12,14,19.20
2016,09,28,12,15,19.30
2016,09,28,12,16,19.40
2016,09,28,12,17,19.50
2016,09,28,12,18,19.50
2016,09,28,12,19,19.50
2016,09,28,12,20,19.60
2016,09,28,12,21,19.60
2016,09,28,12,22,19.60
2016,09,28,12,23,19.50
2016,09,28,12,24,19.50
2016,09,28,12,25,19.50
2016,09,28,12,26,19.50
2016,09,28,12,27,19.50
2016,09,28,12,28,19.60
2016,09,28,12,29,19.60
2016,09,28,12,30,19.70
2016,09,28,12,31,19.70
2016,09,28,12,32,19.80
2016,09,28,12,33,19.80
2016,09,28,12,34,19.80
2016,09,28,12,35,19.80
2016,09,28,12,36,19.80
2016,09,28,12,37,19.70
2016,09,28,12,38,19.60
2016,09,28,12,39,19.60
2016,09,28,12,40,19.60
2016,09,28,12,41,19.60
2016,09,28,12,42,19.60
2016,09,28,12,43,19.70
2016,09,28,12,44,19.70
2016,09,28,12,45,19.70
2016,09,28,12,46,19.70
2016,09,28,12,47,19.70
2016,09,28,12,48,19.80
2016,09,28,12,49,19.80
2016,09,28,12,50,19.80
2016,09,28,12,51,19.70
2016,09,28,12,52,19.70
2016,09,28,12,53,19.70
2016,09,28,12,54,19.70
2016,09,28,12,55,19.80
2016,09,28,12,56,19.80
2016,09,28,12,57,19.80
2016,09,28,12,58,19.80
2016,09,28,12,59,19.80
2016,09,28,13,00,19.80
2016,09,28,13,01,19.80
2016,09,28,13,02,19.80
2016,09,28,13,03,19.80
2016,09,28,13,04,19.80
2016,09,28,13,05,19.80
2016,09,28,13,06,19.80
2016,09,28,13,07,19.80
2016,09,28,13,08,19.80
2016,09,28,13,09,19.80
2016,09,28,13,10,19.80
2016,09,28,13,11,19.80
2016,09,28,13,12,19.70
2016,09,28,13,13,19.70
2016,09,28,13,14,19.60
2016,09,28,13,15,19.50
2016,09,28,13,16,19.40
2016,09,28,13,17,19.30
2016,09,28,13,18,19.30
2016,09,28,13,19,19.20
2016,09,28,13,20,19.20
2016,09,28,13,21,19.10
2016,09,28,13,22,19.10
2016,09,28,13,23,19.20
2016,09,28,13,24,19.20
2016,09,28,13,25,19.20
2016,09,28,13,26,19.30
2016,09,28,13,27,19.30
2016,09,28,13,28,19.30
2016,09,28,13,29,19.30
2016,09,28,13,30,19.20
2016,09,28,13,31,19.20
2016,09,28,13,32,19.20
2016,09,28,13,33,19.10
2016,09,28,13,34,19.10
2016,09,28,13,35,19.10
2016,09,28,13,36,19.10
2016,09,28,13,37,19.10
2016,09,28,13,38,19.10
2016,09,28,13,39,19.10
2016,09,28,13,40,19.10
2016,09,28,13,41,19.20
2016,09,28,13,42,19.20
2016,09,28,13,43,19.20
2016,09,28,13,44,19.30
2016,09,28,13,45,19.30
2016,09,28,13,46,19.30
2016,09,28,13,47,19.30
2016,09,28,13,48,19.30
2016,09,28,13,49,19.30
2016,09,28,13,50,19.30
2016,09,28,13,51,19.30
2016,09,28,13,52,19.30
2016,09,28,13,53,19.20
2016,09,28,13,54,19.10
2016,09,28,13,55,19.10
2016,09,28,13,56,19.00
2016,09,28,13,57,19.00
2016,09,28,13,58,19.10
2016,09,28,13,59,19.10
2016,09,28,14,00,19.10
2016,09,28,14,01,19.10
2016,09,28,14,02,19.10
2016,09,28,14,03,19.10
2016,09,28,14,04,19.10
2016,09,28,14,05,19.10
2016,09,28,14,06,19.20
2016,09,28,14,07,19.20
2016,09,28,14,08,19.30
2016,09,28,14,09,19.30
2016,09,28,14,10,19.30
2016,09,28,14,11,19.30
2016,09,28,14,12,19.30
2016,09,28,14,13,19.30
2016,09,28,14,14,19.30
2016,09,28,14,15,19.30
2016,09,28,14,16,19.40
2016,09,28,14,17,19.40
2016,09,28,14,18,19.40
2016,09,28,14,19,19.40
2016,09,28,14,20,19.40
2016,09,28,14,21,19.40
2016,09,28,14,22,19.40
2016,09,28,14,23,19.50
2016,09,28,14,24,19.50
2016,09,28,14,25,19.50
2016,09,28,14,26,19.60
2016,09,28,14,27,19.60
2016,09,28,14,28,19.70
2016,09,28,14,29,19.70
2016,09,28,14,30,19.80
2016,09,28,14,31,19.80
2016,09,28,14,32,19.80
2016,09,28,14,33,19.80
2016,09,28,14,34,19.80
2016,09,28,14,35,19.70
2016,09,28,14,36,19.70
2016,09,28,14,37,19.70
2016,09,28,14,38,19.70
2016,09,28,14,39,19.60
2016,09,28,14,40,19.60
2016,09,28,14,41,19.60
2016,09,28,14,42,19.60
2016,09,28,14,43,19.60
2016,09,28,14,44,19.60
2016,09,28,14,45,19.60
2016,09,28,14,46,19.60
2016,09,28,14,47,19.60
2016,09,28,14,48,19.70
2016,09,28,14,49,19.70
2016,09,28,14,50,19.70
2016,09,28,14,51,19.80
2016,09,28,14,52,19.90
2016,09,28,14,53,19.90
2016,09,28,14,54,20.00
2016,09,28,14,55,20.10
2016,09,28,14,56,20.20
2016,09,28,14,57,20.20
2016,09,28,14,58,20.20
2016,09,28,14,59,20.20
2016,09,28,15,00,20.20
2016,09,28,15,01,20.20
2016,09,28,15,02,20.10
2016,09,28,15,03,20.10
2016,09,28,15,04,20.10
2016,09,28,15,05,20.10
2016,09,28,15,06,20.10
2016,09,28,15,07,20.10
2016,09,28,15,08,20.10
2016,09,28,15,09,20.10
2016,09,28,15,10,20.10
2016,09,28,15,11,20.10
2016,09,28,15,12,20.00
2016,09,28,15,13,20.00
2016,09,28,15,14,20.10
2016,09,28,15,15,20.10
2016,09,28,15,16,20.10
2016,09,28,15,17,20.10
2016,09,28,15,18,20.20
2016,09,28,15,19,20.20
2016,09,28,15,20,20.20
2016,09,28,15,21,20.20
2016,09,28,15,22,20.20
2016,09,28,15,23,20.20
2016,09,28,15,24,20.20
2016,09,28,15,25,20.20
2016,09,28,15,26,20.20
2016,09,28,15,27,20.20
2016,09,28,15,28,20.20
2016,09,28,15,29,20.20
2016,09,28,15,30,20.20
