Daily Total Rain in millimetres (mm) at Port Renfrew Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.40,  0.80,  68.8,   0.0,   0.0,   9.2,   1.4,   0.0,  17.2,   8.8,  30.6,   5.6
 2,  0.20,  0.20,  26.2,   0.0,   0.0,   2.8,  0.40,   1.0,   5.8,   2.0,  50.0,  19.4
 3,  0.20,  35.4,   5.4,   6.0,   1.8,   0.0,   1.6,  0.20,   0.0,   6.0,  0.20,   8.2
 4,   0.0,  10.8,  27.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,  11.2,  14.8,  0.60
 5,   5.8,  22.6,  17.8,  12.2,  0.20,   0.0,  0.80,   0.0,   6.0,   5.0,  19.0,   7.0
 6,   3.4,   5.0,  16.8,   2.8,   0.0,   0.0,   0.0,   2.2,  0.60,  23.6,   8.4,   3.6
 7,  0.20,  0.60,   9.8,  0.20,   0.0,  0.20,  12.8,   2.8,  12.8,   6.2,   8.8,  0.20
 8,  0.20,   0.0,   6.6,   0.0,   0.0,  0.20,   6.8,  0.60,  0.60,  38.4,  21.8,   0.0
 9,  0.20,  0.20,   9.8,   0.0,   0.0,   6.6,   8.6,  0.20,   0.0,  0.60,   6.6,   1.6
10,  0.20,   6.0,  29.8,   0.0,  0.20,   0.0,   0.0,   0.0,   1.6,   0.0,  0.20,  48.6
11,  19.4,  34.2,   6.6,   5.0,  0.20,   0.0,   1.4,  0.20,   0.0,  0.40,   4.8,  35.6
12,  35.0,  20.2,  32.6,  12.4,   0.0,   0.0,   1.0,   0.0,  0.20,  16.8,  17.2,   4.6
13,   4.4,  41.6,  13.8,  0.80,   0.0,   5.0,   0.0,   0.0,   0.0,  30.2,  40.4,  0.20
14,  0.20,  21.8,  22.4,   2.2,  0.60,   1.2,  0.20,   0.0,   0.0,  32.6,   2.0,   0.0
15,   8.2,  62.6,  19.0,  0.80,  0.20,   0.0,   0.0,  0.20,  0.20,  17.2,   9.6,  0.20
16,  25.6,  0.20,   0.0,   0.0,   0.0,  0.20,   0.0,  0.20,   2.6,  21.2,  11.6,  0.20
17,  17.4,  14.6,  0.40,   0.0,   0.0,   2.0,   0.0,   0.0,  26.6,  12.8,   3.6,   0.0
18,  15.4,  15.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.4,   9.6,   1.4,  11.8
19,  0.80,   9.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   9.8,  19.0,  32.4
20,  10.2,  14.0,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,   1.2,  10.2,  10.4,  15.6
21,  61.2,   8.8,  19.0,  0.20,   0.0,  0.80,   0.0,   1.6,  0.20,  13.4,   1.4,   0.0
22,  20.6,   4.6,  11.4,   1.2,  0.20,  11.8,   0.0,   0.0,  0.20,  0.80,  30.6,  13.0
23,  0.20,  0.20,  43.0,  10.2,  0.60,  11.2,   0.0,  0.20,   9.4,   4.4,  15.4,   9.4
24,  0.20,   0.0,  13.2,   1.2,   0.0,  0.80,   0.0,  0.20,  0.40,   1.6,  36.6,  0.60
25,   1.0,   0.0,  0.40,   0.0,   0.0,   0.0,   0.0,   0.0,   1.2,  16.4,   4.4,  0.40
26,  30.0,   4.0,   6.0,  0.40,  0.20,  0.20,  0.20,   0.0,  0.20,  16.4,  14.8,  31.0
27,  59.6,   2.6,   3.0,   0.0,   2.4,   0.0,   0.0,   1.2,   0.0,  24.0,  14.6,  14.2
28,  13.0,  26.8,  0.20,   0.0,  51.6,  0.20,  0.20,  0.20,  0.20,   1.8,  0.20,  22.0
29,  18.4,   2.2,  0.20,   0.0,  0.20,  0.40,   0.0,   0.0,  0.20,   6.2,   5.4,  24.4
30,  24.2,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.20,   2.4,   7.8,  0.20
31,  13.0,   -99,  0.20,   -99,   0.0,   -99,   0.0,  23.8,   -99,   9.8,   -99,   4.4
