Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,30,00,00,10.30
2016,05,30,00,01,10.30
2016,05,30,00,02,10.30
2016,05,30,00,03,10.30
2016,05,30,00,04,10.20
2016,05,30,00,05,10.20
2016,05,30,00,06,10.20
2016,05,30,00,07,10.20
2016,05,30,00,08,10.20
2016,05,30,00,09,10.20
2016,05,30,00,10,10.20
2016,05,30,00,11,10.20
2016,05,30,00,12,10.20
2016,05,30,00,13,10.20
2016,05,30,00,14,10.20
2016,05,30,00,15,10.20
2016,05,30,00,16,10.20
2016,05,30,00,17,10.10
2016,05,30,00,18,10.10
2016,05,30,00,19,10.10
2016,05,30,00,20,10.10
2016,05,30,00,21,10.10
2016,05,30,00,22,10.10
2016,05,30,00,23,10.10
2016,05,30,00,24,10.10
2016,05,30,00,25,10.10
2016,05,30,00,26,10.10
2016,05,30,00,27,10.10
2016,05,30,00,28,10.10
2016,05,30,00,29,10.10
2016,05,30,00,30,10.10
2016,05,30,00,31,10.10
2016,05,30,12,07,16.40
2016,05,30,12,08,16.50
2016,05,30,12,09,16.60
2016,05,30,12,10,16.60
2016,05,30,12,11,16.60
2016,05,30,12,12,16.70
2016,05,30,12,13,16.70
2016,05,30,12,14,16.70
2016,05,30,12,15,16.80
2016,05,30,12,16,16.80
2016,05,30,12,17,16.70
2016,05,30,12,18,16.80
2016,05,30,12,19,16.80
2016,05,30,12,20,16.80
2016,05,30,12,21,16.80
2016,05,30,12,22,16.90
2016,05,30,12,23,17.00
2016,05,30,12,24,17.00
2016,05,30,12,25,16.80
2016,05,30,12,26,16.60
2016,05,30,12,27,16.60
2016,05,30,12,28,16.50
2016,05,30,12,29,16.50
2016,05,30,12,30,16.60
2016,05,30,12,31,16.60
2016,05,30,12,32,16.70
2016,05,30,12,33,16.80
2016,05,30,12,34,16.90
2016,05,30,12,35,17.00
2016,05,30,12,36,17.10
2016,05,30,12,37,17.10
2016,05,30,12,38,17.10
2016,05,30,12,39,17.10
2016,05,30,12,40,17.20
2016,05,30,12,41,17.30
2016,05,30,12,42,17.30
2016,05,30,12,43,17.30
2016,05,30,12,44,17.30
2016,05,30,12,45,17.30
2016,05,30,12,46,17.30
2016,05,30,12,47,17.40
2016,05,30,12,48,17.40
2016,05,30,12,49,17.40
2016,05,30,12,50,17.30
2016,05,30,12,51,17.20
2016,05,30,12,52,17.10
2016,05,30,12,53,17.20
2016,05,30,12,54,17.20
2016,05,30,12,55,17.30
2016,05,30,12,56,17.30
2016,05,30,12,57,17.40
2016,05,30,12,58,17.50
2016,05,30,12,59,17.60
2016,05,30,13,00,17.70
2016,05,30,13,01,17.60
2016,05,30,13,02,17.50
2016,05,30,13,03,17.50
2016,05,30,13,04,17.60
2016,05,30,13,05,17.70
2016,05,30,13,06,17.60
2016,05,30,13,07,17.50
2016,05,30,13,08,17.50
2016,05,30,13,09,17.50
2016,05,30,13,10,17.60
2016,05,30,13,11,17.60
2016,05,30,13,12,17.50
2016,05,30,13,13,17.40
2016,05,30,13,14,17.30
2016,05,30,13,15,17.20
2016,05,30,13,16,17.20
2016,05,30,13,17,17.30
2016,05,30,13,18,17.30
2016,05,30,13,19,17.30
2016,05,30,13,20,17.30
2016,05,30,13,21,17.30
2016,05,30,13,22,17.30
2016,05,30,13,23,17.40
2016,05,30,13,24,17.50
2016,05,30,13,25,17.70
2016,05,30,13,26,17.80
2016,05,30,13,27,17.90
2016,05,30,13,28,17.90
2016,05,30,13,29,17.90
2016,05,30,13,30,17.90
2016,05,30,13,31,17.90
2016,05,30,13,32,17.90
2016,05,30,13,33,17.90
2016,05,30,13,34,17.80
2016,05,30,13,35,17.80
2016,05,30,13,36,17.90
2016,05,30,13,37,18.10
2016,05,30,13,38,18.40
2016,05,30,13,39,18.60
2016,05,30,13,40,18.60
2016,05,30,13,41,18.60
2016,05,30,13,42,18.60
2016,05,30,13,43,18.60
2016,05,30,13,44,18.70
2016,05,30,13,45,18.60
2016,05,30,13,46,18.50
2016,05,30,13,47,18.60
2016,05,30,13,48,18.60
2016,05,30,13,49,18.60
2016,05,30,13,50,18.50
2016,05,30,13,51,18.40
2016,05,30,13,52,18.40
2016,05,30,13,53,18.30
2016,05,30,13,54,18.40
2016,05,30,13,55,18.50
2016,05,30,13,56,18.40
2016,05,30,13,57,18.30
2016,05,30,13,58,18.40
2016,05,30,13,59,18.50
2016,05,30,14,00,18.60
2016,05,30,14,01,18.60
2016,05,30,14,02,18.50
2016,05,30,14,03,18.40
2016,05,30,14,04,18.20
2016,05,30,14,05,18.20
2016,05,30,14,06,18.10
2016,05,30,14,07,18.00
2016,05,30,14,08,17.90
2016,05,30,14,09,18.10
2016,05,30,14,10,18.20
2016,05,30,14,11,18.20
2016,05,30,14,12,18.20
2016,05,30,14,13,18.40
2016,05,30,14,14,18.40
2016,05,30,14,15,18.50
2016,05,30,14,16,18.60
2016,05,30,14,17,18.70
2016,05,30,14,18,18.80
2016,05,30,14,19,18.80
2016,05,30,14,20,18.80
2016,05,30,14,21,18.80
2016,05,30,14,22,18.70
2016,05,30,14,23,18.80
2016,05,30,14,24,18.90
2016,05,30,14,25,18.90
2016,05,30,14,26,18.70
2016,05,30,14,27,18.70
2016,05,30,14,28,18.60
2016,05,30,14,29,18.70
2016,05,30,14,30,18.70
2016,05,30,14,31,18.80
2016,05,30,14,32,19.00
2016,05,30,14,33,19.20
2016,05,30,14,34,19.40
2016,05,30,14,35,19.60
2016,05,30,14,36,19.70
2016,05,30,14,37,19.50
2016,05,30,14,38,19.30
2016,05,30,14,39,19.30
2016,05,30,14,40,19.40
2016,05,30,14,41,19.50
2016,05,30,14,42,19.50
2016,05,30,14,43,19.50
2016,05,30,14,44,19.60
2016,05,30,14,45,19.50
2016,05,30,14,46,19.50
2016,05,30,14,47,19.30
2016,05,30,14,48,19.30
2016,05,30,14,49,19.10
2016,05,30,14,50,19.10
2016,05,30,14,51,19.00
2016,05,30,14,52,18.90
2016,05,30,14,53,18.90
2016,05,30,14,54,18.70
2016,05,30,14,55,18.60
2016,05,30,14,56,18.50
2016,05,30,14,57,18.50
2016,05,30,14,58,18.60
2016,05,30,14,59,18.60
2016,05,30,15,00,18.60
2016,05,30,15,01,18.60
2016,05,30,15,02,18.50
2016,05,30,15,03,18.40
2016,05,30,15,04,18.40
2016,05,30,15,05,18.30
2016,05,30,15,06,18.30
2016,05,30,15,07,18.30
2016,05,30,15,08,18.30
2016,05,30,15,09,18.40
2016,05,30,15,10,18.40
2016,05,30,15,11,18.50
2016,05,30,15,12,18.60
2016,05,30,15,13,18.50
2016,05,30,15,14,18.50
2016,05,30,15,15,18.50
2016,05,30,15,16,18.50
2016,05,30,15,17,18.50
2016,05,30,15,18,18.50
2016,05,30,15,19,18.40
2016,05,30,15,20,18.30
2016,05,30,15,21,18.20
2016,05,30,15,22,18.10
2016,05,30,15,23,18.10
2016,05,30,15,24,18.10
2016,05,30,15,25,18.10
2016,05,30,15,26,18.20
2016,05,30,15,27,18.20
2016,05,30,15,28,18.40
2016,05,30,15,29,18.50
2016,05,30,15,30,18.50
2016,05,30,15,31,18.50
2016,05,30,15,32,18.50
2016,05,30,15,33,18.50
2016,05,30,15,34,18.60
2016,05,30,15,35,18.70
2016,05,30,15,36,18.60
2016,05,30,15,37,18.60
2016,05,30,15,38,18.50
2016,05,30,15,39,18.40
2016,05,30,15,40,18.30
2016,05,30,15,41,18.20
2016,05,30,15,42,18.10
2016,05,30,15,43,18.10
2016,05,30,15,44,18.10
2016,05,30,15,45,18.20
2016,05,30,15,46,18.10
2016,05,30,15,47,18.10
2016,05,30,15,48,18.10
2016,05,30,15,49,18.00
2016,05,30,15,50,17.90
2016,05,30,15,51,17.90
2016,05,30,15,52,17.90
2016,05,30,15,53,17.90
2016,05,30,15,54,18.00
2016,05,30,15,55,18.10
2016,05,30,15,56,18.10
2016,05,30,15,57,18.10
2016,05,30,15,58,18.20
2016,05,30,15,59,18.30
2016,05,30,16,00,18.40
2016,05,30,16,01,18.40
2016,05,30,16,02,18.40
2016,05,30,16,03,18.40
2016,05,30,16,04,18.30
2016,05,30,16,05,18.40
2016,05,30,16,06,18.40
2016,05,30,16,07,18.40
2016,05,30,16,08,18.40
2016,05,30,16,09,18.50
2016,05,30,16,10,18.50
2016,05,30,16,11,18.60
2016,05,30,16,12,18.60
2016,05,30,16,13,18.80
2016,05,30,16,14,18.90
2016,05,30,16,15,18.90
2016,05,30,16,16,18.90
2016,05,30,16,17,18.90
2016,05,30,16,18,18.70
2016,05,30,16,19,18.70
2016,05,30,16,20,18.60
2016,05,30,16,21,18.60
2016,05,30,16,22,18.60
2016,05,30,16,23,18.60
2016,05,30,16,24,18.60
2016,05,30,16,25,18.70
2016,05,30,16,26,18.90
2016,05,30,16,27,18.90
2016,05,30,16,28,19.10
2016,05,30,16,29,19.10
2016,05,30,16,30,19.10
2016,05,30,16,31,19.20
2016,05,30,16,32,19.20
2016,05,30,16,33,19.20
2016,05,30,16,34,19.30
2016,05,30,16,35,19.40
2016,05,30,16,36,19.40
2016,05,30,16,37,19.50
2016,05,30,16,38,19.40
2016,05,30,16,39,19.30
2016,05,30,16,40,19.20
2016,05,30,16,41,19.20
2016,05,30,16,42,19.20
2016,05,30,16,43,19.20
2016,05,30,16,44,19.20
2016,05,30,16,45,19.20
2016,05,30,16,46,19.20
2016,05,30,16,47,19.20
2016,05,30,16,48,19.10
2016,05,30,16,49,19.10
2016,05,30,16,50,19.00
2016,05,30,16,51,18.90
2016,05,30,16,52,18.90
2016,05,30,16,53,18.90
2016,05,30,16,54,19.10
2016,05,30,16,55,19.10
2016,05,30,16,56,19.10
2016,05,30,16,57,19.20
2016,05,30,16,58,19.10
2016,05,30,16,59,19.10
2016,05,30,17,00,19.00
2016,05,30,17,01,18.90
2016,05,30,17,02,18.90
2016,05,30,17,03,18.90
2016,05,30,17,04,18.90
2016,05,30,17,05,18.90
2016,05,30,17,06,18.90
2016,05,30,17,07,19.00
2016,05,30,17,08,19.10
2016,05,30,17,09,19.10
2016,05,30,17,10,19.10
2016,05,30,17,11,19.10
2016,05,30,17,12,19.10
2016,05,30,17,13,19.20
2016,05,30,17,14,19.10
2016,05,30,17,15,19.10
2016,05,30,17,16,19.10
2016,05,30,17,17,19.10
2016,05,30,17,18,19.10
2016,05,30,17,19,19.00
2016,05,30,17,20,19.10
2016,05,30,17,21,19.10
2016,05,30,17,22,19.10
2016,05,30,17,23,19.10
2016,05,30,17,24,19.10
2016,05,30,17,25,19.10
2016,05,30,17,26,19.10
2016,05,30,17,27,19.10
2016,05,30,17,28,19.10
2016,05,30,17,29,19.20
2016,05,30,17,30,19.40
2016,05,30,17,31,19.40
2016,05,30,17,32,19.30
2016,05,30,17,33,19.20
2016,05,30,17,34,19.20
2016,05,30,17,35,19.10
2016,05,30,17,36,19.10
2016,05,30,17,37,19.10
2016,05,30,17,38,19.10
2016,05,30,17,39,19.20
2016,05,30,17,40,19.20
2016,05,30,17,41,19.30
2016,05,30,17,42,19.30
2016,05,30,17,43,19.30
2016,05,30,17,44,19.30
2016,05,30,17,45,19.30
2016,05,30,17,46,19.30
2016,05,30,17,47,19.20
2016,05,30,17,48,19.10
2016,05,30,17,49,19.10
2016,05,30,17,50,19.10
2016,05,30,17,51,19.10
2016,05,30,17,52,19.10
2016,05,30,17,53,19.10
2016,05,30,17,54,19.00
2016,05,30,17,55,19.00
2016,05,30,17,56,19.00
2016,05,30,17,57,18.90
2016,05,30,17,58,18.90
2016,05,30,17,59,18.90
2016,05,30,18,00,18.90
2016,05,30,18,01,18.90
2016,05,30,18,02,18.90
2016,05,30,18,03,18.90
2016,05,30,18,04,19.00
2016,05,30,18,05,19.10
2016,05,30,18,06,19.10
2016,05,30,18,07,19.10
2016,05,30,18,08,19.10
2016,05,30,18,09,19.10
2016,05,30,18,10,19.10
2016,05,30,18,11,19.10
2016,05,30,18,12,19.10
2016,05,30,18,13,19.10
2016,05,30,18,14,19.10
2016,05,30,18,15,19.10
2016,05,30,18,16,19.10
2016,05,30,18,17,19.10
2016,05,30,18,18,19.10
2016,05,30,18,19,19.10
2016,05,30,18,20,19.10
2016,05,30,18,21,19.10
2016,05,30,18,22,19.00
2016,05,30,18,23,18.90
2016,05,30,18,24,18.90
2016,05,30,18,25,18.80
2016,05,30,18,26,18.80
2016,05,30,18,27,18.80
2016,05,30,18,28,18.80
2016,05,30,18,29,18.70
2016,05,30,18,30,18.70
2016,05,30,18,31,18.80
2016,05,30,18,32,18.80
2016,05,30,18,33,18.90
2016,05,30,18,34,18.90
2016,05,30,18,35,18.90
2016,05,30,18,36,18.90
2016,05,30,18,37,18.80
2016,05,30,18,38,18.80
2016,05,30,18,39,18.80
2016,05,30,18,40,18.80
2016,05,30,18,41,18.80
2016,05,30,18,42,18.80
2016,05,30,18,43,18.80
2016,05,30,18,44,18.80
2016,05,30,18,45,18.90
2016,05,30,18,46,18.90
2016,05,30,18,47,19.00
2016,05,30,18,48,19.10
2016,05,30,18,49,19.10
2016,05,30,18,50,19.20
2016,05,30,18,51,19.20
2016,05,30,18,52,19.20
2016,05,30,18,53,19.20
2016,05,30,18,54,19.10
2016,05,30,18,55,19.10
2016,05,30,18,56,19.10
2016,05,30,18,57,19.00
2016,05,30,18,58,18.90
2016,05,30,18,59,18.90
2016,05,30,19,00,18.80
2016,05,30,19,01,18.80
2016,05,30,19,02,18.80
2016,05,30,19,03,18.70
2016,05,30,19,04,18.70
2016,05,30,19,05,18.60
2016,05,30,19,06,18.60
2016,05,30,19,07,18.60
2016,05,30,19,08,18.60
2016,05,30,19,09,18.60
2016,05,30,19,10,18.50
2016,05,30,19,11,18.50
2016,05,30,19,12,18.40
2016,05,30,19,13,18.40
2016,05,30,19,14,18.40
2016,05,30,19,15,18.40
2016,05,30,19,16,18.40
2016,05,30,19,17,18.40
2016,05,30,19,18,18.40
2016,05,30,19,19,18.40
2016,05,30,19,20,18.40
2016,05,30,19,21,18.40
2016,05,30,19,22,18.30
2016,05,30,19,23,18.30
2016,05,30,19,24,18.30
2016,05,30,19,25,18.30
2016,05,30,19,26,18.30
2016,05,30,19,27,18.30
2016,05,30,19,28,18.30
2016,05,30,19,29,18.30
2016,05,30,19,30,18.30
2016,05,30,19,31,18.30
2016,05,30,19,32,18.30
2016,05,30,19,33,18.30
2016,05,30,19,34,18.30
2016,05,30,19,35,18.40
2016,05,30,19,36,18.40
2016,05,30,19,37,18.40
2016,05,30,19,38,18.40
2016,05,30,19,39,18.50
2016,05,30,19,40,18.50
2016,05,30,19,41,18.50
2016,05,30,19,42,18.50
2016,05,30,19,43,18.50
2016,05,30,19,44,18.60
2016,05,30,19,45,18.60
2016,05,30,19,46,18.60
2016,05,30,19,47,18.60
2016,05,30,19,48,18.60
2016,05,30,19,49,18.60
2016,05,30,19,50,18.60
2016,05,30,19,51,18.60
2016,05,30,19,52,18.60
2016,05,30,19,53,18.60
2016,05,30,19,54,18.60
2016,05,30,19,55,18.60
2016,05,30,19,56,18.60
2016,05,30,19,57,18.60
2016,05,30,19,58,18.50
2016,05,30,19,59,18.50
2016,05,30,20,00,18.50
2016,05,30,20,01,18.50
2016,05,30,20,02,18.50
2016,05,30,20,03,18.50
2016,05,30,20,04,18.40
2016,05,30,20,05,18.40
2016,05,30,20,06,18.40
2016,05,30,20,07,18.30
2016,05,30,20,08,18.30
2016,05,30,20,09,18.30
2016,05,30,20,10,18.20
2016,05,30,20,11,18.20
2016,05,30,20,12,18.20
2016,05,30,20,13,18.20
2016,05,30,20,14,18.10
2016,05,30,20,15,18.00
2016,05,30,20,16,17.90
2016,05,30,20,17,17.90
2016,05,30,20,18,17.80
2016,05,30,20,19,17.70
2016,05,30,20,20,17.70
2016,05,30,20,21,17.60
2016,05,30,20,22,17.50
2016,05,30,20,23,17.40
2016,05,30,20,24,17.40
2016,05,30,20,25,17.30
2016,05,30,20,26,17.30
2016,05,30,20,27,17.20
2016,05,30,20,28,17.10
2016,05,30,20,29,17.00
2016,05,30,20,30,16.90
2016,05,30,20,31,16.90
2016,05,30,20,32,16.80
2016,05,30,20,33,16.80
2016,05,30,20,34,16.70
2016,05,30,20,35,16.70
2016,05,30,20,36,16.70
2016,05,30,20,37,16.70
2016,05,30,20,38,16.60
2016,05,30,20,39,16.60
2016,05,30,20,40,16.60
2016,05,30,20,41,16.50
2016,05,30,20,42,16.40
2016,05,30,20,43,16.40
2016,05,30,20,44,16.40
2016,05,30,20,45,16.40
2016,05,30,20,46,16.30
2016,05,30,20,47,16.30
2016,05,30,20,48,16.20
2016,05,30,20,49,16.20
2016,05,30,20,50,16.10
2016,05,30,20,51,16.10
2016,05,30,20,52,16.00
2016,05,30,20,53,15.90
2016,05,30,20,54,15.80
2016,05,30,20,55,15.80
2016,05,30,20,56,15.80
2016,05,30,20,57,15.70
2016,05,30,20,58,15.70
2016,05,30,20,59,15.60
2016,05,30,21,00,15.60
2016,05,30,21,01,15.50
2016,05,30,21,02,15.50
2016,05,30,21,03,15.50
2016,05,30,21,04,15.50
2016,05,30,21,05,15.40
2016,05,30,21,06,15.40
2016,05,30,21,07,15.40
2016,05,30,21,08,15.40
2016,05,30,21,09,15.30
2016,05,30,21,10,15.30
2016,05,30,21,11,15.30
2016,05,30,21,12,15.30
2016,05,30,21,13,15.30
2016,05,30,21,14,15.30
2016,05,30,21,15,15.30
2016,05,30,21,16,15.20
2016,05,30,21,17,15.20
2016,05,30,21,18,15.20
2016,05,30,21,19,15.20
2016,05,30,21,20,15.10
2016,05,30,21,21,15.10
2016,05,30,21,22,15.10
2016,05,30,21,23,15.10
2016,05,30,21,24,15.20
2016,05,30,21,25,15.20
2016,05,30,21,26,15.20
2016,05,30,21,27,15.20
2016,05,30,21,28,15.20
2016,05,30,21,29,15.20
2016,05,30,21,30,15.20
2016,05,30,21,31,15.20
2016,05,30,21,32,15.20
2016,05,30,21,33,15.20
2016,05,30,21,34,15.10
2016,05,30,21,35,15.10
2016,05,30,21,36,15.10
2016,05,30,21,37,15.00
2016,05,30,21,38,15.00
2016,05,30,21,39,15.00
2016,05,30,21,40,15.00
2016,05,30,21,41,14.90
2016,05,30,21,42,14.90
2016,05,30,21,43,14.90
2016,05,30,21,44,14.90
2016,05,30,21,45,14.90
2016,05,30,21,46,14.90
2016,05,30,21,47,14.80
2016,05,30,21,48,14.80
2016,05,30,21,49,14.80
2016,05,30,21,50,14.80
2016,05,30,21,51,14.80
2016,05,30,21,52,14.80
2016,05,30,21,53,14.80
2016,05,30,21,54,14.80
2016,05,30,21,55,14.70
2016,05,30,21,56,14.70
2016,05,30,21,57,14.70
2016,05,30,21,58,14.70
2016,05,30,21,59,14.70
2016,05,30,22,00,14.70
2016,05,30,22,01,14.60
2016,05,30,22,02,14.60
2016,05,30,22,03,14.60
2016,05,30,22,04,14.60
2016,05,30,22,05,14.60
2016,05,30,22,06,14.50
2016,05,30,22,07,14.50
2016,05,30,22,08,14.50
2016,05,30,22,09,14.50
2016,05,30,22,10,14.40
2016,05,30,22,11,14.40
2016,05,30,22,12,14.30
2016,05,30,22,13,14.30
2016,05,30,22,14,14.20
2016,05,30,22,15,14.20
2016,05,30,22,16,14.20
2016,05,30,22,17,14.20
2016,05,30,22,18,14.10
2016,05,30,22,19,14.10
2016,05,30,22,20,14.10
2016,05,30,22,21,14.00
2016,05,30,22,22,14.00
2016,05,30,22,23,14.00
2016,05,30,22,24,13.90
2016,05,30,22,25,13.90
2016,05,30,22,26,13.90
2016,05,30,22,27,13.80
2016,05,30,22,28,13.80
2016,05,30,22,29,13.70
2016,05,30,22,30,13.70
2016,05,30,22,31,13.70
2016,05,30,22,32,13.70
2016,05,30,22,33,13.70
2016,05,30,22,34,13.70
2016,05,30,22,35,13.60
2016,05,30,22,36,13.60
2016,05,30,22,37,13.60
2016,05,30,22,38,13.60
2016,05,30,22,39,13.50
2016,05,30,22,40,13.50
2016,05,30,22,41,13.50
2016,05,30,22,42,13.50
2016,05,30,22,43,13.50
2016,05,30,22,44,13.50
2016,05,30,22,45,13.50
2016,05,30,22,46,13.50
2016,05,30,22,47,13.50
2016,05,30,22,48,13.50
2016,05,30,22,49,13.40
2016,05,30,22,50,13.40
2016,05,30,22,51,13.40
2016,05,30,22,52,13.40
2016,05,30,22,53,13.40
2016,05,30,22,54,13.40
2016,05,30,22,55,13.40
2016,05,30,22,56,13.30
2016,05,30,22,57,13.30
2016,05,30,22,58,13.30
2016,05,30,22,59,13.30
2016,05,30,23,00,13.30
2016,05,30,23,01,13.30
2016,05,30,23,02,13.30
2016,05,30,23,03,13.30
2016,05,30,23,04,13.30
2016,05,30,23,05,13.30
2016,05,30,23,06,13.20
2016,05,30,23,07,13.20
2016,05,30,23,08,13.20
2016,05,30,23,09,13.10
2016,05,30,23,10,13.10
2016,05,30,23,11,13.10
2016,05,30,23,12,13.10
2016,05,30,23,13,13.10
2016,05,30,23,14,13.00
2016,05,30,23,15,13.00
2016,05,30,23,16,13.00
2016,05,30,23,17,13.00
2016,05,30,23,18,12.90
2016,05,30,23,19,12.90
2016,05,30,23,20,12.90
2016,05,30,23,21,12.90
2016,05,30,23,22,12.90
2016,05,30,23,23,12.90
2016,05,30,23,24,12.80
2016,05,30,23,25,12.80
2016,05,30,23,26,12.80
2016,05,30,23,27,12.80
2016,05,30,23,28,12.80
2016,05,30,23,29,12.80
2016,05,30,23,30,12.80
2016,05,30,23,31,12.80
2016,05,30,23,32,12.80
2016,05,30,23,33,12.70
2016,05,30,23,34,12.70
2016,05,30,23,35,12.70
2016,05,30,23,36,12.70
2016,05,30,23,37,12.70
2016,05,30,23,38,12.70
2016,05,30,23,39,12.70
2016,05,30,23,40,12.60
2016,05,30,23,41,12.60
2016,05,30,23,42,12.60
2016,05,30,23,43,12.60
2016,05,30,23,44,12.60
2016,05,30,23,45,12.60
2016,05,30,23,46,12.60
2016,05,30,23,47,12.60
2016,05,30,23,48,12.60
2016,05,30,23,49,12.60
2016,05,30,23,50,12.60
2016,05,30,23,51,12.60
2016,05,30,23,52,12.60
2016,05,30,23,53,12.60
2016,05,30,23,54,12.60
2016,05,30,23,55,12.60
2016,05,30,23,56,12.60
2016,05,30,23,57,12.60
2016,05,30,23,58,12.60
2016,05,30,23,59,12.60
