Daily Total Rain in millimetres (mm) at Lake Hill Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   1.5,  10.7,   0.0,   0.0,   6.9,   0.0,   0.0,   2.0,  0.25,  11.2,   1.5
 2,  0.25,   1.3,   3.0,   0.0,   0.0,  0.25,   0.0,   0.0,   7.1,  0.25,   6.3,   2.8
 3,  0.76,   1.5,   4.1,   3.0,   1.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.51,   7.9
 4,   1.3,   1.5,  0.51,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   1.0,   1.5,  0.76
 5,   1.5,   9.1,   1.8,   2.5,   0.0,   0.0,  0.51,   0.0,   2.5,  0.25,  18.5,  11.9
 6,   0.0,  0.51,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   3.0,  0.51,   3.8
 7,   0.0,  0.25,   8.6,   0.0,   0.0,   0.0,   3.3,   0.0,   2.8,   0.0,   1.0,   0.0
 8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.76,   0.0,  0.25,  24.6,   1.0,   0.0
 9,   0.0,  0.25,  15.2,   0.0,   0.0,  0.25,   6.6,   0.0,   0.0,  0.25,   5.3,  11.2
10,   0.0,   3.6,   5.6,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,  12.2
11,   2.8,   4.1,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.0,  10.7
12,   3.6,   9.9,  0.25,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   2.0,   5.6
13,  0.76,   7.6,   3.8,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  17.5,   7.6,  0.51
14,   0.0,   7.9,   2.0,   1.3,   0.0,  0.76,   0.0,   0.0,   0.0,  12.4,  0.51,   0.0
15,  0.51,  46.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   3.6,   0.0
16,   4.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   1.0,   0.0
17,   3.3,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.4,   3.0,   0.0,   0.0
18,  0.51,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   2.3
19,  0.76,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   4.8,   6.1,   0.0,  25.1
20,   2.8,  0.76,   1.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  15.8,   1.0,   4.3
21,  18.3,  0.51,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   0.0,   0.0
22,   2.5,  10.4,  0.25,   2.0,   0.0,   8.1,   1.3,   0.0,   0.0,  0.25,   6.6,   1.3
23,  0.25,  0.25,   2.5,   1.5,   0.0,   3.3,   0.0,   0.0,   1.8,  0.51,   1.0,  24.9
24,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.4,  0.51
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0
26,   4.8,  0.51,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2,  10.4,   7.4
27,   2.5,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   5.3,  0.76
28,   9.7,   4.8,   0.0,   0.0,   7.6,   0.0,   0.0,   1.5,   0.0,  0.51,  0.25,   0.0
29,   1.8,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   1.8,   7.6
30,   3.3,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.3,   5.3,  0.25
31,   7.4,   -99,   0.0,   -99,   0.0,   -99,   0.0,   4.3,   -99,   4.1,   -99,  0.76
