Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,17,14,48,8.00
2016,02,17,14,49,8.00
2016,02,17,14,50,8.00
2016,02,17,14,51,8.00
2016,02,17,14,52,8.00
2016,02,17,14,53,8.00
2016,02,17,14,54,8.00
2016,02,17,14,55,8.10
2016,02,17,14,56,8.10
2016,02,17,14,57,8.10
2016,02,17,14,58,8.10
2016,02,17,14,59,8.10
2016,02,17,15,00,8.10
2016,02,17,15,01,8.10
2016,02,17,15,02,8.10
2016,02,17,15,03,8.00
2016,02,17,15,04,8.00
2016,02,17,15,05,8.00
2016,02,17,15,06,8.00
2016,02,17,15,07,8.00
2016,02,17,15,08,8.00
2016,02,17,15,09,8.00
2016,02,17,15,10,8.00
2016,02,17,15,11,8.00
2016,02,17,15,12,8.00
2016,02,17,15,13,8.00
2016,02,17,15,14,8.00
2016,02,17,15,15,8.00
2016,02,17,15,16,8.00
2016,02,17,15,17,8.00
2016,02,17,15,18,8.00
2016,02,17,15,19,8.00
2016,02,17,15,20,7.90
2016,02,17,15,21,7.90
2016,02,17,15,22,7.90
2016,02,17,15,23,7.90
2016,02,17,15,24,7.90
2016,02,17,15,25,7.90
2016,02,17,15,26,7.90
2016,02,17,15,27,7.90
2016,02,17,15,28,7.80
2016,02,17,15,29,7.80
2016,02,17,15,30,7.80
2016,02,17,15,31,7.80
2016,02,17,15,32,7.80
2016,02,17,15,33,7.80
2016,02,17,15,34,7.80
2016,02,17,15,35,7.80
2016,02,17,15,36,7.80
2016,02,17,15,37,7.80
2016,02,17,15,38,7.80
2016,02,17,15,39,7.80
2016,02,17,15,40,7.80
2016,02,17,15,41,7.80
2016,02,17,15,42,7.80
2016,02,17,15,43,7.80
2016,02,17,15,44,7.80
2016,02,17,15,45,7.80
2016,02,17,15,46,7.80
2016,02,17,15,47,7.80
2016,02,17,15,48,7.80
2016,02,17,15,49,7.80
2016,02,17,15,50,7.80
2016,02,17,15,51,7.80
2016,02,17,15,52,7.80
2016,02,17,15,53,7.80
2016,02,17,15,54,7.80
2016,02,17,15,55,7.80
2016,02,17,15,56,7.80
2016,02,17,15,57,7.80
2016,02,17,15,58,7.80
2016,02,17,15,59,7.80
2016,02,17,16,00,7.80
2016,02,17,16,01,7.80
2016,02,17,16,02,7.80
2016,02,17,16,03,7.70
2016,02,17,16,04,7.70
2016,02,17,16,05,7.70
2016,02,17,16,06,7.70
2016,02,17,16,07,7.70
2016,02,17,16,08,7.70
2016,02,17,16,09,7.70
2016,02,17,16,10,7.70
2016,02,17,16,11,7.70
2016,02,17,16,12,7.60
2016,02,17,16,13,7.60
2016,02,17,16,14,7.60
2016,02,17,16,15,7.60
2016,02,17,16,16,7.60
2016,02,17,16,17,7.60
2016,02,17,16,18,7.60
2016,02,17,16,19,7.60
2016,02,17,16,20,7.50
2016,02,17,16,21,7.50
2016,02,17,16,22,7.50
2016,02,17,16,23,7.50
2016,02,17,16,24,7.50
2016,02,17,16,25,7.50
2016,02,17,16,26,7.50
2016,02,17,16,27,7.50
2016,02,17,16,28,7.50
2016,02,17,16,29,7.50
2016,02,17,16,30,7.50
2016,02,17,16,31,7.40
2016,02,17,16,32,7.40
2016,02,17,16,33,7.40
2016,02,17,16,34,7.40
2016,02,17,16,35,7.40
2016,02,17,16,36,7.40
2016,02,17,16,37,7.40
2016,02,17,16,38,7.40
2016,02,17,16,39,7.40
2016,02,17,16,40,7.40
2016,02,17,16,41,7.40
2016,02,17,16,42,7.40
2016,02,17,16,43,7.40
2016,02,17,16,44,7.40
2016,02,17,16,45,7.40
2016,02,17,16,46,7.40
2016,02,17,16,47,7.40
2016,02,17,16,48,7.40
2016,02,17,16,49,7.40
2016,02,17,16,50,7.40
2016,02,17,16,51,7.40
2016,02,17,16,52,7.40
2016,02,17,16,53,7.40
2016,02,17,16,54,7.40
2016,02,17,16,55,7.40
2016,02,17,16,56,7.40
2016,02,17,16,57,7.40
2016,02,17,16,58,7.40
2016,02,17,16,59,7.40
2016,02,17,17,00,7.40
2016,02,17,17,01,7.40
2016,02,17,17,02,7.40
2016,02,17,17,03,7.40
2016,02,17,17,04,7.40
2016,02,17,17,05,7.40
2016,02,17,17,06,7.40
2016,02,17,17,07,7.40
2016,02,17,17,08,7.40
2016,02,17,17,09,7.40
2016,02,17,17,10,7.40
2016,02,17,17,11,7.40
2016,02,17,17,12,7.40
2016,02,17,17,13,7.40
2016,02,17,17,14,7.40
2016,02,17,17,15,7.40
2016,02,17,17,16,7.40
2016,02,17,17,17,7.40
2016,02,17,17,18,7.40
2016,02,17,17,19,7.40
2016,02,17,17,20,7.40
2016,02,17,17,21,7.40
2016,02,17,17,22,7.40
2016,02,17,17,23,7.40
2016,02,17,17,24,7.40
2016,02,17,17,25,7.40
2016,02,17,17,26,7.40
2016,02,17,17,27,7.40
2016,02,17,17,28,7.40
2016,02,17,17,29,7.40
2016,02,17,17,30,7.40
2016,02,17,17,31,7.40
2016,02,17,17,32,7.40
2016,02,17,17,33,7.40
2016,02,17,17,34,7.40
2016,02,17,17,35,7.40
2016,02,17,17,36,7.40
2016,02,17,17,37,7.40
2016,02,17,17,38,7.40
2016,02,17,17,39,7.40
2016,02,17,17,40,7.40
2016,02,17,17,41,7.40
2016,02,17,17,42,7.40
2016,02,17,17,43,7.40
2016,02,17,17,44,7.40
2016,02,17,17,45,7.30
2016,02,17,17,46,7.30
2016,02,17,17,47,7.30
2016,02,17,17,48,7.30
2016,02,17,17,49,7.30
2016,02,17,17,50,7.30
2016,02,17,17,51,7.30
2016,02,17,17,52,7.30
2016,02,17,17,53,7.30
2016,02,17,17,54,7.30
2016,02,17,17,55,7.30
2016,02,17,17,56,7.30
2016,02,17,17,57,7.30
2016,02,17,17,58,7.20
2016,02,17,17,59,7.30
2016,02,17,18,00,7.30
2016,02,17,18,01,7.30
2016,02,17,18,02,7.30
2016,02,17,18,03,7.30
2016,02,17,18,04,7.30
2016,02,17,18,05,7.30
2016,02,17,18,06,7.30
2016,02,17,18,07,7.30
2016,02,17,18,08,7.30
2016,02,17,18,09,7.30
2016,02,17,18,10,7.30
2016,02,17,18,11,7.30
2016,02,17,18,12,7.30
2016,02,17,18,13,7.30
2016,02,17,18,14,7.30
2016,02,17,18,15,7.30
2016,02,17,18,16,7.30
2016,02,17,18,17,7.30
2016,02,17,18,18,7.30
2016,02,17,18,19,7.30
2016,02,17,18,20,7.30
2016,02,17,18,21,7.30
2016,02,17,18,22,7.30
2016,02,17,18,23,7.30
2016,02,17,18,24,7.30
2016,02,17,18,25,7.30
2016,02,17,18,26,7.30
2016,02,17,18,27,7.20
2016,02,17,18,28,7.20
2016,02,17,18,29,7.30
2016,02,17,18,30,7.30
2016,02,17,18,31,7.30
2016,02,17,18,32,7.30
2016,02,17,18,33,7.30
2016,02,17,18,34,7.30
2016,02,17,18,35,7.30
2016,02,17,18,36,7.30
2016,02,17,18,37,7.30
2016,02,17,18,38,7.30
2016,02,17,18,39,7.30
2016,02,17,18,40,7.20
2016,02,17,18,41,7.20
2016,02,17,18,42,7.20
2016,02,17,18,43,7.20
2016,02,17,18,44,7.20
2016,02,17,18,45,7.20
2016,02,17,18,46,7.30
2016,02,17,18,47,7.20
2016,02,17,18,48,7.20
2016,02,17,18,49,7.30
2016,02,17,18,50,7.30
2016,02,17,18,51,7.20
2016,02,17,18,52,7.20
2016,02,17,18,53,7.20
2016,02,17,18,54,7.20
2016,02,17,18,55,7.20
2016,02,17,18,56,7.20
2016,02,17,18,57,7.20
2016,02,17,18,58,7.20
2016,02,17,18,59,7.20
2016,02,17,19,00,7.30
2016,02,17,19,01,7.30
2016,02,17,19,02,7.30
2016,02,17,19,03,7.30
2016,02,17,19,04,7.30
2016,02,17,19,05,7.30
2016,02,17,19,06,7.30
2016,02,17,19,07,7.30
2016,02,17,19,08,7.30
2016,02,17,19,09,7.30
2016,02,17,19,10,7.30
2016,02,17,19,11,7.30
2016,02,17,19,12,7.30
2016,02,17,19,13,7.30
2016,02,17,19,14,7.30
2016,02,17,19,15,7.30
2016,02,17,19,16,7.30
2016,02,17,19,17,7.30
2016,02,17,19,18,7.30
2016,02,17,19,19,7.30
2016,02,17,19,20,7.30
2016,02,17,19,21,7.30
2016,02,17,19,22,7.30
2016,02,17,19,23,7.30
2016,02,17,19,24,7.30
2016,02,17,19,25,7.40
2016,02,17,19,26,7.40
2016,02,17,19,27,7.40
2016,02,17,19,28,7.40
2016,02,17,19,29,7.40
2016,02,17,19,30,7.40
2016,02,17,19,31,7.40
2016,02,17,19,32,7.40
2016,02,17,19,33,7.40
2016,02,17,19,34,7.40
2016,02,17,19,35,7.40
2016,02,17,19,36,7.40
2016,02,17,19,37,7.40
2016,02,17,19,38,7.40
2016,02,17,19,39,7.40
2016,02,17,19,40,7.40
2016,02,17,19,41,7.40
2016,02,17,19,42,7.40
2016,02,17,19,43,7.40
2016,02,17,19,44,7.40
2016,02,17,19,45,7.40
2016,02,17,19,46,7.40
2016,02,17,19,47,7.40
2016,02,17,19,48,7.40
2016,02,17,19,49,7.40
2016,02,17,19,50,7.40
2016,02,17,19,51,7.40
2016,02,17,19,52,7.40
2016,02,17,19,53,7.40
2016,02,17,19,54,7.40
2016,02,17,19,55,7.40
2016,02,17,19,56,7.40
2016,02,17,19,57,7.40
2016,02,17,19,58,7.40
2016,02,17,19,59,7.40
2016,02,17,20,00,7.40
2016,02,17,20,01,7.40
2016,02,17,20,02,7.40
2016,02,17,20,03,7.40
2016,02,17,20,04,7.40
2016,02,17,20,05,7.40
2016,02,17,20,06,7.40
2016,02,17,20,07,7.40
2016,02,17,20,08,7.40
2016,02,17,20,09,7.40
2016,02,17,20,10,7.40
2016,02,17,20,11,7.40
2016,02,17,20,12,7.40
2016,02,17,20,13,7.40
2016,02,17,20,14,7.40
2016,02,17,20,15,7.40
2016,02,17,20,16,7.40
2016,02,17,20,17,7.40
2016,02,17,20,18,7.40
2016,02,17,20,19,7.40
2016,02,17,20,20,7.40
2016,02,17,20,21,7.40
2016,02,17,20,22,7.40
2016,02,17,20,23,7.40
2016,02,17,20,24,7.40
2016,02,17,20,25,7.40
2016,02,17,20,26,7.40
2016,02,17,20,27,7.40
2016,02,17,20,28,7.40
2016,02,17,20,29,7.40
2016,02,17,20,30,7.40
2016,02,17,20,31,7.40
2016,02,17,20,32,7.40
2016,02,17,20,33,7.40
2016,02,17,20,34,7.40
2016,02,17,20,35,7.40
2016,02,17,20,36,7.40
2016,02,17,20,37,7.40
2016,02,17,20,38,7.40
2016,02,17,20,39,7.40
2016,02,17,20,40,7.40
2016,02,17,20,41,7.40
2016,02,17,20,42,7.40
2016,02,17,20,43,7.40
2016,02,17,20,44,7.40
2016,02,17,20,45,7.40
2016,02,17,20,46,7.40
2016,02,17,20,47,7.40
2016,02,17,20,48,7.40
2016,02,17,20,49,7.40
2016,02,17,20,50,7.30
2016,02,17,20,51,7.30
2016,02,17,20,52,7.30
2016,02,17,20,53,7.30
2016,02,17,20,54,7.30
2016,02,17,20,55,7.30
2016,02,17,20,56,7.30
2016,02,17,20,57,7.30
2016,02,17,20,58,7.30
2016,02,17,20,59,7.30
2016,02,17,21,00,7.30
2016,02,17,21,01,7.30
2016,02,17,21,02,7.30
2016,02,17,21,03,7.30
2016,02,17,21,04,7.30
2016,02,17,21,05,7.30
2016,02,17,21,06,7.30
2016,02,17,21,07,7.30
2016,02,17,21,08,7.30
2016,02,17,21,09,7.30
2016,02,17,21,10,7.30
2016,02,17,21,11,7.30
2016,02,17,21,12,7.30
2016,02,17,21,13,7.30
2016,02,17,21,14,7.30
2016,02,17,21,15,7.30
2016,02,17,21,16,7.30
2016,02,17,21,17,7.30
2016,02,17,21,18,7.30
2016,02,17,21,19,7.30
2016,02,17,21,20,7.30
2016,02,17,21,21,7.40
2016,02,17,21,22,7.40
2016,02,17,21,23,7.40
2016,02,17,21,24,7.40
2016,02,17,21,25,7.40
2016,02,17,21,26,7.40
2016,02,17,21,27,7.40
2016,02,17,21,28,7.40
2016,02,17,21,29,7.40
2016,02,17,21,30,7.40
2016,02,17,21,31,7.40
2016,02,17,21,32,7.40
2016,02,17,21,33,7.40
2016,02,17,21,34,7.40
2016,02,17,21,35,7.40
2016,02,17,21,36,7.40
2016,02,17,21,37,7.40
2016,02,17,21,38,7.40
2016,02,17,21,39,7.40
2016,02,17,21,40,7.40
2016,02,17,21,41,7.40
2016,02,17,21,42,7.40
2016,02,17,21,43,7.40
2016,02,17,21,44,7.40
2016,02,17,21,45,7.40
2016,02,17,21,46,7.40
2016,02,17,21,47,7.40
2016,02,17,21,48,7.40
2016,02,17,21,49,7.40
2016,02,17,21,50,7.40
2016,02,17,21,51,7.40
2016,02,17,21,52,7.40
2016,02,17,21,53,7.40
2016,02,17,21,54,7.40
2016,02,17,21,55,7.40
2016,02,17,21,56,7.40
2016,02,17,21,57,7.40
2016,02,17,21,58,7.40
2016,02,17,21,59,7.30
2016,02,17,22,00,7.30
2016,02,17,22,01,7.30
2016,02,17,22,02,7.30
2016,02,17,22,03,7.30
2016,02,17,22,04,7.30
2016,02,17,22,05,7.30
2016,02,17,22,06,7.30
2016,02,17,22,07,7.30
2016,02,17,22,08,7.30
2016,02,17,22,09,7.30
2016,02,17,22,10,7.30
2016,02,17,22,11,7.30
2016,02,17,22,12,7.30
2016,02,17,22,13,7.30
2016,02,17,22,14,7.30
2016,02,17,22,15,7.30
2016,02,17,22,16,7.30
2016,02,17,22,17,7.30
2016,02,17,22,18,7.30
2016,02,17,22,19,7.30
2016,02,17,22,20,7.30
2016,02,17,22,21,7.30
2016,02,17,22,22,7.30
2016,02,17,22,23,7.20
2016,02,17,22,24,7.20
2016,02,17,22,25,7.20
2016,02,17,22,26,7.20
2016,02,17,22,27,7.20
2016,02,17,22,28,7.20
2016,02,17,22,29,7.20
2016,02,17,22,30,7.20
2016,02,17,22,31,7.20
2016,02,17,22,32,7.20
2016,02,17,22,33,7.20
2016,02,17,22,34,7.20
2016,02,17,22,35,7.20
2016,02,17,22,36,7.20
2016,02,17,22,37,7.20
2016,02,17,22,38,7.20
2016,02,17,22,39,7.20
2016,02,17,22,40,7.20
2016,02,17,22,41,7.10
2016,02,17,22,42,7.10
2016,02,17,22,43,7.10
2016,02,17,22,44,7.10
2016,02,17,22,45,7.10
2016,02,17,22,46,7.20
2016,02,17,22,47,7.20
2016,02,17,22,48,7.20
2016,02,17,22,49,7.20
2016,02,17,22,50,7.20
2016,02,17,22,51,7.20
2016,02,17,22,52,7.20
2016,02,17,22,53,7.20
2016,02,17,22,54,7.20
2016,02,17,22,55,7.20
2016,02,17,22,56,7.10
2016,02,17,22,57,7.10
2016,02,17,22,58,7.20
2016,02,17,22,59,7.20
2016,02,17,23,00,7.20
2016,02,17,23,01,7.20
2016,02,17,23,02,7.20
2016,02,17,23,03,7.20
2016,02,17,23,04,7.20
2016,02,17,23,05,7.10
2016,02,17,23,06,7.10
2016,02,17,23,07,7.10
2016,02,17,23,08,7.10
2016,02,17,23,09,7.10
2016,02,17,23,10,7.10
2016,02,17,23,11,7.10
2016,02,17,23,12,7.10
2016,02,17,23,13,7.10
2016,02,17,23,14,7.10
2016,02,17,23,15,7.10
2016,02,17,23,16,7.10
2016,02,17,23,17,7.10
2016,02,17,23,18,7.10
2016,02,17,23,19,7.10
2016,02,17,23,20,7.10
2016,02,17,23,21,7.10
2016,02,17,23,22,7.10
2016,02,17,23,23,7.10
2016,02,17,23,24,7.10
2016,02,17,23,25,7.10
2016,02,17,23,26,7.10
2016,02,17,23,27,7.10
2016,02,17,23,28,7.10
2016,02,17,23,29,7.10
2016,02,17,23,30,7.10
2016,02,17,23,31,7.10
2016,02,17,23,32,7.00
2016,02,17,23,33,7.00
2016,02,17,23,34,7.00
2016,02,17,23,35,7.10
2016,02,17,23,36,7.10
2016,02,17,23,37,7.10
2016,02,17,23,38,7.20
2016,02,17,23,39,7.20
2016,02,17,23,40,7.20
2016,02,17,23,41,7.20
2016,02,17,23,42,7.20
2016,02,17,23,43,7.10
2016,02,17,23,44,7.20
2016,02,17,23,45,7.20
2016,02,17,23,46,7.10
2016,02,17,23,47,7.10
2016,02,17,23,48,7.10
2016,02,17,23,49,7.10
2016,02,17,23,50,7.10
2016,02,17,23,51,7.10
2016,02,17,23,52,7.20
2016,02,17,23,53,7.20
2016,02,17,23,54,7.20
2016,02,17,23,55,7.20
2016,02,17,23,56,7.20
2016,02,17,23,57,7.20
2016,02,17,23,58,7.30
2016,02,17,23,59,7.30
