Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,06,00,00,11.80
2016,05,06,00,01,11.80
2016,05,06,00,02,11.80
2016,05,06,00,03,11.80
2016,05,06,00,04,11.70
2016,05,06,00,05,11.70
2016,05,06,00,06,11.80
2016,05,06,00,07,11.70
2016,05,06,00,08,11.80
2016,05,06,00,09,11.80
2016,05,06,00,10,11.80
2016,05,06,00,11,11.80
2016,05,06,00,12,11.80
2016,05,06,00,13,11.80
2016,05,06,00,14,11.80
2016,05,06,00,15,11.70
2016,05,06,00,16,11.70
2016,05,06,00,17,11.70
2016,05,06,00,18,11.70
2016,05,06,00,19,11.70
2016,05,06,00,20,11.80
2016,05,06,00,21,11.70
2016,05,06,00,22,11.70
2016,05,06,00,23,11.70
2016,05,06,00,24,11.70
2016,05,06,00,25,11.70
2016,05,06,00,26,11.70
2016,05,06,00,27,11.70
2016,05,06,00,28,11.70
2016,05,06,00,29,11.70
2016,05,06,00,30,11.70
2016,05,06,00,31,11.70
2016,05,06,00,32,11.70
2016,05,06,00,33,11.70
2016,05,06,00,34,11.70
2016,05,06,00,35,11.70
2016,05,06,00,36,11.60
2016,05,06,00,37,11.60
2016,05,06,00,38,11.60
2016,05,06,00,39,11.60
2016,05,06,00,40,11.50
2016,05,06,00,41,11.50
2016,05,06,00,42,11.50
2016,05,06,00,43,11.50
2016,05,06,00,44,11.50
2016,05,06,00,45,11.50
2016,05,06,00,46,11.50
2016,05,06,00,47,11.50
2016,05,06,00,48,11.50
2016,05,06,00,49,11.40
2016,05,06,00,50,11.40
2016,05,06,00,51,11.40
2016,05,06,00,52,11.40
2016,05,06,00,53,11.40
2016,05,06,00,54,11.40
2016,05,06,00,55,11.40
2016,05,06,00,56,11.30
2016,05,06,00,57,11.30
2016,05,06,00,58,11.30
2016,05,06,00,59,11.30
2016,05,06,01,00,11.30
2016,05,06,01,01,11.30
2016,05,06,01,02,11.30
2016,05,06,01,03,11.30
2016,05,06,01,04,11.30
2016,05,06,01,05,11.30
2016,05,06,01,06,11.30
2016,05,06,01,07,11.40
2016,05,06,01,08,11.50
2016,05,06,01,09,11.60
2016,05,06,01,10,11.60
2016,05,06,01,11,11.70
2016,05,06,01,12,11.80
2016,05,06,01,13,11.80
2016,05,06,01,14,11.80
2016,05,06,01,15,11.80
2016,05,06,01,16,11.80
2016,05,06,01,17,11.80
2016,05,06,01,18,11.70
2016,05,06,01,19,11.70
2016,05,06,01,20,11.70
2016,05,06,01,21,11.70
2016,05,06,01,22,11.60
2016,05,06,01,23,11.60
2016,05,06,01,24,11.60
2016,05,06,01,25,11.50
2016,05,06,01,26,11.40
2016,05,06,01,27,11.40
2016,05,06,01,28,11.30
2016,05,06,01,29,11.30
2016,05,06,01,30,11.20
2016,05,06,01,31,11.20
2016,05,06,01,32,11.20
2016,05,06,01,33,11.20
2016,05,06,01,34,11.10
2016,05,06,01,35,11.10
2016,05,06,01,36,11.10
2016,05,06,01,37,11.10
2016,05,06,01,38,11.10
2016,05,06,01,39,11.10
2016,05,06,01,40,11.20
2016,05,06,01,41,11.20
2016,05,06,01,42,11.20
2016,05,06,01,43,11.20
2016,05,06,01,44,11.20
2016,05,06,01,45,11.30
2016,05,06,01,46,11.30
2016,05,06,01,47,11.30
2016,05,06,01,48,11.30
2016,05,06,01,49,11.30
2016,05,06,01,50,11.30
2016,05,06,01,51,11.30
2016,05,06,01,52,11.30
2016,05,06,01,53,11.30
2016,05,06,01,54,11.30
2016,05,06,01,55,11.30
2016,05,06,01,56,11.30
2016,05,06,01,57,11.30
2016,05,06,01,58,11.30
2016,05,06,01,59,11.20
2016,05,06,02,00,11.20
2016,05,06,02,01,11.20
2016,05,06,02,02,11.10
2016,05,06,02,03,11.10
2016,05,06,02,04,11.10
2016,05,06,02,05,11.10
2016,05,06,02,06,11.00
2016,05,06,02,07,11.00
2016,05,06,02,08,11.00
2016,05,06,02,09,10.90
2016,05,06,02,10,10.90
2016,05,06,02,11,10.90
2016,05,06,02,12,10.90
2016,05,06,02,13,10.90
2016,05,06,02,14,10.90
2016,05,06,02,15,10.90
2016,05,06,02,16,10.90
2016,05,06,02,17,10.90
2016,05,06,02,18,10.80
2016,05,06,02,19,10.80
2016,05,06,02,20,10.80
2016,05,06,02,21,10.80
2016,05,06,02,22,10.80
2016,05,06,02,23,10.80
2016,05,06,02,24,10.80
2016,05,06,02,25,10.80
2016,05,06,02,26,10.80
2016,05,06,02,27,10.80
2016,05,06,02,28,10.80
2016,05,06,02,29,10.80
2016,05,06,02,30,10.80
2016,05,06,02,31,10.80
2016,05,06,02,32,10.80
2016,05,06,02,33,10.80
2016,05,06,02,34,10.80
2016,05,06,02,35,10.80
2016,05,06,02,36,10.80
2016,05,06,02,37,10.80
2016,05,06,02,38,10.80
2016,05,06,02,39,10.80
2016,05,06,02,40,10.80
2016,05,06,02,41,10.80
2016,05,06,02,42,10.80
2016,05,06,02,43,10.80
2016,05,06,02,44,10.80
2016,05,06,02,45,10.70
2016,05,06,02,46,10.70
2016,05,06,02,47,10.70
2016,05,06,02,48,10.70
2016,05,06,02,49,10.70
2016,05,06,02,50,10.70
2016,05,06,02,51,10.70
2016,05,06,02,52,10.70
2016,05,06,02,53,10.70
2016,05,06,02,54,10.70
2016,05,06,02,55,10.70
2016,05,06,02,56,10.70
2016,05,06,02,57,10.70
2016,05,06,02,58,10.70
2016,05,06,02,59,10.70
2016,05,06,03,00,10.70
2016,05,06,03,01,10.70
2016,05,06,03,02,10.70
2016,05,06,03,03,10.70
2016,05,06,03,04,10.70
2016,05,06,03,05,10.60
2016,05,06,03,06,10.60
2016,05,06,03,07,10.60
2016,05,06,03,08,10.60
2016,05,06,03,09,10.60
2016,05,06,03,10,10.60
2016,05,06,03,11,10.60
2016,05,06,03,12,10.60
2016,05,06,03,13,10.60
2016,05,06,03,14,10.60
2016,05,06,03,15,10.60
2016,05,06,03,16,10.60
2016,05,06,03,17,10.60
2016,05,06,03,18,10.60
2016,05,06,03,19,10.60
2016,05,06,03,20,10.60
2016,05,06,03,21,10.60
2016,05,06,03,22,10.60
2016,05,06,03,23,10.60
2016,05,06,03,24,10.60
2016,05,06,03,25,10.50
2016,05,06,03,26,10.50
2016,05,06,03,27,10.50
2016,05,06,03,28,10.50
2016,05,06,03,29,10.50
2016,05,06,03,30,10.50
2016,05,06,03,31,10.50
2016,05,06,03,32,10.50
2016,05,06,03,33,10.50
2016,05,06,03,34,10.50
2016,05,06,03,35,10.50
2016,05,06,03,36,10.50
2016,05,06,03,37,10.50
2016,05,06,03,38,10.50
2016,05,06,03,39,10.50
2016,05,06,03,40,10.50
2016,05,06,03,41,10.50
2016,05,06,03,42,10.40
2016,05,06,03,43,10.40
2016,05,06,03,44,10.40
2016,05,06,03,45,10.40
2016,05,06,03,46,10.40
2016,05,06,03,47,10.40
2016,05,06,03,48,10.40
2016,05,06,03,49,10.40
2016,05,06,03,50,10.40
2016,05,06,03,51,10.40
2016,05,06,03,52,10.40
2016,05,06,03,53,10.40
2016,05,06,03,54,10.40
2016,05,06,03,55,10.40
2016,05,06,03,56,10.30
2016,05,06,03,57,10.30
2016,05,06,03,58,10.30
2016,05,06,03,59,10.30
2016,05,06,04,00,10.30
2016,05,06,04,01,10.30
2016,05,06,04,02,10.30
2016,05,06,04,03,10.30
2016,05,06,04,04,10.30
2016,05,06,04,05,10.30
2016,05,06,04,06,10.20
2016,05,06,04,07,10.20
2016,05,06,04,08,10.20
2016,05,06,04,09,10.20
2016,05,06,04,10,10.20
2016,05,06,04,11,10.10
2016,05,06,04,12,10.10
2016,05,06,04,13,10.10
2016,05,06,04,14,10.00
2016,05,06,04,15,10.00
2016,05,06,04,16,9.90
2016,05,06,04,17,9.90
2016,05,06,04,18,9.90
2016,05,06,04,19,9.90
2016,05,06,04,20,9.90
2016,05,06,04,21,9.90
2016,05,06,04,22,9.90
2016,05,06,04,23,9.90
2016,05,06,04,24,9.90
2016,05,06,04,25,9.90
2016,05,06,04,26,9.80
2016,05,06,04,27,9.80
2016,05,06,04,28,9.80
2016,05,06,04,29,9.80
2016,05,06,04,30,9.80
2016,05,06,04,31,9.70
2016,05,06,04,32,9.70
2016,05,06,04,33,9.70
2016,05,06,04,34,9.70
2016,05,06,04,35,9.70
2016,05,06,04,36,9.70
2016,05,06,04,37,9.70
2016,05,06,04,38,9.70
2016,05,06,04,39,9.70
2016,05,06,04,40,9.60
2016,05,06,04,41,9.60
2016,05,06,04,42,9.60
2016,05,06,04,43,9.60
2016,05,06,04,44,9.60
2016,05,06,04,45,9.60
2016,05,06,04,46,9.60
2016,05,06,04,47,9.60
2016,05,06,04,48,9.60
2016,05,06,04,49,9.50
2016,05,06,04,50,9.50
2016,05,06,04,51,9.50
2016,05,06,04,52,9.50
2016,05,06,04,53,9.40
2016,05,06,04,54,9.40
2016,05,06,04,55,9.40
2016,05,06,04,56,9.40
2016,05,06,04,57,9.40
2016,05,06,04,58,9.30
2016,05,06,04,59,9.30
2016,05,06,05,00,9.30
2016,05,06,05,01,9.30
2016,05,06,05,02,9.30
2016,05,06,05,03,9.30
2016,05,06,05,04,9.30
2016,05,06,05,05,9.30
2016,05,06,05,06,9.20
2016,05,06,05,07,9.20
2016,05,06,05,08,9.20
2016,05,06,05,09,9.10
2016,05,06,05,10,9.10
2016,05,06,05,11,9.10
2016,05,06,05,12,9.10
2016,05,06,05,13,9.10
2016,05,06,05,14,9.10
2016,05,06,05,15,9.00
2016,05,06,05,16,8.90
2016,05,06,05,17,8.90
2016,05,06,05,18,8.90
2016,05,06,05,19,8.80
2016,05,06,05,20,8.80
2016,05,06,05,21,8.80
2016,05,06,05,22,8.80
2016,05,06,05,23,8.70
2016,05,06,05,24,8.60
2016,05,06,05,25,8.60
2016,05,06,05,26,8.50
2016,05,06,05,27,8.50
2016,05,06,05,28,8.50
2016,05,06,05,29,8.50
2016,05,06,05,30,8.50
2016,05,06,05,31,8.50
2016,05,06,05,32,8.50
2016,05,06,05,33,8.40
2016,05,06,05,34,8.50
2016,05,06,05,35,8.40
2016,05,06,05,36,8.40
2016,05,06,05,37,8.40
2016,05,06,05,38,8.40
2016,05,06,05,39,8.40
2016,05,06,05,40,8.40
2016,05,06,05,41,8.40
2016,05,06,05,42,8.40
2016,05,06,05,43,8.40
2016,05,06,05,44,8.40
2016,05,06,05,45,8.30
2016,05,06,05,46,8.30
2016,05,06,05,47,8.30
2016,05,06,05,48,8.30
2016,05,06,05,49,8.30
2016,05,06,05,50,8.30
2016,05,06,05,51,8.30
2016,05,06,05,52,8.30
2016,05,06,05,53,8.30
2016,05,06,05,54,8.30
2016,05,06,05,55,8.40
2016,05,06,05,56,8.30
2016,05,06,05,57,8.30
2016,05,06,05,58,8.30
2016,05,06,05,59,8.30
2016,05,06,06,00,8.30
2016,05,06,06,01,8.30
2016,05,06,06,02,8.30
2016,05,06,06,03,8.30
2016,05,06,06,04,8.30
2016,05,06,06,05,8.30
2016,05,06,06,06,8.30
2016,05,06,06,07,8.30
2016,05,06,06,08,8.30
2016,05,06,06,09,8.30
2016,05,06,06,10,8.30
2016,05,06,06,11,8.30
2016,05,06,06,12,8.30
2016,05,06,06,13,8.30
2016,05,06,06,14,8.30
2016,05,06,06,15,8.30
2016,05,06,06,16,8.30
2016,05,06,06,17,8.30
2016,05,06,06,18,8.30
2016,05,06,06,19,8.30
2016,05,06,06,20,8.30
2016,05,06,06,21,8.30
2016,05,06,06,22,8.40
2016,05,06,06,23,8.40
2016,05,06,06,24,8.50
2016,05,06,06,25,8.60
2016,05,06,06,26,8.70
2016,05,06,06,27,8.80
2016,05,06,06,28,8.90
2016,05,06,06,29,9.00
2016,05,06,06,30,9.10
2016,05,06,06,31,9.10
2016,05,06,06,32,9.20
2016,05,06,06,33,9.20
2016,05,06,06,34,9.30
2016,05,06,06,35,9.30
2016,05,06,06,36,9.30
2016,05,06,06,37,9.40
2016,05,06,06,38,9.50
2016,05,06,06,39,9.60
2016,05,06,06,40,9.70
2016,05,06,06,41,9.80
2016,05,06,06,42,9.90
2016,05,06,06,43,10.00
2016,05,06,06,44,10.10
2016,05,06,06,45,10.10
2016,05,06,06,46,10.20
2016,05,06,06,47,10.20
2016,05,06,06,48,10.30
2016,05,06,06,49,10.30
2016,05,06,06,50,10.30
2016,05,06,06,51,10.30
2016,05,06,06,52,10.20
2016,05,06,06,53,10.20
2016,05,06,06,54,10.20
2016,05,06,06,55,10.20
2016,05,06,06,56,10.20
2016,05,06,06,57,10.10
2016,05,06,06,58,10.10
2016,05,06,06,59,10.10
2016,05,06,07,00,10.10
2016,05,06,07,01,10.10
2016,05,06,07,02,10.10
2016,05,06,07,03,10.00
2016,05,06,07,04,10.00
2016,05,06,07,05,10.00
2016,05,06,07,06,10.00
2016,05,06,07,07,10.00
2016,05,06,07,08,10.10
2016,05,06,07,09,10.20
2016,05,06,07,10,10.20
2016,05,06,07,11,10.30
2016,05,06,07,12,10.30
2016,05,06,07,13,10.40
2016,05,06,07,14,10.50
2016,05,06,07,15,10.50
2016,05,06,07,16,10.60
2016,05,06,07,17,10.70
2016,05,06,07,18,10.70
2016,05,06,07,19,10.80
2016,05,06,07,20,10.80
2016,05,06,07,21,10.90
2016,05,06,07,22,11.00
2016,05,06,07,23,11.10
2016,05,06,07,24,11.10
2016,05,06,07,25,11.20
2016,05,06,07,26,11.20
2016,05,06,07,27,11.30
2016,05,06,07,28,11.30
2016,05,06,07,29,11.40
2016,05,06,07,30,11.40
2016,05,06,07,31,11.50
2016,05,06,07,32,11.50
2016,05,06,07,33,11.60
2016,05,06,07,34,11.60
2016,05,06,07,35,11.70
2016,05,06,07,36,11.70
2016,05,06,07,37,11.80
2016,05,06,07,38,11.80
2016,05,06,07,39,11.80
2016,05,06,07,40,11.80
2016,05,06,07,41,11.80
2016,05,06,07,42,11.90
2016,05,06,07,43,11.90
2016,05,06,07,44,11.90
2016,05,06,07,45,12.00
2016,05,06,07,46,12.00
2016,05,06,07,47,12.10
2016,05,06,07,48,12.20
2016,05,06,07,49,12.30
2016,05,06,07,50,12.40
2016,05,06,07,51,12.40
2016,05,06,07,52,12.40
2016,05,06,07,53,12.50
2016,05,06,07,54,12.50
2016,05,06,07,55,12.60
2016,05,06,07,56,12.60
2016,05,06,07,57,12.70
2016,05,06,07,58,12.70
2016,05,06,07,59,12.70
2016,05,06,08,00,12.80
2016,05,06,08,01,12.80
2016,05,06,08,02,12.90
2016,05,06,08,03,13.00
2016,05,06,08,04,13.00
2016,05,06,08,05,13.10
2016,05,06,08,06,13.20
2016,05,06,08,07,13.30
2016,05,06,08,08,13.30
2016,05,06,08,09,13.40
2016,05,06,08,10,13.50
2016,05,06,08,11,13.60
2016,05,06,08,12,13.70
2016,05,06,08,13,13.70
2016,05,06,08,14,13.80
2016,05,06,08,15,13.80
2016,05,06,08,16,13.90
2016,05,06,08,17,13.90
2016,05,06,08,18,14.00
2016,05,06,08,19,14.00
2016,05,06,08,20,14.10
2016,05,06,08,21,14.10
2016,05,06,08,22,14.10
2016,05,06,08,23,14.10
2016,05,06,08,24,14.10
2016,05,06,08,25,14.20
2016,05,06,08,26,14.20
2016,05,06,08,27,14.20
2016,05,06,08,28,14.20
2016,05,06,08,29,14.30
2016,05,06,08,30,14.30
2016,05,06,08,31,14.30
2016,05,06,08,32,14.30
2016,05,06,08,33,14.30
2016,05,06,08,34,14.30
2016,05,06,08,35,14.30
2016,05,06,08,36,14.30
2016,05,06,08,37,14.30
2016,05,06,08,38,14.30
2016,05,06,08,39,14.30
2016,05,06,08,40,14.30
2016,05,06,08,41,14.40
2016,05,06,08,42,14.40
2016,05,06,08,43,14.50
2016,05,06,08,44,14.50
2016,05,06,08,45,14.50
2016,05,06,08,46,14.60
2016,05,06,08,47,14.60
2016,05,06,08,48,14.60
2016,05,06,08,49,14.60
2016,05,06,08,50,14.60
2016,05,06,08,51,14.60
2016,05,06,08,52,14.60
2016,05,06,08,53,14.70
2016,05,06,08,54,14.70
2016,05,06,08,55,14.70
2016,05,06,08,56,14.70
2016,05,06,08,57,14.70
2016,05,06,08,58,14.70
2016,05,06,08,59,14.70
2016,05,06,09,00,14.70
2016,05,06,09,01,14.70
2016,05,06,09,02,14.80
2016,05,06,09,03,14.80
2016,05,06,09,04,14.80
2016,05,06,09,05,14.80
2016,05,06,09,06,14.80
2016,05,06,09,07,14.80
2016,05,06,09,08,14.90
2016,05,06,09,09,15.00
2016,05,06,09,10,15.00
2016,05,06,09,11,15.00
2016,05,06,09,12,15.00
2016,05,06,09,13,15.00
2016,05,06,09,14,15.00
2016,05,06,09,15,15.00
2016,05,06,09,16,15.00
2016,05,06,09,17,15.00
2016,05,06,09,18,15.00
2016,05,06,09,19,15.00
2016,05,06,09,20,15.00
2016,05,06,09,21,15.00
2016,05,06,09,22,15.00
2016,05,06,09,23,15.00
2016,05,06,09,24,15.00
2016,05,06,09,25,15.00
2016,05,06,09,26,15.00
2016,05,06,09,27,15.00
2016,05,06,09,28,15.00
2016,05,06,09,29,14.90
2016,05,06,09,30,14.90
2016,05,06,09,31,15.00
2016,05,06,09,32,15.00
2016,05,06,09,33,15.00
2016,05,06,09,34,15.00
2016,05,06,09,35,15.10
2016,05,06,09,36,15.20
2016,05,06,09,37,15.30
2016,05,06,09,38,15.30
2016,05,06,09,39,15.30
2016,05,06,09,40,15.30
2016,05,06,09,41,15.40
2016,05,06,09,42,15.40
2016,05,06,09,43,15.50
2016,05,06,09,44,15.50
2016,05,06,09,45,15.50
2016,05,06,09,46,15.50
2016,05,06,09,47,15.50
2016,05,06,09,48,15.50
2016,05,06,09,49,15.50
2016,05,06,09,50,15.60
2016,05,06,09,51,15.70
2016,05,06,09,52,15.70
2016,05,06,09,53,15.70
2016,05,06,09,54,15.70
2016,05,06,09,55,15.70
2016,05,06,09,56,15.70
2016,05,06,09,57,15.70
2016,05,06,09,58,15.70
2016,05,06,09,59,15.60
2016,05,06,10,00,15.60
2016,05,06,10,01,15.50
2016,05,06,10,02,15.40
2016,05,06,10,03,15.40
2016,05,06,10,04,15.30
2016,05,06,10,05,15.30
2016,05,06,10,06,15.30
2016,05,06,10,07,15.30
2016,05,06,10,08,15.40
2016,05,06,10,09,15.40
2016,05,06,10,10,15.40
2016,05,06,10,11,15.40
2016,05,06,10,12,15.40
2016,05,06,10,13,15.30
2016,05,06,10,14,15.30
2016,05,06,10,15,15.30
2016,05,06,10,16,15.30
2016,05,06,10,17,15.30
2016,05,06,10,18,15.30
2016,05,06,10,19,15.30
2016,05,06,10,20,15.40
2016,05,06,10,21,15.40
2016,05,06,10,22,15.50
2016,05,06,10,23,15.60
2016,05,06,10,24,15.70
2016,05,06,10,25,15.70
2016,05,06,10,26,15.70
2016,05,06,10,27,15.70
2016,05,06,10,28,15.70
2016,05,06,10,29,15.70
2016,05,06,10,30,15.70
2016,05,06,10,31,15.70
2016,05,06,10,32,15.70
2016,05,06,10,33,15.70
2016,05,06,10,34,15.70
2016,05,06,10,35,15.70
2016,05,06,10,36,15.70
2016,05,06,10,37,15.70
2016,05,06,10,38,15.80
2016,05,06,10,39,15.80
2016,05,06,10,40,15.80
2016,05,06,10,41,15.80
2016,05,06,10,42,15.90
2016,05,06,10,43,16.00
2016,05,06,10,44,16.10
2016,05,06,10,45,16.10
2016,05,06,10,46,16.10
2016,05,06,10,47,16.10
2016,05,06,10,48,16.20
2016,05,06,10,49,16.20
2016,05,06,10,50,16.20
2016,05,06,10,51,16.20
2016,05,06,10,52,16.30
2016,05,06,10,53,16.30
2016,05,06,10,54,16.30
2016,05,06,10,55,16.30
2016,05,06,10,56,16.30
2016,05,06,10,57,16.30
2016,05,06,10,58,16.30
2016,05,06,10,59,16.40
2016,05,06,11,00,16.40
2016,05,06,11,01,16.40
2016,05,06,11,02,16.40
2016,05,06,11,03,16.40
2016,05,06,11,04,16.50
2016,05,06,11,05,16.60
2016,05,06,11,06,16.60
2016,05,06,11,07,16.70
2016,05,06,11,08,16.70
2016,05,06,11,09,16.80
2016,05,06,11,10,16.90
2016,05,06,11,11,17.00
2016,05,06,11,12,17.10
2016,05,06,11,13,17.10
2016,05,06,11,14,17.20
2016,05,06,11,15,17.20
2016,05,06,11,16,17.30
2016,05,06,11,17,17.40
2016,05,06,11,18,17.60
2016,05,06,11,19,17.70
2016,05,06,11,20,17.80
2016,05,06,11,21,17.80
2016,05,06,11,22,17.90
2016,05,06,11,23,18.00
2016,05,06,11,24,18.00
2016,05,06,11,25,18.10
2016,05,06,11,26,18.20
2016,05,06,11,27,18.30
2016,05,06,11,28,18.40
2016,05,06,11,29,18.50
2016,05,06,11,30,18.60
2016,05,06,11,31,18.70
2016,05,06,11,32,18.70
2016,05,06,11,33,18.70
2016,05,06,11,34,18.80
2016,05,06,11,35,18.80
2016,05,06,11,36,18.90
2016,05,06,11,37,18.90
2016,05,06,11,38,18.90
2016,05,06,11,39,18.80
2016,05,06,11,40,18.80
2016,05,06,11,41,18.70
2016,05,06,11,42,18.70
2016,05,06,11,43,18.60
2016,05,06,11,44,18.70
2016,05,06,11,45,18.60
2016,05,06,11,46,18.60
2016,05,06,11,47,18.70
2016,05,06,11,48,18.70
2016,05,06,11,49,18.80
2016,05,06,11,50,18.90
2016,05,06,11,51,19.00
2016,05,06,11,52,19.10
2016,05,06,11,53,19.20
2016,05,06,11,54,19.20
2016,05,06,11,55,19.30
2016,05,06,11,56,19.40
2016,05,06,11,57,19.40
2016,05,06,11,58,19.50
2016,05,06,11,59,19.60
2016,05,06,12,00,19.60
2016,05,06,12,01,19.60
2016,05,06,12,02,19.70
2016,05,06,12,03,19.80
2016,05,06,12,04,19.90
2016,05,06,12,05,19.90
2016,05,06,12,06,19.90
2016,05,06,12,07,20.00
2016,05,06,12,08,20.10
2016,05,06,12,09,20.20
2016,05,06,12,10,20.30
2016,05,06,12,11,20.30
2016,05,06,12,12,20.40
2016,05,06,12,13,20.30
2016,05,06,12,14,20.30
2016,05,06,12,15,20.40
2016,05,06,12,16,20.40
2016,05,06,12,17,20.40
2016,05,06,12,18,20.40
2016,05,06,12,19,20.40
2016,05,06,12,20,20.50
2016,05,06,12,21,20.50
2016,05,06,12,22,20.50
2016,05,06,12,23,20.50
2016,05,06,12,24,20.60
2016,05,06,12,25,20.60
2016,05,06,12,26,20.60
2016,05,06,12,27,20.60
2016,05,06,12,28,20.50
2016,05,06,12,29,20.50
2016,05,06,12,30,20.50
2016,05,06,12,31,20.70
2016,05,06,12,32,20.70
2016,05,06,12,33,20.80
2016,05,06,12,34,20.90
2016,05,06,12,35,20.90
2016,05,06,12,36,20.90
2016,05,06,12,37,20.90
2016,05,06,12,38,20.90
2016,05,06,12,39,20.90
2016,05,06,12,40,20.90
2016,05,06,12,41,20.90
2016,05,06,12,42,20.90
2016,05,06,12,43,20.80
2016,05,06,12,44,20.90
2016,05,06,12,45,20.90
2016,05,06,12,46,20.90
2016,05,06,12,47,21.00
2016,05,06,12,48,21.00
2016,05,06,12,49,21.00
2016,05,06,12,50,21.10
2016,05,06,12,51,21.00
2016,05,06,12,52,21.00
2016,05,06,12,53,21.00
2016,05,06,12,54,21.00
2016,05,06,12,55,21.10
2016,05,06,12,56,21.20
2016,05,06,12,57,21.20
2016,05,06,12,58,21.20
2016,05,06,12,59,21.30
2016,05,06,13,00,21.30
2016,05,06,13,01,21.30
2016,05,06,13,02,21.30
2016,05,06,13,03,21.40
2016,05,06,13,04,21.50
2016,05,06,13,05,21.70
2016,05,06,13,06,21.80
2016,05,06,13,07,21.80
2016,05,06,13,08,21.90
2016,05,06,13,09,22.00
2016,05,06,13,10,22.00
2016,05,06,13,11,22.00
2016,05,06,13,12,21.90
2016,05,06,13,13,22.00
2016,05,06,13,14,22.10
2016,05,06,13,15,22.10
2016,05,06,13,16,22.20
2016,05,06,13,17,22.20
2016,05,06,13,18,22.20
2016,05,06,13,19,22.20
2016,05,06,13,20,22.30
2016,05,06,13,21,22.30
2016,05,06,13,22,22.40
2016,05,06,13,23,22.30
2016,05,06,13,24,22.20
2016,05,06,13,25,22.20
2016,05,06,13,26,22.10
2016,05,06,13,27,22.20
2016,05,06,13,28,22.30
2016,05,06,13,29,22.30
2016,05,06,13,30,22.30
2016,05,06,13,31,22.30
2016,05,06,13,32,22.30
2016,05,06,13,33,22.20
2016,05,06,13,34,22.10
2016,05,06,13,35,21.90
2016,05,06,13,36,21.80
2016,05,06,13,37,21.70
2016,05,06,13,38,21.70
2016,05,06,13,39,21.60
2016,05,06,13,40,21.60
2016,05,06,13,41,21.70
2016,05,06,13,42,21.70
2016,05,06,13,43,21.70
2016,05,06,13,44,21.80
2016,05,06,13,45,21.80
2016,05,06,13,46,21.90
2016,05,06,13,47,22.00
2016,05,06,13,48,22.10
2016,05,06,13,49,22.20
2016,05,06,13,50,22.20
2016,05,06,13,51,22.30
2016,05,06,13,52,22.40
2016,05,06,13,53,22.40
2016,05,06,13,54,22.40
2016,05,06,13,55,22.40
2016,05,06,13,56,22.50
2016,05,06,13,57,22.60
2016,05,06,13,58,22.70
2016,05,06,13,59,22.80
2016,05,06,14,00,22.90
2016,05,06,14,01,23.00
2016,05,06,14,02,23.10
2016,05,06,14,03,23.20
2016,05,06,14,04,23.30
2016,05,06,14,05,23.40
2016,05,06,14,06,23.50
2016,05,06,14,07,23.50
2016,05,06,14,08,23.50
2016,05,06,14,09,23.40
2016,05,06,14,10,23.30
2016,05,06,14,11,23.30
2016,05,06,14,12,23.20
2016,05,06,14,13,23.10
2016,05,06,14,14,23.00
2016,05,06,14,15,22.90
2016,05,06,14,16,22.90
2016,05,06,14,17,22.90
2016,05,06,14,18,22.90
2016,05,06,14,19,22.90
2016,05,06,14,20,22.90
2016,05,06,14,21,23.00
2016,05,06,14,22,23.10
2016,05,06,14,23,23.20
2016,05,06,14,24,23.30
2016,05,06,14,25,23.30
2016,05,06,14,26,23.40
2016,05,06,14,27,23.50
2016,05,06,14,28,23.60
2016,05,06,14,29,23.60
2016,05,06,14,30,23.70
2016,05,06,14,31,23.70
2016,05,06,14,32,23.80
2016,05,06,14,33,23.80
2016,05,06,14,34,23.80
2016,05,06,14,35,23.90
2016,05,06,14,36,23.90
2016,05,06,14,37,23.90
2016,05,06,14,38,23.90
2016,05,06,14,39,23.70
2016,05,06,14,40,23.70
2016,05,06,14,41,23.60
2016,05,06,14,42,23.60
2016,05,06,14,43,23.60
2016,05,06,14,44,23.60
2016,05,06,14,45,23.60
2016,05,06,14,46,23.60
2016,05,06,14,47,23.60
2016,05,06,14,48,23.60
2016,05,06,14,49,23.60
2016,05,06,14,50,23.60
2016,05,06,14,51,23.70
2016,05,06,14,52,23.80
2016,05,06,14,53,23.90
2016,05,06,14,54,24.00
2016,05,06,14,55,24.10
2016,05,06,14,56,24.20
2016,05,06,14,57,24.30
2016,05,06,14,58,24.30
2016,05,06,14,59,24.20
2016,05,06,15,00,24.20
2016,05,06,15,01,24.30
2016,05,06,15,02,24.30
2016,05,06,15,03,24.30
2016,05,06,15,04,24.30
2016,05,06,15,05,24.40
2016,05,06,15,06,24.50
2016,05,06,15,07,24.50
2016,05,06,15,08,24.60
2016,05,06,15,09,24.60
2016,05,06,15,10,24.70
2016,05,06,15,11,24.70
2016,05,06,15,12,24.60
2016,05,06,15,13,24.60
2016,05,06,15,14,24.50
2016,05,06,15,15,24.40
2016,05,06,15,16,24.30
2016,05,06,15,17,24.20
2016,05,06,15,18,24.10
2016,05,06,15,19,24.20
2016,05,06,15,20,24.10
2016,05,06,15,21,24.20
2016,05,06,15,22,24.30
2016,05,06,15,23,24.40
2016,05,06,15,24,24.40
2016,05,06,15,25,24.40
2016,05,06,15,26,24.40
2016,05,06,15,27,24.40
2016,05,06,15,28,24.40
2016,05,06,15,29,24.20
2016,05,06,15,30,24.20
