Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,31,00,00,13.20
2016,05,31,00,01,13.30
2016,05,31,00,02,13.30
2016,05,31,00,03,13.30
2016,05,31,00,04,13.30
2016,05,31,00,05,13.40
2016,05,31,00,06,13.40
2016,05,31,00,07,13.40
2016,05,31,00,08,13.40
2016,05,31,00,09,13.40
2016,05,31,00,10,13.30
2016,05,31,00,11,13.30
2016,05,31,00,12,13.30
2016,05,31,00,13,13.30
2016,05,31,00,14,13.30
2016,05,31,00,15,13.30
2016,05,31,00,16,13.30
2016,05,31,00,17,13.40
2016,05,31,00,18,13.40
2016,05,31,00,19,13.40
2016,05,31,00,20,13.40
2016,05,31,00,21,13.50
2016,05,31,00,22,13.50
2016,05,31,00,23,13.50
2016,05,31,00,24,13.50
2016,05,31,00,25,13.50
2016,05,31,00,26,13.50
2016,05,31,00,27,13.50
2016,05,31,00,28,13.50
2016,05,31,00,29,13.50
2016,05,31,00,30,13.50
2016,05,31,00,31,13.40
2016,05,31,00,32,13.40
2016,05,31,00,33,13.40
2016,05,31,00,34,13.40
2016,05,31,00,35,13.40
2016,05,31,00,36,13.40
2016,05,31,00,37,13.40
2016,05,31,00,38,13.40
2016,05,31,00,39,13.40
2016,05,31,00,40,13.40
2016,05,31,00,41,13.30
2016,05,31,00,42,13.30
2016,05,31,00,43,13.30
2016,05,31,00,44,13.30
2016,05,31,00,45,13.20
2016,05,31,00,46,13.20
2016,05,31,00,47,13.20
2016,05,31,00,48,13.10
2016,05,31,00,49,13.10
2016,05,31,00,50,13.10
2016,05,31,00,51,13.00
2016,05,31,00,52,13.00
2016,05,31,00,53,12.90
2016,05,31,00,54,12.90
2016,05,31,00,55,12.90
2016,05,31,00,56,12.90
2016,05,31,00,57,12.80
2016,05,31,00,58,12.80
2016,05,31,00,59,12.80
2016,05,31,01,00,12.70
2016,05,31,01,01,12.70
2016,05,31,01,02,12.70
2016,05,31,01,03,12.70
2016,05,31,01,04,12.70
2016,05,31,01,05,12.70
2016,05,31,01,06,12.70
2016,05,31,01,07,12.70
2016,05,31,01,08,12.70
2016,05,31,01,09,12.70
2016,05,31,01,10,12.70
2016,05,31,01,11,12.70
2016,05,31,01,12,12.70
2016,05,31,01,13,12.70
2016,05,31,01,14,12.80
2016,05,31,01,15,12.80
2016,05,31,01,16,12.80
2016,05,31,01,17,12.80
2016,05,31,01,18,12.80
2016,05,31,01,19,12.80
2016,05,31,01,20,12.80
2016,05,31,01,21,12.80
2016,05,31,01,22,12.80
2016,05,31,01,23,12.80
2016,05,31,01,24,12.70
2016,05,31,01,25,12.70
2016,05,31,01,26,12.70
2016,05,31,01,27,12.60
2016,05,31,01,28,12.60
2016,05,31,01,29,12.60
2016,05,31,01,30,12.60
2016,05,31,01,31,12.50
2016,05,31,01,32,12.50
2016,05,31,01,33,12.50
2016,05,31,01,34,12.50
2016,05,31,01,35,12.50
2016,05,31,01,36,12.50
2016,05,31,01,37,12.50
2016,05,31,01,38,12.50
2016,05,31,01,39,12.50
2016,05,31,01,40,12.50
2016,05,31,01,41,12.50
2016,05,31,01,42,12.50
2016,05,31,01,43,12.50
2016,05,31,01,44,12.50
2016,05,31,01,45,12.50
2016,05,31,01,46,12.50
2016,05,31,01,47,12.50
2016,05,31,01,48,12.50
2016,05,31,01,49,12.50
2016,05,31,01,50,12.50
2016,05,31,01,51,12.50
2016,05,31,01,52,12.50
2016,05,31,01,53,12.50
2016,05,31,01,54,12.50
2016,05,31,01,55,12.40
2016,05,31,01,56,12.40
2016,05,31,01,57,12.40
2016,05,31,01,58,12.40
2016,05,31,01,59,12.40
2016,05,31,02,00,12.40
2016,05,31,02,01,12.40
2016,05,31,02,02,12.40
2016,05,31,02,03,12.40
2016,05,31,02,04,12.30
2016,05,31,02,05,12.30
2016,05,31,02,06,12.30
2016,05,31,02,07,12.30
2016,05,31,02,08,12.30
2016,05,31,02,09,12.30
2016,05,31,02,10,12.30
2016,05,31,02,11,12.30
2016,05,31,02,12,12.30
2016,05,31,02,13,12.30
2016,05,31,02,14,12.30
2016,05,31,02,15,12.30
2016,05,31,02,16,12.20
2016,05,31,02,17,12.20
2016,05,31,02,18,12.20
2016,05,31,02,19,12.20
2016,05,31,02,20,12.20
2016,05,31,02,21,12.20
2016,05,31,02,22,12.20
2016,05,31,02,23,12.20
2016,05,31,02,24,12.20
2016,05,31,02,25,12.20
2016,05,31,02,26,12.20
2016,05,31,02,27,12.20
2016,05,31,02,28,12.20
2016,05,31,02,29,12.20
2016,05,31,02,30,12.20
2016,05,31,02,31,12.20
2016,05,31,02,32,12.20
2016,05,31,02,33,12.20
2016,05,31,02,34,12.20
2016,05,31,02,35,12.20
2016,05,31,02,36,12.30
2016,05,31,02,37,12.30
2016,05,31,02,38,12.30
2016,05,31,02,39,12.30
2016,05,31,02,40,12.30
2016,05,31,02,41,12.30
2016,05,31,02,42,12.30
2016,05,31,02,43,12.30
2016,05,31,02,44,12.40
2016,05,31,02,45,12.40
2016,05,31,02,46,12.40
2016,05,31,02,47,12.40
2016,05,31,02,48,12.40
2016,05,31,02,49,12.40
2016,05,31,02,50,12.40
2016,05,31,02,51,12.40
2016,05,31,02,52,12.40
2016,05,31,02,53,12.40
2016,05,31,02,54,12.40
2016,05,31,02,55,12.40
2016,05,31,02,56,12.40
2016,05,31,02,57,12.30
2016,05,31,02,58,12.30
2016,05,31,02,59,12.30
2016,05,31,03,00,12.20
2016,05,31,03,01,12.20
2016,05,31,03,02,12.10
2016,05,31,03,03,12.10
2016,05,31,03,04,12.10
2016,05,31,03,05,12.00
2016,05,31,03,06,12.00
2016,05,31,03,07,11.90
2016,05,31,03,08,11.90
2016,05,31,03,09,11.90
2016,05,31,03,10,11.80
2016,05,31,03,11,11.80
2016,05,31,03,12,11.80
2016,05,31,03,13,11.80
2016,05,31,03,14,11.70
2016,05,31,03,15,11.70
2016,05,31,03,16,11.70
2016,05,31,03,17,11.60
2016,05,31,03,18,11.60
2016,05,31,03,19,11.50
2016,05,31,03,20,11.40
2016,05,31,03,21,11.40
2016,05,31,03,22,11.30
2016,05,31,03,23,11.30
2016,05,31,03,24,11.20
2016,05,31,03,25,11.20
2016,05,31,03,26,11.20
2016,05,31,03,27,11.20
2016,05,31,03,28,11.20
2016,05,31,03,29,11.20
2016,05,31,03,30,11.30
2016,05,31,03,31,11.30
2016,05,31,03,32,11.30
2016,05,31,03,33,11.30
2016,05,31,03,34,11.30
2016,05,31,03,35,11.30
2016,05,31,03,36,11.20
2016,05,31,03,37,11.20
2016,05,31,03,38,11.20
2016,05,31,03,39,11.20
2016,05,31,03,40,11.20
2016,05,31,03,41,11.20
2016,05,31,03,42,11.10
2016,05,31,03,43,11.10
2016,05,31,03,44,11.10
2016,05,31,03,45,11.10
2016,05,31,03,46,11.00
2016,05,31,03,47,11.00
2016,05,31,03,48,11.00
2016,05,31,03,49,10.90
2016,05,31,03,50,10.90
2016,05,31,03,51,10.80
2016,05,31,03,52,10.80
2016,05,31,03,53,10.80
2016,05,31,03,54,10.70
2016,05,31,03,55,10.70
2016,05,31,03,56,10.60
2016,05,31,03,57,10.60
2016,05,31,03,58,10.60
2016,05,31,03,59,10.50
2016,05,31,04,00,10.50
2016,05,31,04,01,10.40
2016,05,31,04,02,10.40
2016,05,31,04,03,10.40
2016,05,31,04,04,10.30
2016,05,31,04,05,10.30
2016,05,31,04,06,10.30
2016,05,31,04,07,10.30
2016,05,31,04,08,10.30
2016,05,31,04,09,10.30
2016,05,31,04,10,10.30
2016,05,31,04,11,10.30
2016,05,31,04,12,10.30
2016,05,31,04,13,10.30
2016,05,31,04,14,10.20
2016,05,31,04,15,10.20
2016,05,31,04,16,10.20
2016,05,31,04,17,10.20
2016,05,31,04,18,10.20
2016,05,31,04,19,10.20
2016,05,31,04,20,10.30
2016,05,31,04,21,10.30
2016,05,31,04,22,10.30
2016,05,31,04,23,10.30
2016,05,31,04,24,10.30
2016,05,31,04,25,10.30
2016,05,31,04,26,10.30
2016,05,31,04,27,10.30
2016,05,31,04,28,10.30
2016,05,31,04,29,10.20
2016,05,31,04,30,10.20
2016,05,31,04,31,10.20
2016,05,31,04,32,10.20
2016,05,31,04,33,10.20
2016,05,31,04,34,10.20
2016,05,31,04,35,10.20
2016,05,31,04,36,10.20
2016,05,31,04,37,10.10
2016,05,31,04,38,10.10
2016,05,31,04,39,10.10
2016,05,31,04,40,10.10
2016,05,31,04,41,10.10
2016,05,31,04,42,10.10
2016,05,31,04,43,10.10
2016,05,31,04,44,10.10
2016,05,31,04,45,10.10
2016,05,31,04,46,10.10
2016,05,31,04,47,10.10
2016,05,31,04,48,10.10
2016,05,31,04,49,10.10
2016,05,31,04,50,10.10
2016,05,31,04,51,10.10
2016,05,31,04,52,10.10
2016,05,31,04,53,10.10
2016,05,31,04,54,10.10
2016,05,31,04,55,10.10
2016,05,31,04,56,10.10
2016,05,31,04,57,10.10
2016,05,31,04,58,10.10
2016,05,31,04,59,10.10
2016,05,31,05,00,10.10
2016,05,31,05,01,10.10
2016,05,31,05,02,10.20
2016,05,31,05,03,10.20
2016,05,31,05,04,10.20
2016,05,31,05,05,10.20
2016,05,31,05,06,10.30
2016,05,31,05,07,10.30
2016,05,31,05,08,10.30
2016,05,31,05,09,10.30
2016,05,31,05,10,10.30
2016,05,31,05,11,10.30
2016,05,31,05,12,10.30
2016,05,31,05,13,10.40
2016,05,31,05,14,10.40
2016,05,31,05,15,10.40
2016,05,31,05,16,10.40
2016,05,31,05,17,10.50
2016,05,31,05,18,10.50
2016,05,31,05,19,10.50
2016,05,31,05,20,10.60
2016,05,31,05,21,10.50
2016,05,31,05,22,10.50
2016,05,31,05,23,10.50
2016,05,31,05,24,10.50
2016,05,31,05,25,10.40
2016,05,31,05,26,10.40
2016,05,31,05,27,10.40
2016,05,31,05,28,10.40
2016,05,31,05,29,10.40
2016,05,31,05,30,10.40
2016,05,31,05,31,10.50
2016,05,31,05,32,10.50
2016,05,31,05,33,10.50
2016,05,31,05,34,10.50
2016,05,31,05,35,10.50
2016,05,31,05,36,10.50
2016,05,31,05,37,10.50
2016,05,31,05,38,10.40
2016,05,31,05,39,10.40
2016,05,31,05,40,10.40
2016,05,31,05,41,10.50
2016,05,31,05,42,10.50
2016,05,31,05,43,10.50
2016,05,31,05,44,10.50
2016,05,31,05,45,10.50
2016,05,31,05,46,10.50
2016,05,31,05,47,10.50
2016,05,31,05,48,10.50
2016,05,31,05,49,10.60
2016,05,31,05,50,10.60
2016,05,31,05,51,10.60
2016,05,31,05,52,10.60
2016,05,31,05,53,10.60
2016,05,31,05,54,10.70
2016,05,31,05,55,10.70
2016,05,31,05,56,10.70
2016,05,31,05,57,10.70
2016,05,31,05,58,10.70
2016,05,31,05,59,10.70
2016,05,31,06,00,10.70
2016,05,31,06,01,10.70
2016,05,31,06,02,10.80
2016,05,31,06,03,10.80
2016,05,31,06,04,10.80
2016,05,31,06,05,10.80
2016,05,31,06,06,10.80
2016,05,31,06,07,10.80
2016,05,31,06,08,10.90
2016,05,31,06,09,10.90
2016,05,31,06,10,10.90
2016,05,31,06,11,10.90
2016,05,31,06,12,10.90
2016,05,31,06,13,10.90
2016,05,31,06,14,11.00
2016,05,31,06,15,11.00
2016,05,31,06,16,11.00
2016,05,31,06,17,11.00
2016,05,31,06,18,11.00
2016,05,31,06,19,11.00
2016,05,31,06,20,11.10
2016,05,31,06,21,11.10
2016,05,31,06,22,11.10
2016,05,31,06,23,11.10
2016,05,31,06,24,11.20
2016,05,31,06,25,11.20
2016,05,31,06,26,11.20
2016,05,31,06,27,11.20
2016,05,31,06,28,11.30
2016,05,31,06,29,11.30
2016,05,31,06,30,11.30
2016,05,31,06,31,11.40
2016,05,31,06,32,11.40
2016,05,31,06,33,11.50
2016,05,31,06,34,11.50
2016,05,31,06,35,11.60
2016,05,31,06,36,11.60
2016,05,31,06,37,11.60
2016,05,31,06,38,11.70
2016,05,31,06,39,11.70
2016,05,31,06,40,11.70
2016,05,31,06,41,11.80
2016,05,31,06,42,11.80
2016,05,31,06,43,11.80
2016,05,31,06,44,11.90
2016,05,31,06,45,11.90
2016,05,31,06,46,12.00
2016,05,31,06,47,12.00
2016,05,31,06,48,12.10
2016,05,31,06,49,12.10
2016,05,31,06,50,12.20
2016,05,31,06,51,12.20
2016,05,31,06,52,12.20
2016,05,31,06,53,12.30
2016,05,31,06,54,12.30
2016,05,31,06,55,12.30
2016,05,31,06,56,12.30
2016,05,31,06,57,12.30
2016,05,31,06,58,12.40
2016,05,31,06,59,12.40
2016,05,31,07,00,12.50
2016,05,31,07,01,12.50
2016,05,31,07,02,12.60
2016,05,31,07,03,12.60
2016,05,31,07,04,12.70
2016,05,31,07,05,12.80
2016,05,31,07,06,12.80
2016,05,31,07,07,12.90
2016,05,31,07,08,13.00
2016,05,31,07,09,13.10
2016,05,31,07,10,13.10
2016,05,31,07,11,13.20
2016,05,31,07,12,13.20
2016,05,31,07,13,13.30
2016,05,31,07,14,13.30
2016,05,31,07,15,13.40
2016,05,31,07,16,13.40
2016,05,31,07,17,13.50
2016,05,31,07,18,13.50
2016,05,31,07,19,13.60
2016,05,31,07,20,13.60
2016,05,31,07,21,13.60
2016,05,31,07,22,13.60
2016,05,31,07,23,13.60
2016,05,31,07,24,13.60
2016,05,31,07,25,13.70
2016,05,31,07,26,13.70
2016,05,31,07,27,13.70
2016,05,31,07,28,13.70
2016,05,31,07,29,13.70
2016,05,31,07,30,13.80
2016,05,31,07,31,13.80
2016,05,31,07,32,13.80
2016,05,31,07,33,13.90
2016,05,31,07,34,13.90
2016,05,31,07,35,13.90
2016,05,31,07,36,14.00
2016,05,31,07,37,14.00
2016,05,31,07,38,14.10
2016,05,31,07,39,14.10
2016,05,31,07,40,14.10
2016,05,31,07,41,14.20
2016,05,31,07,42,14.20
2016,05,31,07,43,14.20
2016,05,31,07,44,14.20
2016,05,31,07,45,14.20
2016,05,31,07,46,14.20
2016,05,31,07,47,14.30
2016,05,31,07,48,14.20
2016,05,31,07,49,14.20
2016,05,31,07,50,14.20
2016,05,31,07,51,14.20
2016,05,31,07,52,14.30
2016,05,31,07,53,14.30
2016,05,31,07,54,14.30
2016,05,31,07,55,14.30
2016,05,31,07,56,14.30
2016,05,31,07,57,14.40
2016,05,31,07,58,14.40
2016,05,31,07,59,14.50
2016,05,31,08,00,14.50
2016,05,31,08,01,14.60
2016,05,31,08,02,14.70
2016,05,31,08,03,14.80
2016,05,31,08,04,14.90
2016,05,31,08,05,15.00
2016,05,31,08,06,15.00
2016,05,31,08,07,15.00
2016,05,31,08,08,15.20
2016,05,31,08,09,15.30
2016,05,31,08,10,15.40
2016,05,31,08,11,15.50
2016,05,31,08,12,15.50
2016,05,31,08,13,15.60
2016,05,31,08,14,15.60
2016,05,31,08,15,15.60
2016,05,31,08,16,15.60
2016,05,31,08,17,15.60
2016,05,31,08,18,15.70
2016,05,31,08,19,15.70
2016,05,31,08,20,15.70
2016,05,31,08,21,15.70
2016,05,31,08,22,15.80
2016,05,31,08,23,15.80
2016,05,31,08,24,15.90
2016,05,31,08,25,16.00
2016,05,31,08,26,16.10
2016,05,31,08,27,16.10
2016,05,31,08,28,16.20
2016,05,31,08,29,16.30
2016,05,31,08,30,16.50
2016,05,31,08,31,16.60
2016,05,31,08,32,16.70
2016,05,31,08,33,16.80
2016,05,31,08,34,16.80
2016,05,31,08,35,16.90
2016,05,31,08,36,17.00
2016,05,31,08,37,17.10
2016,05,31,08,38,17.10
2016,05,31,08,39,17.10
2016,05,31,08,40,17.20
2016,05,31,08,41,17.20
2016,05,31,08,42,17.20
2016,05,31,08,43,17.20
2016,05,31,08,44,17.20
2016,05,31,08,45,17.10
2016,05,31,08,46,17.10
2016,05,31,08,47,17.00
2016,05,31,08,48,17.00
2016,05,31,08,49,17.00
2016,05,31,08,50,16.90
2016,05,31,08,51,16.90
2016,05,31,08,52,16.90
2016,05,31,08,53,16.90
2016,05,31,08,54,16.90
2016,05,31,08,55,17.00
2016,05,31,08,56,17.10
2016,05,31,08,57,17.20
2016,05,31,08,58,17.30
2016,05,31,08,59,17.30
2016,05,31,09,00,17.30
2016,05,31,09,01,17.30
2016,05,31,09,02,17.40
2016,05,31,09,03,17.40
2016,05,31,09,04,17.50
2016,05,31,09,05,17.60
2016,05,31,09,06,17.70
2016,05,31,09,07,17.80
2016,05,31,09,08,18.00
2016,05,31,09,09,18.10
2016,05,31,09,10,18.20
2016,05,31,09,11,18.30
2016,05,31,09,12,18.30
2016,05,31,09,13,18.20
2016,05,31,09,14,18.20
2016,05,31,09,15,18.20
2016,05,31,09,16,18.30
2016,05,31,09,17,18.40
2016,05,31,09,18,18.50
2016,05,31,09,19,18.60
2016,05,31,09,20,18.60
2016,05,31,09,21,18.70
2016,05,31,09,22,18.80
2016,05,31,09,23,18.90
2016,05,31,09,24,19.00
2016,05,31,09,25,19.00
2016,05,31,09,26,19.00
2016,05,31,09,27,19.10
2016,05,31,09,28,19.10
2016,05,31,09,29,19.20
2016,05,31,09,30,19.20
2016,05,31,09,31,19.20
2016,05,31,09,32,19.10
2016,05,31,09,33,19.00
2016,05,31,09,34,18.90
2016,05,31,09,35,18.80
2016,05,31,09,36,18.70
2016,05,31,09,37,18.70
2016,05,31,09,38,18.70
2016,05,31,09,39,18.80
2016,05,31,09,40,18.90
2016,05,31,09,41,19.00
2016,05,31,09,42,19.10
2016,05,31,09,43,19.10
2016,05,31,09,44,19.20
2016,05,31,09,45,19.30
2016,05,31,09,46,19.30
2016,05,31,09,47,19.40
2016,05,31,09,48,19.40
2016,05,31,09,49,19.50
2016,05,31,09,50,19.60
2016,05,31,09,51,19.60
2016,05,31,09,52,19.60
2016,05,31,09,53,19.60
2016,05,31,09,54,19.70
2016,05,31,09,55,19.70
2016,05,31,09,56,19.80
2016,05,31,09,57,19.90
2016,05,31,09,58,19.90
2016,05,31,09,59,20.00
2016,05,31,10,00,20.10
2016,05,31,10,01,20.20
2016,05,31,10,02,20.20
2016,05,31,10,03,20.20
2016,05,31,10,04,20.20
2016,05,31,10,05,20.30
2016,05,31,10,06,20.30
2016,05,31,10,07,20.00
2016,05,31,10,08,19.70
2016,05,31,10,09,19.50
2016,05,31,10,10,19.30
2016,05,31,10,11,19.00
2016,05,31,10,12,18.50
2016,05,31,10,13,18.20
2016,05,31,10,14,17.90
2016,05,31,10,15,17.60
2016,05,31,10,16,17.50
2016,05,31,10,17,17.40
2016,05,31,10,18,17.40
2016,05,31,10,19,17.40
2016,05,31,10,20,17.40
2016,05,31,10,21,17.40
2016,05,31,10,22,17.40
2016,05,31,10,23,17.40
2016,05,31,10,24,17.40
2016,05,31,10,25,17.50
2016,05,31,10,26,17.60
2016,05,31,10,27,17.60
2016,05,31,10,28,17.70
2016,05,31,10,29,17.70
2016,05,31,10,30,17.80
2016,05,31,10,31,17.80
2016,05,31,10,32,17.90
2016,05,31,10,33,18.00
2016,05,31,10,34,18.10
2016,05,31,10,35,18.20
2016,05,31,10,36,18.20
2016,05,31,10,37,18.20
2016,05,31,10,38,18.20
2016,05,31,10,39,18.20
2016,05,31,10,40,18.30
2016,05,31,10,41,18.30
2016,05,31,10,42,18.30
2016,05,31,10,43,18.30
2016,05,31,10,44,18.30
2016,05,31,10,45,18.40
2016,05,31,10,46,18.50
2016,05,31,10,47,18.60
2016,05,31,10,48,18.70
2016,05,31,10,49,18.70
2016,05,31,10,50,18.70
2016,05,31,10,51,18.70
2016,05,31,10,52,18.70
2016,05,31,10,53,18.80
2016,05,31,10,54,18.80
2016,05,31,10,55,18.80
2016,05,31,10,56,18.80
2016,05,31,10,57,18.80
2016,05,31,10,58,18.80
2016,05,31,10,59,18.80
2016,05,31,11,00,18.80
2016,05,31,11,01,18.80
2016,05,31,11,02,18.80
2016,05,31,11,03,18.90
2016,05,31,11,04,18.90
2016,05,31,11,05,18.90
2016,05,31,11,06,18.90
2016,05,31,11,07,19.00
2016,05,31,11,08,19.00
2016,05,31,11,09,19.10
2016,05,31,11,10,19.20
2016,05,31,11,11,19.20
2016,05,31,11,12,19.10
2016,05,31,11,13,18.90
2016,05,31,11,14,18.80
2016,05,31,11,15,18.70
2016,05,31,11,16,18.70
2016,05,31,11,17,18.80
2016,05,31,11,18,18.80
2016,05,31,11,19,18.90
2016,05,31,11,20,19.00
2016,05,31,11,21,19.10
2016,05,31,11,22,19.20
2016,05,31,11,23,19.30
2016,05,31,11,24,19.30
2016,05,31,11,25,19.30
2016,05,31,11,26,19.30
2016,05,31,11,27,19.40
2016,05,31,11,28,19.50
2016,05,31,11,29,19.60
2016,05,31,11,30,19.60
2016,05,31,11,31,19.70
2016,05,31,11,32,19.80
2016,05,31,11,33,19.90
2016,05,31,11,34,20.00
2016,05,31,11,35,20.00
2016,05,31,11,36,20.10
2016,05,31,11,37,20.10
2016,05,31,11,38,20.10
2016,05,31,11,39,20.10
2016,05,31,11,40,20.10
2016,05,31,11,41,20.10
2016,05,31,11,42,20.10
2016,05,31,11,43,20.10
2016,05,31,11,44,20.10
2016,05,31,11,45,20.10
2016,05,31,11,46,20.00
2016,05,31,11,47,20.00
2016,05,31,11,48,19.90
2016,05,31,11,49,19.90
2016,05,31,11,50,19.90
2016,05,31,11,51,19.70
2016,05,31,11,52,19.70
2016,05,31,11,53,19.70
2016,05,31,11,54,19.70
2016,05,31,11,55,19.70
2016,05,31,11,56,19.70
2016,05,31,11,57,19.70
2016,05,31,11,58,19.80
2016,05,31,11,59,19.90
2016,05,31,12,00,20.10
2016,05,31,12,01,20.20
2016,05,31,12,02,20.40
2016,05,31,12,03,20.50
2016,05,31,12,04,20.60
2016,05,31,12,05,20.70
2016,05,31,12,06,20.70
2016,05,31,12,07,20.60
2016,05,31,12,08,20.60
2016,05,31,12,09,20.60
2016,05,31,12,10,20.60
2016,05,31,12,11,20.60
2016,05,31,12,12,20.60
2016,05,31,12,13,20.60
2016,05,31,12,14,20.50
2016,05,31,12,15,20.40
2016,05,31,12,16,20.40
2016,05,31,12,17,20.40
2016,05,31,12,18,20.20
2016,05,31,12,19,19.80
2016,05,31,12,20,19.40
2016,05,31,12,21,19.00
2016,05,31,12,22,18.70
2016,05,31,12,23,18.50
2016,05,31,12,24,18.30
2016,05,31,12,25,18.10
2016,05,31,12,26,18.00
2016,05,31,12,27,17.90
2016,05,31,12,28,17.90
2016,05,31,12,29,17.80
2016,05,31,12,30,17.80
2016,05,31,12,31,17.80
2016,05,31,12,32,17.90
2016,05,31,12,33,17.90
2016,05,31,12,34,18.00
2016,05,31,12,35,18.00
2016,05,31,12,36,18.00
2016,05,31,12,37,18.00
2016,05,31,12,38,18.00
2016,05,31,12,39,18.00
2016,05,31,12,40,18.10
2016,05,31,12,41,18.10
2016,05,31,12,42,18.10
2016,05,31,12,43,18.20
2016,05,31,12,44,18.30
2016,05,31,12,45,18.40
2016,05,31,12,46,18.50
2016,05,31,12,47,18.50
2016,05,31,12,48,18.50
2016,05,31,12,49,18.60
2016,05,31,12,50,18.50
2016,05,31,12,51,18.50
2016,05,31,12,52,18.40
2016,05,31,12,53,18.50
2016,05,31,12,54,18.60
2016,05,31,12,55,18.70
2016,05,31,12,56,18.80
2016,05,31,12,57,18.80
2016,05,31,12,58,18.80
2016,05,31,12,59,18.90
2016,05,31,13,00,18.90
2016,05,31,13,01,18.90
2016,05,31,13,02,18.80
2016,05,31,13,03,18.80
2016,05,31,13,04,18.70
2016,05,31,13,05,18.70
2016,05,31,13,06,18.70
2016,05,31,13,07,18.70
2016,05,31,13,08,18.60
2016,05,31,13,09,18.60
2016,05,31,13,10,18.60
2016,05,31,13,11,18.70
2016,05,31,13,12,18.70
2016,05,31,13,13,18.70
2016,05,31,13,14,18.80
2016,05,31,13,15,18.90
2016,05,31,13,16,19.00
2016,05,31,13,17,19.00
2016,05,31,13,18,19.10
2016,05,31,13,19,19.30
2016,05,31,13,20,19.40
2016,05,31,13,21,19.60
2016,05,31,13,22,19.80
2016,05,31,13,23,19.90
2016,05,31,13,24,20.00
2016,05,31,13,25,20.10
2016,05,31,13,26,20.10
2016,05,31,13,27,20.00
2016,05,31,13,28,19.90
2016,05,31,13,29,19.90
2016,05,31,13,30,19.90
2016,05,31,13,31,19.80
2016,05,31,13,32,19.70
2016,05,31,13,33,19.60
2016,05,31,13,34,19.40
2016,05,31,13,35,19.30
2016,05,31,13,36,19.20
2016,05,31,13,37,19.20
2016,05,31,13,38,19.10
2016,05,31,13,39,19.10
2016,05,31,13,40,19.00
2016,05,31,13,41,18.90
2016,05,31,13,42,18.70
2016,05,31,13,43,18.70
2016,05,31,13,44,18.60
2016,05,31,13,45,18.60
2016,05,31,13,46,18.70
2016,05,31,13,47,18.80
2016,05,31,13,48,18.90
2016,05,31,13,49,19.10
2016,05,31,13,50,19.20
2016,05,31,13,51,19.30
2016,05,31,13,52,19.20
2016,05,31,13,53,19.10
2016,05,31,13,54,19.10
2016,05,31,13,55,19.10
2016,05,31,13,56,19.10
2016,05,31,13,57,19.10
2016,05,31,13,58,19.20
2016,05,31,13,59,19.20
2016,05,31,14,00,19.20
2016,05,31,14,01,19.10
2016,05,31,14,02,19.10
2016,05,31,14,03,19.00
2016,05,31,14,04,19.00
2016,05,31,14,05,19.00
2016,05,31,14,06,19.10
2016,05,31,14,07,19.30
2016,05,31,14,08,19.50
2016,05,31,14,09,19.60
2016,05,31,14,10,19.50
2016,05,31,14,11,19.40
2016,05,31,14,12,19.20
2016,05,31,14,13,19.10
2016,05,31,14,14,19.00
2016,05,31,14,15,19.00
2016,05,31,14,16,18.90
2016,05,31,14,17,18.90
2016,05,31,14,18,18.80
2016,05,31,14,19,18.80
2016,05,31,14,20,18.70
2016,05,31,14,21,18.60
2016,05,31,14,22,18.60
2016,05,31,14,23,18.60
2016,05,31,14,24,18.60
2016,05,31,14,25,18.60
2016,05,31,14,26,18.50
2016,05,31,14,27,18.60
2016,05,31,14,28,18.50
2016,05,31,14,29,18.50
2016,05,31,14,30,18.50
2016,05,31,14,31,18.60
2016,05,31,14,32,18.60
2016,05,31,14,33,18.70
2016,05,31,14,34,18.80
2016,05,31,14,35,18.90
2016,05,31,14,36,18.90
2016,05,31,14,37,18.90
2016,05,31,14,38,19.00
2016,05,31,14,39,19.10
2016,05,31,14,40,19.00
2016,05,31,14,41,19.00
2016,05,31,14,42,19.00
2016,05,31,14,43,19.00
2016,05,31,14,44,18.90
2016,05,31,14,45,18.90
2016,05,31,14,46,19.00
2016,05,31,14,47,18.90
2016,05,31,14,48,18.90
2016,05,31,14,49,18.90
2016,05,31,14,50,18.90
2016,05,31,14,51,18.80
2016,05,31,14,52,18.80
2016,05,31,14,53,18.80
2016,05,31,14,54,18.80
2016,05,31,14,55,18.80
2016,05,31,14,56,18.80
2016,05,31,14,57,18.80
2016,05,31,14,58,18.80
2016,05,31,14,59,18.80
2016,05,31,15,00,18.80
2016,05,31,15,01,18.80
2016,05,31,15,02,18.90
2016,05,31,15,03,18.90
2016,05,31,15,04,18.90
2016,05,31,15,05,18.90
2016,05,31,15,06,18.90
2016,05,31,15,07,18.90
2016,05,31,15,08,18.80
2016,05,31,15,09,18.80
2016,05,31,15,10,18.80
2016,05,31,15,11,18.80
2016,05,31,15,12,18.80
2016,05,31,15,13,18.80
2016,05,31,15,14,18.80
2016,05,31,15,15,18.90
2016,05,31,15,16,18.90
2016,05,31,15,17,18.80
2016,05,31,15,18,18.80
2016,05,31,15,19,18.80
2016,05,31,15,20,18.90
2016,05,31,15,21,18.90
2016,05,31,15,22,19.00
2016,05,31,15,23,19.00
2016,05,31,15,24,19.20
2016,05,31,15,25,19.30
2016,05,31,15,26,19.40
2016,05,31,15,27,19.40
2016,05,31,15,28,19.40
2016,05,31,15,29,19.30
2016,05,31,15,30,19.30
