Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,16,00,00,8.90
2016,04,16,00,01,8.90
2016,04,16,00,02,8.80
2016,04,16,00,03,8.80
2016,04,16,00,04,8.80
2016,04,16,00,05,8.80
2016,04,16,00,06,8.70
2016,04,16,00,07,8.70
2016,04,16,00,09,8.70
2016,04,16,00,10,8.70
2016,04,16,00,11,8.70
2016,04,16,00,12,8.70
2016,04,16,00,13,8.70
2016,04,16,00,14,8.70
2016,04,16,00,15,8.70
2016,04,16,00,16,8.70
2016,04,16,00,17,8.70
2016,04,16,00,18,8.70
2016,04,16,00,19,8.70
2016,04,16,00,20,8.70
2016,04,16,00,21,8.70
2016,04,16,00,22,8.70
2016,04,16,00,23,8.70
2016,04,16,00,24,8.70
2016,04,16,00,25,8.70
2016,04,16,00,26,8.70
2016,04,16,00,27,8.70
2016,04,16,00,28,8.70
2016,04,16,00,29,8.70
2016,04,16,00,30,8.70
2016,04,16,00,31,8.70
2016,04,16,00,32,8.70
2016,04,16,00,33,8.70
2016,04,16,00,34,8.70
2016,04,16,00,35,8.70
2016,04,16,00,36,8.70
2016,04,16,00,37,8.70
2016,04,16,00,38,8.70
2016,04,16,00,39,8.70
2016,04,16,00,40,8.70
2016,04,16,00,41,8.70
2016,04,16,00,42,8.70
2016,04,16,00,43,8.70
2016,04,16,00,44,8.70
2016,04,16,00,45,8.70
2016,04,16,00,46,8.70
2016,04,16,00,47,8.60
2016,04,16,00,48,8.60
2016,04,16,00,49,8.60
2016,04,16,00,50,8.60
2016,04,16,00,51,8.50
2016,04,16,00,52,8.50
2016,04,16,00,53,8.50
2016,04,16,00,54,8.50
2016,04,16,00,55,8.50
2016,04,16,00,56,8.50
2016,04,16,00,57,8.40
2016,04,16,00,58,8.40
2016,04,16,00,59,8.40
2016,04,16,01,00,8.40
2016,04,16,01,01,8.40
2016,04,16,01,02,8.40
2016,04,16,01,03,8.40
2016,04,16,01,04,8.40
2016,04,16,01,05,8.40
2016,04,16,01,06,8.40
2016,04,16,01,07,8.40
2016,04,16,01,08,8.30
2016,04,16,01,09,8.30
2016,04,16,01,11,8.30
2016,04,16,01,12,8.30
2016,04,16,01,13,8.30
2016,04,16,01,14,8.30
2016,04,16,01,16,8.30
2016,04,16,01,17,8.30
2016,04,16,01,18,8.30
2016,04,16,01,19,8.30
2016,04,16,01,21,8.30
2016,04,16,01,22,8.30
2016,04,16,01,23,8.30
2016,04,16,01,24,8.30
2016,04,16,01,26,8.40
2016,04,16,01,27,8.40
2016,04,16,01,28,8.50
2016,04,16,01,29,8.50
2016,04,16,01,31,8.60
2016,04,16,01,32,8.60
2016,04,16,01,33,8.70
2016,04,16,01,34,8.70
2016,04,16,01,36,8.80
2016,04,16,01,37,8.90
2016,04,16,01,38,8.90
2016,04,16,01,39,9.00
2016,04,16,01,41,9.10
2016,04,16,01,42,9.20
2016,04,16,01,43,9.20
2016,04,16,01,44,9.20
2016,04,16,01,46,9.20
2016,04,16,01,47,9.20
2016,04,16,01,48,9.20
2016,04,16,01,49,9.20
2016,04,16,01,51,9.20
2016,04,16,01,52,9.20
2016,04,16,01,53,9.20
2016,04,16,01,54,9.20
2016,04,16,01,56,9.20
2016,04,16,01,57,9.20
2016,04,16,01,58,9.20
2016,04,16,01,59,9.10
2016,04,16,02,01,9.10
2016,04,16,02,02,9.10
2016,04,16,02,03,9.10
2016,04,16,02,04,9.00
2016,04,16,02,06,9.00
2016,04,16,02,07,9.00
2016,04,16,02,08,9.00
2016,04,16,02,09,9.00
2016,04,16,02,11,9.00
2016,04,16,02,12,9.00
2016,04,16,02,13,8.90
2016,04,16,02,14,8.90
2016,04,16,02,16,8.90
2016,04,16,02,17,8.90
2016,04,16,02,18,8.90
2016,04,16,02,19,8.90
2016,04,16,02,21,8.90
2016,04,16,02,25,8.90
2016,04,16,02,26,8.90
2016,04,16,02,27,8.90
2016,04,16,02,28,8.90
2016,04,16,02,29,8.90
2016,04,16,02,30,8.90
2016,04,16,02,31,8.90
2016,04,16,02,32,8.90
2016,04,16,02,33,9.00
2016,04,16,02,34,9.00
2016,04,16,02,35,9.00
2016,04,16,02,36,9.00
2016,04,16,02,37,9.00
2016,04,16,02,38,9.00
2016,04,16,02,39,9.00
2016,04,16,02,40,9.00
2016,04,16,02,41,9.00
2016,04,16,02,42,9.00
2016,04,16,02,43,9.00
2016,04,16,02,44,9.00
2016,04,16,02,45,9.10
2016,04,16,02,46,9.10
2016,04,16,02,47,9.10
2016,04,16,02,48,9.10
2016,04,16,02,49,9.10
2016,04,16,02,50,9.10
2016,04,16,02,51,9.10
2016,04,16,02,52,9.10
2016,04,16,02,53,9.10
2016,04,16,02,54,9.20
2016,04,16,02,55,9.20
2016,04,16,02,56,9.20
2016,04,16,02,57,9.20
2016,04,16,02,58,9.20
2016,04,16,02,59,9.20
2016,04,16,03,00,9.20
2016,04,16,03,01,9.20
2016,04,16,03,02,9.20
2016,04,16,03,03,9.20
2016,04,16,03,04,9.20
2016,04,16,03,05,9.20
2016,04,16,03,06,9.20
2016,04,16,03,07,9.20
2016,04,16,03,08,9.20
2016,04,16,03,09,9.20
2016,04,16,03,10,9.20
2016,04,16,03,11,9.20
2016,04,16,03,12,9.20
2016,04,16,03,14,9.20
2016,04,16,03,16,9.20
2016,04,16,03,17,9.20
2016,04,16,03,18,9.20
2016,04,16,03,19,9.20
2016,04,16,03,21,9.20
2016,04,16,03,22,9.20
2016,04,16,03,23,9.20
2016,04,16,03,24,9.20
2016,04,16,03,26,9.20
2016,04,16,03,27,9.20
2016,04,16,03,28,9.20
2016,04,16,03,29,9.20
2016,04,16,03,31,9.20
2016,04,16,03,32,9.10
2016,04,16,03,33,9.10
2016,04,16,03,34,9.10
2016,04,16,03,36,9.10
2016,04,16,03,37,9.10
2016,04,16,03,38,9.10
2016,04,16,03,39,9.10
2016,04,16,03,41,9.20
2016,04,16,03,42,9.20
2016,04,16,03,43,9.20
2016,04,16,03,44,9.20
2016,04,16,03,46,9.20
2016,04,16,03,47,9.20
2016,04,16,03,48,9.10
2016,04,16,03,49,9.10
2016,04,16,03,51,9.10
2016,04,16,03,52,9.10
2016,04,16,03,53,9.10
2016,04,16,03,54,9.10
2016,04,16,03,56,9.00
2016,04,16,03,57,9.00
2016,04,16,03,58,9.00
2016,04,16,03,59,9.00
2016,04,16,04,01,9.00
2016,04,16,04,02,9.00
2016,04,16,04,03,9.00
2016,04,16,04,04,9.00
2016,04,16,04,06,9.00
2016,04,16,04,07,9.00
2016,04,16,04,08,9.00
2016,04,16,04,09,9.10
2016,04,16,04,11,9.10
2016,04,16,04,12,9.10
2016,04,16,04,13,9.10
2016,04,16,04,14,9.10
2016,04,16,04,16,9.20
2016,04,16,04,17,9.20
2016,04,16,04,18,9.20
2016,04,16,04,19,9.20
2016,04,16,04,21,9.20
2016,04,16,04,22,9.20
2016,04,16,04,23,9.20
2016,04,16,04,24,9.20
2016,04,16,04,25,9.20
2016,04,16,04,26,9.20
2016,04,16,04,27,9.20
2016,04,16,04,28,9.20
2016,04,16,04,29,9.20
2016,04,16,04,30,9.20
2016,04,16,04,31,9.20
2016,04,16,04,32,9.30
2016,04,16,04,33,9.30
2016,04,16,04,34,9.30
2016,04,16,04,35,9.30
2016,04,16,04,36,9.30
2016,04,16,04,37,9.30
2016,04,16,04,38,9.40
2016,04,16,04,39,9.40
2016,04,16,04,40,9.40
2016,04,16,04,41,9.40
2016,04,16,04,42,9.40
2016,04,16,04,43,9.40
2016,04,16,04,44,9.50
2016,04,16,04,45,9.50
2016,04,16,04,46,9.50
2016,04,16,04,47,9.50
2016,04,16,04,48,9.50
2016,04,16,04,49,9.50
2016,04,16,04,50,9.50
2016,04,16,04,51,9.50
2016,04,16,04,52,9.50
2016,04,16,04,53,9.50
2016,04,16,04,54,9.50
2016,04,16,04,55,9.50
2016,04,16,04,56,9.50
2016,04,16,04,57,9.50
2016,04,16,04,58,9.40
2016,04,16,04,59,9.40
2016,04,16,05,00,9.40
2016,04,16,05,01,9.40
2016,04,16,05,02,9.30
2016,04,16,05,03,9.30
2016,04,16,05,04,9.30
2016,04,16,05,05,9.30
2016,04,16,05,06,9.20
2016,04,16,05,07,9.20
2016,04,16,05,08,9.20
2016,04,16,05,09,9.20
2016,04,16,05,10,9.20
2016,04,16,05,11,9.20
2016,04,16,05,12,9.20
2016,04,16,05,13,9.20
2016,04,16,05,14,9.20
2016,04,16,05,15,9.20
2016,04,16,05,16,9.20
2016,04,16,05,17,9.20
2016,04,16,05,18,9.20
2016,04,16,05,19,9.20
2016,04,16,05,20,9.20
2016,04,16,05,21,9.20
2016,04,16,05,22,9.20
2016,04,16,05,23,9.20
2016,04,16,05,24,9.20
2016,04,16,05,25,9.20
2016,04,16,06,25,8.70
2016,04,16,06,26,8.70
2016,04,16,06,27,8.70
2016,04,16,06,28,8.70
2016,04,16,06,29,8.70
2016,04,16,06,30,8.70
2016,04,16,06,31,8.70
2016,04,16,06,32,8.70
2016,04,16,06,33,8.70
2016,04,16,06,34,8.70
2016,04,16,06,35,8.70
2016,04,16,06,36,8.80
2016,04,16,06,37,8.80
2016,04,16,06,38,8.80
2016,04,16,06,39,8.80
2016,04,16,06,40,8.90
2016,04,16,06,41,8.90
2016,04,16,06,42,8.90
2016,04,16,06,43,9.00
2016,04,16,06,44,9.00
2016,04,16,06,45,9.00
2016,04,16,06,46,9.10
2016,04,16,06,47,9.10
2016,04,16,06,48,9.20
2016,04,16,06,49,9.20
2016,04,16,06,50,9.20
2016,04,16,06,51,9.20
2016,04,16,06,52,9.20
2016,04,16,06,53,9.30
2016,04,16,06,54,9.30
2016,04,16,06,55,9.40
2016,04,16,06,56,9.40
2016,04,16,06,57,9.50
2016,04,16,06,58,9.60
2016,04,16,06,59,9.60
2016,04,16,07,00,9.60
2016,04,16,07,01,9.60
2016,04,16,07,02,9.70
2016,04,16,07,03,9.60
2016,04,16,07,04,9.70
2016,04,16,07,05,9.70
2016,04,16,07,06,9.70
2016,04,16,07,07,9.70
2016,04,16,07,08,9.70
2016,04,16,07,09,9.70
2016,04,16,07,10,9.70
2016,04,16,07,11,9.70
2016,04,16,07,12,9.70
2016,04,16,07,13,9.70
2016,04,16,07,14,9.70
2016,04,16,07,15,9.70
2016,04,16,07,17,9.70
2016,04,16,07,18,9.70
2016,04,16,07,19,9.70
2016,04,16,07,21,9.70
2016,04,16,07,22,9.70
2016,04,16,07,23,9.70
2016,04,16,07,24,9.70
2016,04,16,07,26,9.70
2016,04,16,07,27,9.70
2016,04,16,07,28,9.80
2016,04,16,07,29,9.70
2016,04,16,07,31,9.70
2016,04,16,07,32,9.70
2016,04,16,07,33,9.70
2016,04,16,07,34,9.70
2016,04,16,07,36,9.70
2016,04,16,07,37,9.70
2016,04,16,07,38,9.70
2016,04,16,07,39,9.80
2016,04,16,07,41,9.80
2016,04,16,07,42,9.80
2016,04,16,07,43,9.80
2016,04,16,07,44,9.80
2016,04,16,07,46,9.90
2016,04,16,07,47,9.90
2016,04,16,07,48,9.90
2016,04,16,07,49,9.90
2016,04,16,07,51,9.90
2016,04,16,07,52,9.90
2016,04,16,07,53,10.10
2016,04,16,07,54,10.10
2016,04,16,07,56,10.10
2016,04,16,07,57,10.20
2016,04,16,07,58,10.20
2016,04,16,07,59,10.20
2016,04,16,08,01,10.30
2016,04,16,08,02,10.30
2016,04,16,08,03,10.30
2016,04,16,08,04,10.40
2016,04,16,08,06,10.40
2016,04,16,08,07,10.40
2016,04,16,08,08,10.60
2016,04,16,08,09,10.60
2016,04,16,08,11,10.70
2016,04,16,08,12,10.70
2016,04,16,08,13,10.80
2016,04,16,08,14,10.90
2016,04,16,08,16,10.90
2016,04,16,08,17,11.10
2016,04,16,08,18,11.10
2016,04,16,08,19,10.90
2016,04,16,08,21,10.90
2016,04,16,08,22,10.90
2016,04,16,08,23,10.90
2016,04,16,08,24,10.90
2016,04,16,08,26,10.90
2016,04,16,08,27,10.80
2016,04,16,08,28,10.80
2016,04,16,08,29,10.80
2016,04,16,08,31,10.80
2016,04,16,08,32,10.80
2016,04,16,08,33,10.70
2016,04,16,08,34,10.70
2016,04,16,08,36,10.80
2016,04,16,08,37,10.90
2016,04,16,08,38,10.90
2016,04,16,08,39,10.90
2016,04,16,08,40,10.90
2016,04,16,08,41,10.90
2016,04,16,08,42,10.90
2016,04,16,08,43,10.90
2016,04,16,08,44,10.90
2016,04,16,08,45,11.10
2016,04,16,08,46,11.10
2016,04,16,08,47,11.10
2016,04,16,08,48,11.10
2016,04,16,08,49,11.10
2016,04,16,08,50,11.10
2016,04,16,08,51,11.20
2016,04,16,08,52,11.20
2016,04,16,08,53,11.20
2016,04,16,08,54,11.20
2016,04,16,08,55,11.20
2016,04,16,08,56,11.20
2016,04,16,08,57,11.20
2016,04,16,08,58,11.30
2016,04,16,08,59,11.30
2016,04,16,09,00,11.30
2016,04,16,09,01,11.30
2016,04,16,09,02,11.40
2016,04,16,09,03,11.40
2016,04,16,09,04,11.40
2016,04,16,09,05,11.40
2016,04,16,09,06,11.60
2016,04,16,09,07,11.60
2016,04,16,09,08,11.60
2016,04,16,09,09,11.60
2016,04,16,09,10,11.60
2016,04,16,09,11,11.70
2016,04,16,09,12,11.70
2016,04,16,09,13,11.70
2016,04,16,09,14,11.70
2016,04,16,09,15,11.70
2016,04,16,09,16,11.70
2016,04,16,09,17,11.60
2016,04,16,09,18,11.60
2016,04,16,09,19,11.60
2016,04,16,09,20,11.70
2016,04,16,09,21,11.70
2016,04,16,09,22,11.80
2016,04,16,09,23,11.80
2016,04,16,09,24,11.80
2016,04,16,09,25,11.90
2016,04,16,09,26,11.90
2016,04,16,09,27,12.00
2016,04,16,09,28,12.10
2016,04,16,09,29,12.10
2016,04,16,09,30,12.10
2016,04,16,09,31,12.20
2016,04,16,09,32,12.20
2016,04,16,09,33,12.20
2016,04,16,09,34,12.20
2016,04,16,09,35,12.10
2016,04,16,09,36,12.00
2016,04,16,09,37,11.90
2016,04,16,09,38,11.80
2016,04,16,09,39,11.80
2016,04,16,09,40,11.70
2016,04,16,09,41,11.60
2016,04,16,09,42,11.60
2016,04,16,09,43,11.60
2016,04,16,09,44,11.60
2016,04,16,09,45,11.60
2016,04,16,09,46,11.60
2016,04,16,09,47,11.60
2016,04,16,09,48,11.60
2016,04,16,09,49,11.40
2016,04,16,09,50,11.40
2016,04,16,09,51,11.40
2016,04,16,09,52,11.40
2016,04,16,09,53,11.40
2016,04,16,09,54,11.60
2016,04,16,09,55,11.60
2016,04,16,09,56,11.60
2016,04,16,09,57,11.60
2016,04,16,09,58,11.70
2016,04,16,09,59,11.70
2016,04,16,10,00,11.60
2016,04,16,10,01,11.60
2016,04,16,10,02,11.60
2016,04,16,10,04,11.40
2016,04,16,10,06,11.40
2016,04,16,10,07,11.40
2016,04,16,10,08,11.30
2016,04,16,10,09,11.30
2016,04,16,10,11,11.30
2016,04,16,10,12,11.30
2016,04,16,10,13,11.30
2016,04,16,10,14,11.30
2016,04,16,10,16,11.30
2016,04,16,10,17,11.30
2016,04,16,10,18,11.30
2016,04,16,10,19,11.30
2016,04,16,10,21,11.30
2016,04,16,10,22,11.30
2016,04,16,10,23,11.40
2016,04,16,10,24,11.40
2016,04,16,10,26,11.40
2016,04,16,10,27,11.40
2016,04,16,10,28,11.40
2016,04,16,10,29,11.40
2016,04,16,10,31,11.40
2016,04,16,10,32,11.40
2016,04,16,10,33,11.40
2016,04,16,10,34,11.60
2016,04,16,10,36,11.60
2016,04,16,10,37,11.60
2016,04,16,10,38,11.60
2016,04,16,10,39,11.60
2016,04,16,10,41,11.60
2016,04,16,10,42,11.70
2016,04,16,10,43,11.70
2016,04,16,10,44,11.70
2016,04,16,10,46,11.70
2016,04,16,10,47,11.70
2016,04,16,10,48,11.80
2016,04,16,10,49,11.80
2016,04,16,10,51,11.80
2016,04,16,10,52,11.80
2016,04,16,10,53,11.90
2016,04,16,10,54,11.90
2016,04,16,10,56,12.00
2016,04,16,10,57,12.10
2016,04,16,10,58,12.10
2016,04,16,10,59,12.10
2016,04,16,11,01,12.20
2016,04,16,11,02,12.20
2016,04,16,11,03,12.20
2016,04,16,11,04,12.30
2016,04,16,11,06,12.30
2016,04,16,11,07,12.40
2016,04,16,11,08,12.40
2016,04,16,11,09,12.50
2016,04,16,11,11,12.50
2016,04,16,11,12,12.60
2016,04,16,11,13,12.60
2016,04,16,11,14,12.60
2016,04,16,11,15,12.60
2016,04,16,11,16,12.60
2016,04,16,11,17,12.60
2016,04,16,11,18,12.60
2016,04,16,11,19,12.60
2016,04,16,11,21,12.50
2016,04,16,11,22,12.50
2016,04,16,11,23,12.50
2016,04,16,11,24,12.50
2016,04,16,11,25,12.50
2016,04,16,11,26,12.50
2016,04,16,11,27,12.50
2016,04,16,11,28,12.50
2016,04,16,11,29,12.50
2016,04,16,11,30,12.50
2016,04,16,11,31,12.50
2016,04,16,11,32,12.50
2016,04,16,11,33,12.50
2016,04,16,11,34,12.50
2016,04,16,11,35,12.50
2016,04,16,11,36,12.50
2016,04,16,11,37,12.50
2016,04,16,11,38,12.40
2016,04,16,11,39,12.50
2016,04,16,11,41,12.50
2016,04,16,11,42,12.50
2016,04,16,11,43,12.50
2016,04,16,11,44,12.50
2016,04,16,11,45,12.60
2016,04,16,11,46,12.60
2016,04,16,11,47,12.70
2016,04,16,11,48,12.70
2016,04,16,11,49,12.60
2016,04,16,11,50,12.60
2016,04,16,11,51,12.60
2016,04,16,11,52,12.60
2016,04,16,11,53,12.60
2016,04,16,11,54,12.60
2016,04,16,11,55,12.70
2016,04,16,11,56,12.70
2016,04,16,11,57,12.70
2016,04,16,11,58,12.70
2016,04,16,11,59,12.70
2016,04,16,12,00,12.70
2016,04,16,12,01,12.70
2016,04,16,12,02,12.70
2016,04,16,12,03,12.70
2016,04,16,12,04,12.70
2016,04,16,12,05,12.70
2016,04,16,12,06,12.70
2016,04,16,12,07,12.70
2016,04,16,12,08,12.70
2016,04,16,12,09,12.70
2016,04,16,12,10,12.70
2016,04,16,12,11,12.70
2016,04,16,12,12,12.80
2016,04,16,12,13,12.80
2016,04,16,12,14,12.80
2016,04,16,12,15,12.80
2016,04,16,12,16,12.90
2016,04,16,12,17,12.90
2016,04,16,12,18,12.90
2016,04,16,12,19,12.90
2016,04,16,12,20,13.00
2016,04,16,12,21,13.00
2016,04,16,12,22,13.00
2016,04,16,12,23,13.00
2016,04,16,12,24,13.00
2016,04,16,12,25,13.10
2016,04,16,12,26,13.20
2016,04,16,12,27,13.20
2016,04,16,12,28,13.30
2016,04,16,12,29,13.30
2016,04,16,12,30,13.40
2016,04,16,12,31,13.50
2016,04,16,12,32,13.60
2016,04,16,12,33,13.60
2016,04,16,12,34,13.70
2016,04,16,12,35,13.70
2016,04,16,12,36,13.70
2016,04,16,12,37,13.80
2016,04,16,12,38,13.80
2016,04,16,12,39,13.90
2016,04,16,12,40,13.90
2016,04,16,12,41,14.00
2016,04,16,12,42,14.00
2016,04,16,12,43,14.10
2016,04,16,12,44,14.10
2016,04,16,12,45,14.20
2016,04,16,12,46,14.20
2016,04,16,12,48,14.20
2016,04,16,12,49,14.20
2016,04,16,12,51,14.10
2016,04,16,12,52,14.00
2016,04,16,12,53,14.00
2016,04,16,12,54,13.90
2016,04,16,12,56,13.70
2016,04,16,12,57,13.70
2016,04,16,12,58,13.70
2016,04,16,12,59,13.60
2016,04,16,13,01,13.50
2016,04,16,13,02,13.50
2016,04,16,13,03,13.40
2016,04,16,13,04,13.40
2016,04,16,13,06,13.30
2016,04,16,13,07,13.30
2016,04,16,13,08,13.30
2016,04,16,13,09,13.30
2016,04,16,13,11,13.20
2016,04,16,13,12,13.20
2016,04,16,13,13,13.20
2016,04,16,13,14,13.20
2016,04,16,13,16,13.20
2016,04,16,13,17,13.20
2016,04,16,13,18,13.30
2016,04,16,13,19,13.30
2016,04,16,13,21,13.30
2016,04,16,13,22,13.30
2016,04,16,13,23,13.40
2016,04,16,13,24,13.40
2016,04,16,13,26,13.40
2016,04,16,13,27,13.40
2016,04,16,13,28,13.30
2016,04,16,13,29,13.30
2016,04,16,13,31,13.30
2016,04,16,13,32,13.30
2016,04,16,13,33,13.30
2016,04,16,13,34,13.30
2016,04,16,13,36,13.30
2016,04,16,13,37,13.30
2016,04,16,13,38,13.30
2016,04,16,13,39,13.30
2016,04,16,13,41,13.30
2016,04,16,13,42,13.30
2016,04,16,13,43,13.40
2016,04,16,13,44,13.40
2016,04,16,13,46,13.40
2016,04,16,13,47,13.40
2016,04,16,13,48,13.40
2016,04,16,13,49,13.40
2016,04,16,13,51,13.40
2016,04,16,13,52,13.50
2016,04,16,13,53,13.50
2016,04,16,13,54,13.50
2016,04,16,13,56,13.50
2016,04,16,13,57,13.60
2016,04,16,13,58,13.60
2016,04,16,13,59,13.70
2016,04,16,14,01,13.70
2016,04,16,14,02,13.80
2016,04,16,14,03,13.80
2016,04,16,14,04,13.90
2016,04,16,14,06,13.90
2016,04,16,14,07,13.80
2016,04,16,14,08,13.80
2016,04,16,14,09,13.70
2016,04,16,14,11,13.70
2016,04,16,14,12,13.60
2016,04,16,14,13,13.60
2016,04,16,14,14,13.60
2016,04,16,14,15,13.70
2016,04,16,14,16,13.70
2016,04,16,14,17,13.70
2016,04,16,14,18,13.80
2016,04,16,14,19,13.90
2016,04,16,14,20,14.00
2016,04,16,14,21,14.10
2016,04,16,14,22,14.20
2016,04,16,14,23,14.20
2016,04,16,14,24,14.30
2016,04,16,14,25,14.40
2016,04,16,14,26,14.40
2016,04,16,14,27,14.50
2016,04,16,14,28,14.50
2016,04,16,14,29,14.60
2016,04,16,14,30,14.60
2016,04,16,14,31,14.60
2016,04,16,14,32,14.50
2016,04,16,14,33,14.40
2016,04,16,14,34,14.30
2016,04,16,14,35,14.20
2016,04,16,14,36,14.10
2016,04,16,14,37,14.00
2016,04,16,14,38,13.90
2016,04,16,14,39,13.90
2016,04,16,14,40,13.90
2016,04,16,14,41,13.80
2016,04,16,14,42,13.90
2016,04,16,14,43,13.90
2016,04,16,14,44,13.90
2016,04,16,14,45,13.90
2016,04,16,14,46,13.90
2016,04,16,14,47,13.90
2016,04,16,14,48,14.00
2016,04,16,14,49,14.00
2016,04,16,14,50,13.90
2016,04,16,14,51,13.90
2016,04,16,14,52,13.90
2016,04,16,14,53,13.90
2016,04,16,14,54,13.90
2016,04,16,14,55,13.80
2016,04,16,14,56,13.80
2016,04,16,14,57,13.80
2016,04,16,14,58,13.80
2016,04,16,14,59,13.70
2016,04,16,15,00,13.70
2016,04,16,15,01,13.70
2016,04,16,15,02,13.70
2016,04,16,15,03,13.70
2016,04,16,15,04,13.70
2016,04,16,15,05,13.70
2016,04,16,15,06,13.60
2016,04,16,15,07,13.60
2016,04,16,15,08,13.60
2016,04,16,15,09,13.60
2016,04,16,15,10,13.50
2016,04,16,15,11,13.60
2016,04,16,15,12,13.50
2016,04,16,15,13,13.50
2016,04,16,15,14,13.50
2016,04,16,15,15,13.50
2016,04,16,15,16,13.50
2016,04,16,15,17,13.50
2016,04,16,15,18,13.50
2016,04,16,15,19,13.40
2016,04,16,15,20,13.30
2016,04,16,15,21,13.30
2016,04,16,15,22,13.30
2016,04,16,15,23,13.30
2016,04,16,15,24,13.30
2016,04,16,15,25,13.30
2016,04,16,15,26,13.30
2016,04,16,15,27,13.30
2016,04,16,15,28,13.30
2016,04,16,15,29,13.30
2016,04,16,15,30,13.30
2016,04,16,15,31,13.30
2016,04,16,15,32,13.30
2016,04,16,15,33,13.30
2016,04,16,15,34,13.30
2016,04,16,15,35,13.30
2016,04,16,15,36,13.30
2016,04,16,15,37,13.30
2016,04,16,15,38,13.30
2016,04,16,15,39,13.30
2016,04,16,15,41,13.30
2016,04,16,15,43,13.40
2016,04,16,15,44,13.40
2016,04,16,15,46,13.50
2016,04,16,15,47,13.60
2016,04,16,15,48,13.60
2016,04,16,15,49,13.60
2016,04,16,15,51,13.60
2016,04,16,15,52,13.60
2016,04,16,15,53,13.60
2016,04,16,15,54,13.60
2016,04,16,15,56,13.60
2016,04,16,15,57,13.60
2016,04,16,15,58,13.60
2016,04,16,15,59,13.60
2016,04,16,16,01,13.50
2016,04,16,16,02,13.50
2016,04,16,16,03,13.50
2016,04,16,16,04,13.50
2016,04,16,16,06,13.50
2016,04,16,16,07,13.50
2016,04,16,16,08,13.40
2016,04,16,16,09,13.40
2016,04,16,16,11,13.40
2016,04,16,16,12,13.40
2016,04,16,16,13,13.40
2016,04,16,16,14,13.40
2016,04,16,16,16,13.40
2016,04,16,16,17,13.40
2016,04,16,16,18,13.40
2016,04,16,16,19,13.40
2016,04,16,16,21,13.40
2016,04,16,16,22,13.50
2016,04,16,16,23,13.50
2016,04,16,16,24,13.60
2016,04,16,16,26,13.70
2016,04,16,16,27,13.70
2016,04,16,16,28,13.70
2016,04,16,16,29,13.80
2016,04,16,16,31,13.80
2016,04,16,16,32,13.90
2016,04,16,16,33,13.90
2016,04,16,16,34,13.90
2016,04,16,16,36,13.90
2016,04,16,16,37,14.00
2016,04,16,16,38,14.10
2016,04,16,16,39,14.10
2016,04,16,16,41,14.20
2016,04,16,16,42,14.20
2016,04,16,16,43,14.20
2016,04,16,16,44,14.20
2016,04,16,16,46,14.30
2016,04,16,16,47,14.30
2016,04,16,16,48,14.30
2016,04,16,16,49,14.40
2016,04,16,16,51,14.40
2016,04,16,16,52,14.50
2016,04,16,16,53,14.50
2016,04,16,16,54,14.50
2016,04,16,16,56,14.60
2016,04,16,16,57,14.60
2016,04,16,16,58,14.70
2016,04,16,16,59,14.70
2016,04,16,17,01,14.80
2016,04,16,17,02,14.80
2016,04,16,17,03,14.90
2016,04,16,17,04,14.90
2016,04,16,17,06,14.90
2016,04,16,17,07,14.90
2016,04,16,17,08,14.90
2016,04,16,17,09,14.90
2016,04,16,17,10,14.90
2016,04,16,17,11,14.90
2016,04,16,17,12,14.90
2016,04,16,17,13,14.90
2016,04,16,17,14,14.80
2016,04,16,17,15,14.80
2016,04,16,17,16,14.80
2016,04,16,17,17,14.80
2016,04,16,17,18,14.70
2016,04,16,17,19,14.70
2016,04,16,17,20,14.60
2016,04,16,17,21,14.60
2016,04,16,17,22,14.60
2016,04,16,17,23,14.60
2016,04,16,17,24,14.60
2016,04,16,17,25,14.60
2016,04,16,17,26,14.60
2016,04,16,17,27,14.60
2016,04,16,17,28,14.60
2016,04,16,17,29,14.70
2016,04,16,17,30,14.70
2016,04,16,17,31,14.70
2016,04,16,17,32,14.70
2016,04,16,17,33,14.70
2016,04,16,17,34,14.70
2016,04,16,17,35,14.70
2016,04,16,17,36,14.70
2016,04,16,17,37,14.70
2016,04,16,17,38,14.70
2016,04,16,17,39,14.60
2016,04,16,17,40,14.60
2016,04,16,17,41,14.60
2016,04,16,17,42,14.50
2016,04,16,17,43,14.50
2016,04,16,17,44,14.50
2016,04,16,17,45,14.50
2016,04,16,17,46,14.50
2016,04,16,17,47,14.50
2016,04,16,17,48,14.50
2016,04,16,17,49,14.50
2016,04,16,17,50,14.50
2016,04,16,17,51,14.50
2016,04,16,17,52,14.50
2016,04,16,17,53,14.50
2016,04,16,17,54,14.60
2016,04,16,17,55,14.60
2016,04,16,17,56,14.60
2016,04,16,17,57,14.70
2016,04,16,17,58,14.70
2016,04,16,17,59,14.70
2016,04,16,18,00,14.70
2016,04,16,18,01,14.80
2016,04,16,18,02,14.80
2016,04,16,18,03,14.80
2016,04,16,18,04,14.80
2016,04,16,18,05,14.80
2016,04,16,18,06,14.80
2016,04,16,18,07,14.80
2016,04,16,18,08,14.80
2016,04,16,18,09,14.80
2016,04,16,18,10,14.80
2016,04,16,18,11,14.90
2016,04,16,18,12,14.90
2016,04,16,18,13,14.90
2016,04,16,18,14,15.00
