Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,11,00,00,13.50
2016,08,11,00,01,13.50
2016,08,11,00,02,13.60
2016,08,11,00,03,13.60
2016,08,11,00,04,13.60
2016,08,11,00,05,13.50
2016,08,11,00,06,13.50
2016,08,11,00,07,13.50
2016,08,11,00,08,13.50
2016,08,11,00,09,13.50
2016,08,11,00,10,13.40
2016,08,11,00,11,13.40
2016,08,11,00,12,13.30
2016,08,11,00,13,13.30
2016,08,11,00,14,13.20
2016,08,11,00,15,13.20
2016,08,11,00,16,13.20
2016,08,11,00,17,13.10
2016,08,11,00,18,13.00
2016,08,11,00,19,13.00
2016,08,11,00,20,12.90
2016,08,11,00,21,12.90
2016,08,11,00,22,12.80
2016,08,11,00,23,12.80
2016,08,11,00,24,12.80
2016,08,11,00,25,12.80
2016,08,11,00,26,12.80
2016,08,11,00,27,12.80
2016,08,11,00,28,12.80
2016,08,11,00,29,12.70
2016,08,11,00,30,12.70
2016,08,11,00,31,12.70
2016,08,11,00,32,12.70
2016,08,11,00,33,12.70
2016,08,11,00,34,12.70
2016,08,11,00,35,12.60
2016,08,11,00,36,12.60
2016,08,11,00,37,12.60
2016,08,11,00,38,12.70
2016,08,11,00,39,12.70
2016,08,11,00,40,12.70
2016,08,11,00,41,12.70
2016,08,11,00,42,12.70
2016,08,11,00,43,12.80
2016,08,11,00,44,12.80
2016,08,11,00,45,12.80
2016,08,11,00,46,12.80
2016,08,11,00,47,12.80
2016,08,11,00,48,12.80
2016,08,11,00,49,12.80
2016,08,11,00,50,12.80
2016,08,11,00,51,12.80
2016,08,11,00,52,12.80
2016,08,11,00,53,12.80
2016,08,11,00,54,12.80
2016,08,11,00,55,12.80
2016,08,11,00,56,12.80
2016,08,11,00,57,12.80
2016,08,11,00,58,12.80
2016,08,11,00,59,12.80
2016,08,11,01,00,12.80
2016,08,11,01,01,12.80
2016,08,11,01,02,12.80
2016,08,11,01,03,12.80
2016,08,11,01,04,12.80
2016,08,11,01,05,12.80
2016,08,11,01,06,12.70
2016,08,11,01,07,12.70
2016,08,11,01,08,12.70
2016,08,11,01,09,12.70
2016,08,11,01,10,12.70
2016,08,11,01,11,12.60
2016,08,11,01,12,12.60
2016,08,11,01,13,12.60
2016,08,11,01,14,12.60
2016,08,11,01,15,12.50
2016,08,11,01,16,12.50
2016,08,11,01,17,12.50
2016,08,11,01,18,12.50
2016,08,11,01,19,12.50
2016,08,11,01,20,12.40
2016,08,11,01,21,12.40
2016,08,11,01,22,12.40
2016,08,11,01,23,12.40
2016,08,11,01,24,12.40
2016,08,11,01,25,12.40
2016,08,11,01,26,12.50
2016,08,11,01,27,12.50
2016,08,11,01,28,12.50
2016,08,11,01,29,12.50
2016,08,11,01,30,12.50
2016,08,11,01,31,12.60
2016,08,11,01,32,12.60
2016,08,11,01,33,12.60
2016,08,11,01,34,12.60
2016,08,11,01,35,12.60
2016,08,11,01,36,12.60
2016,08,11,01,37,12.60
2016,08,11,01,38,12.60
2016,08,11,01,39,12.60
2016,08,11,01,40,12.60
2016,08,11,01,41,12.60
2016,08,11,01,42,12.60
2016,08,11,01,43,12.60
2016,08,11,01,44,12.60
2016,08,11,01,45,12.60
2016,08,11,01,46,12.60
2016,08,11,01,47,12.70
2016,08,11,01,48,12.70
2016,08,11,01,49,12.70
2016,08,11,01,50,12.70
2016,08,11,01,51,12.70
2016,08,11,01,52,12.70
2016,08,11,01,53,12.60
2016,08,11,01,54,12.60
2016,08,11,01,55,12.60
2016,08,11,01,56,12.60
2016,08,11,01,57,12.60
2016,08,11,01,58,12.50
2016,08,11,01,59,12.50
2016,08,11,02,00,12.40
2016,08,11,02,01,12.40
2016,08,11,02,02,12.40
2016,08,11,02,03,12.40
2016,08,11,02,04,12.30
2016,08,11,02,05,12.30
2016,08,11,02,06,12.30
2016,08,11,02,07,12.30
2016,08,11,02,08,12.30
2016,08,11,02,09,12.30
2016,08,11,02,10,12.30
2016,08,11,02,11,12.30
2016,08,11,02,12,12.30
2016,08,11,02,13,12.30
2016,08,11,02,14,12.30
2016,08,11,02,15,12.20
2016,08,11,02,16,12.20
2016,08,11,02,17,12.20
2016,08,11,02,18,12.20
2016,08,11,02,19,12.20
2016,08,11,02,20,12.20
2016,08,11,02,21,12.20
2016,08,11,02,22,12.20
2016,08,11,02,23,12.30
2016,08,11,02,24,12.30
2016,08,11,02,25,12.20
2016,08,11,02,26,12.20
2016,08,11,02,27,12.20
2016,08,11,02,28,12.20
2016,08,11,02,29,12.20
2016,08,11,02,30,12.20
2016,08,11,02,31,12.20
2016,08,11,02,32,12.20
2016,08,11,02,33,12.20
2016,08,11,02,34,12.10
2016,08,11,02,35,12.10
2016,08,11,02,36,12.10
2016,08,11,02,37,12.10
2016,08,11,02,38,12.10
2016,08,11,02,39,12.10
2016,08,11,02,40,12.10
2016,08,11,02,41,12.10
2016,08,11,02,42,12.10
2016,08,11,02,43,12.20
2016,08,11,02,44,12.20
2016,08,11,02,45,12.20
2016,08,11,02,46,12.30
2016,08,11,02,47,12.40
2016,08,11,02,48,12.40
2016,08,11,02,49,12.50
2016,08,11,02,50,12.50
2016,08,11,02,51,12.50
2016,08,11,02,52,12.50
2016,08,11,02,53,12.50
2016,08,11,02,54,12.60
2016,08,11,02,55,12.60
2016,08,11,02,56,12.60
2016,08,11,02,57,12.60
2016,08,11,02,58,12.60
2016,08,11,02,59,12.60
2016,08,11,03,00,12.60
2016,08,11,03,01,12.60
2016,08,11,03,02,12.70
2016,08,11,03,03,12.70
2016,08,11,03,04,12.70
2016,08,11,03,05,12.70
2016,08,11,03,06,12.80
2016,08,11,03,07,12.80
2016,08,11,03,08,12.80
2016,08,11,03,09,12.80
2016,08,11,03,10,12.90
2016,08,11,03,11,12.90
2016,08,11,03,12,12.90
2016,08,11,03,13,12.90
2016,08,11,03,14,12.90
2016,08,11,03,15,12.90
2016,08,11,03,16,12.90
2016,08,11,03,17,12.90
2016,08,11,03,18,12.90
2016,08,11,03,19,12.90
2016,08,11,03,20,12.90
2016,08,11,03,21,12.90
2016,08,11,03,22,12.90
2016,08,11,03,23,12.90
2016,08,11,03,24,12.90
2016,08,11,03,25,13.00
2016,08,11,03,26,13.00
2016,08,11,03,27,13.00
2016,08,11,03,28,13.00
2016,08,11,03,29,13.00
2016,08,11,03,30,13.00
2016,08,11,03,31,13.00
2016,08,11,03,32,13.00
2016,08,11,03,33,13.00
2016,08,11,03,34,13.00
2016,08,11,03,35,13.00
2016,08,11,03,36,13.00
2016,08,11,03,37,13.10
2016,08,11,03,38,13.10
2016,08,11,03,39,13.10
2016,08,11,03,40,13.20
2016,08,11,03,41,13.30
2016,08,11,03,42,13.30
2016,08,11,03,43,13.40
2016,08,11,03,44,13.40
2016,08,11,03,45,13.40
2016,08,11,03,46,13.50
2016,08,11,03,47,13.50
2016,08,11,03,48,13.50
2016,08,11,03,49,13.50
2016,08,11,03,50,13.50
2016,08,11,03,51,13.50
2016,08,11,03,52,13.60
2016,08,11,03,53,13.60
2016,08,11,03,54,13.60
2016,08,11,03,55,13.70
2016,08,11,03,56,13.70
2016,08,11,03,57,13.70
2016,08,11,03,58,13.70
2016,08,11,03,59,13.70
2016,08,11,04,00,13.70
2016,08,11,04,01,13.70
2016,08,11,04,02,13.80
2016,08,11,04,03,13.80
2016,08,11,04,04,13.80
2016,08,11,04,05,13.80
2016,08,11,04,06,13.80
2016,08,11,04,07,13.80
2016,08,11,04,08,13.90
2016,08,11,04,09,13.90
2016,08,11,04,10,13.90
2016,08,11,04,11,13.90
2016,08,11,04,12,13.90
2016,08,11,04,13,13.90
2016,08,11,04,14,13.90
2016,08,11,04,15,13.90
2016,08,11,04,16,13.90
2016,08,11,04,17,13.90
2016,08,11,04,18,13.80
2016,08,11,04,19,13.80
2016,08,11,04,20,13.70
2016,08,11,04,21,13.60
2016,08,11,04,22,13.60
2016,08,11,04,23,13.50
2016,08,11,04,24,13.50
2016,08,11,04,25,13.50
2016,08,11,04,26,13.40
2016,08,11,04,27,13.40
2016,08,11,04,28,13.40
2016,08,11,04,29,13.40
2016,08,11,04,30,13.40
2016,08,11,04,31,13.40
2016,08,11,04,32,13.40
2016,08,11,04,33,13.40
2016,08,11,04,34,13.40
2016,08,11,04,35,13.40
2016,08,11,04,36,13.40
2016,08,11,04,37,13.40
2016,08,11,04,38,13.40
2016,08,11,04,39,13.40
2016,08,11,04,40,13.40
2016,08,11,04,41,13.40
2016,08,11,04,42,13.40
2016,08,11,04,43,13.40
2016,08,11,04,44,13.40
2016,08,11,04,45,13.40
2016,08,11,04,46,13.40
2016,08,11,04,47,13.40
2016,08,11,04,48,13.40
2016,08,11,04,49,13.40
2016,08,11,04,50,13.40
2016,08,11,04,51,13.40
2016,08,11,04,52,13.40
2016,08,11,04,53,13.40
2016,08,11,04,54,13.40
2016,08,11,04,55,13.40
2016,08,11,04,56,13.40
2016,08,11,04,57,13.30
2016,08,11,04,58,13.30
2016,08,11,04,59,13.30
2016,08,11,05,00,13.30
2016,08,11,05,01,13.30
2016,08,11,05,02,13.30
2016,08,11,05,03,13.30
2016,08,11,05,04,13.30
2016,08,11,05,05,13.30
2016,08,11,05,06,13.20
2016,08,11,05,07,13.20
2016,08,11,05,08,13.20
2016,08,11,05,09,13.10
2016,08,11,05,10,13.10
2016,08,11,05,11,13.10
2016,08,11,05,12,13.10
2016,08,11,05,13,13.10
2016,08,11,05,14,13.10
2016,08,11,05,15,13.20
2016,08,11,05,16,13.20
2016,08,11,05,17,13.20
2016,08,11,05,18,13.20
2016,08,11,05,19,13.10
2016,08,11,05,20,13.10
2016,08,11,05,21,13.10
2016,08,11,05,22,13.10
2016,08,11,05,23,13.10
2016,08,11,05,24,13.10
2016,08,11,05,25,13.10
2016,08,11,05,26,13.10
2016,08,11,05,27,13.10
2016,08,11,05,28,13.10
2016,08,11,05,29,13.10
2016,08,11,05,30,13.10
2016,08,11,05,31,13.10
2016,08,11,05,32,13.00
2016,08,11,05,33,13.00
2016,08,11,05,34,13.00
2016,08,11,05,35,13.00
2016,08,11,05,36,13.00
2016,08,11,05,37,13.00
2016,08,11,05,38,13.00
2016,08,11,05,39,13.10
2016,08,11,05,40,13.10
2016,08,11,05,41,13.20
2016,08,11,05,42,13.20
2016,08,11,05,43,13.20
2016,08,11,05,44,13.20
2016,08,11,05,45,13.20
2016,08,11,05,46,13.20
2016,08,11,05,47,13.20
2016,08,11,05,48,13.20
2016,08,11,05,49,13.20
2016,08,11,05,50,13.20
2016,08,11,05,51,13.20
2016,08,11,05,52,13.10
2016,08,11,05,53,13.10
2016,08,11,05,54,13.10
2016,08,11,05,55,13.10
2016,08,11,05,56,13.10
2016,08,11,05,57,13.20
2016,08,11,05,58,13.20
2016,08,11,05,59,13.20
2016,08,11,06,00,13.20
2016,08,11,06,01,13.30
2016,08,11,06,02,13.30
2016,08,11,06,03,13.30
2016,08,11,06,04,13.30
2016,08,11,06,05,13.30
2016,08,11,06,06,13.30
2016,08,11,06,07,13.30
2016,08,11,06,08,13.30
2016,08,11,06,09,13.20
2016,08,11,06,10,13.20
2016,08,11,06,11,13.20
2016,08,11,06,12,13.30
2016,08,11,06,13,13.30
2016,08,11,06,14,13.40
2016,08,11,06,15,13.40
2016,08,11,06,16,13.50
2016,08,11,06,17,13.60
2016,08,11,06,18,13.70
2016,08,11,06,19,13.70
2016,08,11,06,20,13.90
2016,08,11,06,21,13.90
2016,08,11,06,22,14.00
2016,08,11,06,23,14.00
2016,08,11,06,24,14.00
2016,08,11,06,25,14.10
2016,08,11,06,26,14.10
2016,08,11,06,27,14.10
2016,08,11,06,28,14.20
2016,08,11,06,29,14.20
2016,08,11,06,30,14.20
2016,08,11,06,31,14.20
2016,08,11,06,32,14.20
2016,08,11,06,33,14.20
2016,08,11,06,34,14.20
2016,08,11,06,35,14.20
2016,08,11,06,36,14.30
2016,08,11,06,37,14.30
2016,08,11,06,38,14.40
2016,08,11,06,39,14.40
2016,08,11,06,40,14.40
2016,08,11,06,41,14.50
2016,08,11,06,42,14.50
2016,08,11,06,43,14.50
2016,08,11,06,44,14.50
2016,08,11,06,45,14.60
2016,08,11,06,46,14.60
2016,08,11,06,47,14.60
2016,08,11,06,48,14.50
2016,08,11,06,49,14.50
2016,08,11,06,50,14.50
2016,08,11,06,51,14.40
2016,08,11,06,52,14.40
2016,08,11,06,53,14.40
2016,08,11,06,54,14.40
2016,08,11,06,55,14.40
2016,08,11,06,56,14.50
2016,08,11,06,57,14.50
2016,08,11,06,58,14.50
2016,08,11,06,59,14.60
2016,08,11,07,00,14.60
2016,08,11,07,01,14.70
2016,08,11,07,02,14.70
2016,08,11,07,03,14.70
2016,08,11,07,04,14.80
2016,08,11,07,05,14.80
2016,08,11,07,06,14.90
2016,08,11,07,07,14.90
2016,08,11,07,08,14.90
2016,08,11,07,09,14.90
2016,08,11,07,10,14.90
2016,08,11,07,11,15.00
2016,08,11,07,12,15.00
2016,08,11,07,13,15.10
2016,08,11,07,14,15.20
2016,08,11,07,15,15.30
2016,08,11,07,16,15.40
2016,08,11,07,17,15.50
2016,08,11,07,18,15.60
2016,08,11,07,19,15.70
2016,08,11,07,20,15.70
2016,08,11,07,21,15.80
2016,08,11,07,22,16.00
2016,08,11,07,23,16.10
2016,08,11,07,24,16.10
2016,08,11,07,25,16.20
2016,08,11,07,26,16.30
2016,08,11,07,27,16.30
2016,08,11,07,28,16.40
2016,08,11,07,29,16.30
2016,08,11,07,30,16.30
2016,08,11,07,31,16.20
2016,08,11,07,32,16.20
2016,08,11,07,33,16.20
2016,08,11,07,34,16.30
2016,08,11,07,35,16.30
2016,08,11,07,36,16.40
2016,08,11,07,37,16.40
2016,08,11,07,38,16.50
2016,08,11,07,39,16.60
2016,08,11,07,40,16.70
2016,08,11,07,41,16.70
2016,08,11,07,42,16.80
2016,08,11,07,43,16.80
2016,08,11,07,44,16.90
2016,08,11,07,45,16.90
2016,08,11,07,46,17.00
2016,08,11,07,47,17.10
2016,08,11,07,48,17.10
2016,08,11,07,49,17.20
2016,08,11,07,50,17.30
2016,08,11,07,51,17.30
2016,08,11,07,52,17.30
2016,08,11,07,53,17.30
2016,08,11,07,54,17.20
2016,08,11,07,55,17.10
2016,08,11,07,56,17.00
2016,08,11,07,57,16.90
2016,08,11,07,58,16.80
2016,08,11,07,59,16.80
2016,08,11,08,00,16.80
2016,08,11,08,01,16.80
2016,08,11,08,02,16.80
2016,08,11,08,03,16.80
2016,08,11,08,04,16.70
2016,08,11,08,05,16.60
2016,08,11,08,06,16.60
2016,08,11,08,07,16.60
2016,08,11,08,08,16.60
2016,08,11,08,09,16.60
2016,08,11,08,10,16.60
2016,08,11,08,11,16.60
2016,08,11,08,12,16.60
2016,08,11,08,13,16.70
2016,08,11,08,14,16.70
2016,08,11,08,15,16.70
2016,08,11,08,16,16.80
2016,08,11,08,17,16.80
2016,08,11,08,18,16.80
2016,08,11,08,19,16.90
2016,08,11,08,20,16.90
2016,08,11,08,21,17.00
2016,08,11,08,22,17.00
2016,08,11,08,23,17.10
2016,08,11,08,24,17.20
2016,08,11,08,25,17.30
2016,08,11,08,26,17.40
2016,08,11,08,27,17.50
2016,08,11,08,28,17.60
2016,08,11,08,29,17.60
2016,08,11,08,30,17.50
2016,08,11,08,31,17.50
2016,08,11,08,32,17.60
2016,08,11,08,33,17.70
2016,08,11,08,34,17.70
2016,08,11,08,35,17.70
2016,08,11,08,36,17.70
2016,08,11,08,37,17.70
2016,08,11,08,38,17.70
2016,08,11,08,39,17.80
2016,08,11,08,40,17.90
2016,08,11,08,41,17.90
2016,08,11,08,42,17.90
2016,08,11,08,43,17.90
2016,08,11,08,44,17.90
2016,08,11,08,45,17.90
2016,08,11,08,46,17.90
2016,08,11,08,47,18.00
2016,08,11,08,48,18.10
2016,08,11,08,49,18.10
2016,08,11,08,50,18.20
2016,08,11,08,51,18.30
2016,08,11,08,52,18.30
2016,08,11,08,53,18.30
2016,08,11,08,54,18.30
2016,08,11,08,55,18.40
2016,08,11,08,56,18.50
2016,08,11,08,57,18.50
2016,08,11,08,58,18.50
2016,08,11,08,59,18.50
2016,08,11,09,00,18.50
2016,08,11,09,01,18.50
2016,08,11,09,02,18.50
2016,08,11,09,03,18.60
2016,08,11,09,04,18.70
2016,08,11,09,05,18.80
2016,08,11,09,06,18.80
2016,08,11,09,07,18.90
2016,08,11,09,08,19.00
2016,08,11,09,09,19.10
2016,08,11,09,10,19.20
2016,08,11,09,11,19.40
2016,08,11,09,12,19.40
2016,08,11,09,13,19.50
2016,08,11,09,14,19.70
2016,08,11,09,15,19.80
2016,08,11,09,16,19.90
2016,08,11,09,17,19.90
2016,08,11,09,18,20.00
2016,08,11,09,19,20.10
2016,08,11,09,20,20.20
2016,08,11,09,21,20.20
2016,08,11,09,22,20.10
2016,08,11,09,23,20.00
2016,08,11,09,24,19.90
2016,08,11,09,25,19.90
2016,08,11,09,26,19.90
2016,08,11,09,27,19.80
2016,08,11,09,28,19.60
2016,08,11,09,29,19.50
2016,08,11,09,30,19.40
2016,08,11,09,31,19.30
2016,08,11,09,32,19.20
2016,08,11,09,33,19.10
2016,08,11,09,34,19.10
2016,08,11,09,35,19.00
2016,08,11,09,36,18.90
2016,08,11,09,37,18.90
2016,08,11,09,38,18.80
2016,08,11,09,39,18.80
2016,08,11,09,40,18.90
2016,08,11,09,41,18.90
2016,08,11,09,42,18.90
2016,08,11,09,43,18.90
2016,08,11,09,44,19.00
2016,08,11,09,45,19.10
2016,08,11,09,46,19.00
2016,08,11,09,47,19.00
2016,08,11,09,48,18.90
2016,08,11,09,49,18.90
2016,08,11,09,50,18.90
2016,08,11,09,51,18.90
2016,08,11,09,52,19.00
2016,08,11,09,53,19.00
2016,08,11,09,54,18.90
2016,08,11,09,55,18.90
2016,08,11,09,56,18.90
2016,08,11,09,57,18.90
2016,08,11,09,58,18.90
2016,08,11,09,59,18.90
2016,08,11,10,00,18.90
2016,08,11,10,01,18.90
2016,08,11,10,02,18.90
2016,08,11,10,03,19.00
2016,08,11,10,04,19.00
2016,08,11,10,05,19.10
2016,08,11,10,06,19.10
2016,08,11,10,07,19.10
2016,08,11,10,08,19.10
2016,08,11,10,09,19.10
2016,08,11,10,10,19.00
2016,08,11,10,11,19.10
2016,08,11,10,12,19.00
2016,08,11,10,13,18.90
2016,08,11,10,14,18.90
2016,08,11,10,15,18.80
2016,08,11,10,16,18.80
2016,08,11,10,17,18.70
2016,08,11,10,18,18.60
2016,08,11,10,19,18.50
2016,08,11,10,20,18.50
2016,08,11,10,21,18.50
2016,08,11,10,22,18.60
2016,08,11,10,23,18.50
2016,08,11,10,24,18.50
2016,08,11,10,25,18.50
2016,08,11,10,26,18.60
2016,08,11,10,27,18.60
2016,08,11,10,28,18.60
2016,08,11,10,29,18.60
2016,08,11,10,30,18.60
2016,08,11,10,31,18.60
2016,08,11,10,32,18.70
2016,08,11,10,33,18.70
2016,08,11,10,34,18.70
2016,08,11,10,35,18.70
2016,08,11,10,36,18.70
2016,08,11,10,37,18.70
2016,08,11,10,38,18.70
2016,08,11,10,39,18.60
2016,08,11,10,40,18.50
2016,08,11,10,41,18.40
2016,08,11,10,42,18.40
2016,08,11,10,43,18.30
2016,08,11,10,44,18.20
2016,08,11,10,45,18.20
2016,08,11,10,46,18.20
2016,08,11,10,47,18.10
2016,08,11,10,48,18.10
2016,08,11,10,49,18.20
2016,08,11,10,50,18.20
2016,08,11,10,51,18.20
2016,08,11,10,52,18.20
2016,08,11,10,53,18.30
2016,08,11,10,54,18.40
2016,08,11,10,55,18.50
2016,08,11,10,56,18.50
2016,08,11,10,57,18.60
2016,08,11,10,58,18.60
2016,08,11,10,59,18.70
2016,08,11,11,00,18.80
2016,08,11,11,01,18.80
2016,08,11,11,02,18.90
2016,08,11,11,03,19.00
2016,08,11,11,04,19.10
2016,08,11,11,05,19.10
2016,08,11,11,06,19.10
2016,08,11,11,07,19.10
2016,08,11,11,08,19.10
2016,08,11,11,09,19.10
2016,08,11,11,10,19.10
2016,08,11,11,11,19.10
2016,08,11,11,12,19.00
2016,08,11,11,13,18.90
2016,08,11,11,14,18.90
2016,08,11,11,15,18.80
2016,08,11,11,16,18.80
2016,08,11,11,17,18.80
2016,08,11,11,18,18.80
2016,08,11,11,19,18.90
2016,08,11,11,20,19.00
2016,08,11,11,21,19.10
2016,08,11,11,22,19.10
2016,08,11,11,23,19.20
2016,08,11,11,24,19.30
2016,08,11,11,25,19.30
2016,08,11,11,26,19.40
2016,08,11,11,27,19.30
2016,08,11,11,28,19.20
2016,08,11,11,29,19.20
2016,08,11,11,30,19.10
2016,08,11,11,31,19.10
2016,08,11,11,32,19.10
2016,08,11,11,33,19.10
2016,08,11,11,34,19.10
2016,08,11,11,35,19.10
2016,08,11,11,36,19.10
2016,08,11,11,37,19.30
2016,08,11,11,38,19.30
2016,08,11,11,39,19.30
2016,08,11,11,40,19.20
2016,08,11,11,41,19.30
2016,08,11,11,42,19.30
2016,08,11,11,43,19.30
2016,08,11,11,44,19.30
2016,08,11,11,45,19.30
2016,08,11,11,46,19.40
2016,08,11,11,47,19.40
2016,08,11,11,48,19.40
2016,08,11,11,49,19.40
2016,08,11,11,50,19.40
2016,08,11,11,51,19.30
2016,08,11,11,52,19.20
2016,08,11,11,53,19.10
2016,08,11,11,54,19.10
2016,08,11,11,55,19.10
2016,08,11,11,56,19.10
2016,08,11,11,57,19.10
2016,08,11,11,58,19.10
2016,08,11,11,59,19.10
2016,08,11,12,00,19.20
2016,08,11,12,01,19.40
2016,08,11,12,02,19.40
2016,08,11,12,03,19.50
2016,08,11,12,04,19.60
2016,08,11,12,05,19.60
2016,08,11,12,06,19.60
2016,08,11,12,07,19.70
2016,08,11,12,08,19.70
2016,08,11,12,09,19.70
2016,08,11,12,10,19.60
2016,08,11,12,11,19.60
2016,08,11,12,12,19.70
2016,08,11,12,13,19.70
2016,08,11,12,14,19.60
2016,08,11,12,15,19.50
2016,08,11,12,16,19.50
2016,08,11,12,17,19.40
2016,08,11,12,18,19.20
2016,08,11,12,19,19.10
2016,08,11,12,20,19.10
2016,08,11,12,21,19.00
2016,08,11,12,22,19.10
2016,08,11,12,23,19.10
2016,08,11,12,24,19.20
2016,08,11,12,25,19.20
2016,08,11,12,26,19.30
2016,08,11,12,27,19.30
2016,08,11,12,28,19.40
2016,08,11,12,29,19.50
2016,08,11,12,30,19.60
2016,08,11,12,31,19.60
2016,08,11,12,32,19.60
2016,08,11,12,33,19.60
2016,08,11,12,34,19.70
2016,08,11,12,35,19.80
2016,08,11,12,36,19.90
2016,08,11,12,37,19.90
2016,08,11,12,38,20.00
2016,08,11,12,39,20.10
2016,08,11,12,40,20.00
2016,08,11,12,41,19.90
2016,08,11,12,42,19.90
2016,08,11,12,43,19.90
2016,08,11,12,44,19.90
2016,08,11,12,45,19.90
2016,08,11,12,46,19.90
2016,08,11,12,47,19.90
2016,08,11,12,48,19.90
2016,08,11,12,49,19.90
2016,08,11,12,50,20.00
2016,08,11,12,51,20.20
2016,08,11,12,52,20.30
2016,08,11,12,53,20.40
2016,08,11,12,54,20.40
2016,08,11,12,55,20.50
2016,08,11,12,56,20.60
2016,08,11,12,57,20.70
2016,08,11,12,58,20.70
2016,08,11,12,59,20.70
2016,08,11,13,00,20.80
2016,08,11,13,01,20.80
2016,08,11,13,02,20.70
2016,08,11,13,03,20.60
2016,08,11,13,04,20.60
2016,08,11,13,05,20.60
2016,08,11,13,06,20.60
2016,08,11,13,07,20.60
2016,08,11,13,08,20.60
2016,08,11,13,09,20.70
2016,08,11,13,10,20.70
2016,08,11,13,11,20.60
2016,08,11,13,12,20.70
2016,08,11,13,13,20.70
2016,08,11,13,14,20.80
2016,08,11,13,15,20.80
2016,08,11,13,16,20.90
2016,08,11,13,17,20.90
2016,08,11,13,18,20.90
2016,08,11,13,19,20.90
2016,08,11,13,20,20.90
2016,08,11,13,21,21.00
2016,08,11,13,22,21.00
2016,08,11,13,23,21.00
2016,08,11,13,24,20.90
2016,08,11,13,25,20.90
2016,08,11,13,26,20.90
2016,08,11,13,27,21.00
2016,08,11,13,28,21.00
2016,08,11,13,29,21.00
2016,08,11,13,30,21.10
2016,08,11,13,31,21.10
2016,08,11,13,32,21.30
2016,08,11,13,33,21.30
2016,08,11,13,34,21.30
2016,08,11,13,35,21.30
2016,08,11,13,36,21.30
2016,08,11,13,37,21.30
2016,08,11,13,38,21.30
2016,08,11,13,39,21.30
2016,08,11,13,40,21.40
2016,08,11,13,41,21.40
2016,08,11,13,42,21.40
2016,08,11,13,43,21.30
2016,08,11,13,44,21.30
2016,08,11,13,45,21.40
2016,08,11,13,46,21.40
2016,08,11,13,47,21.50
2016,08,11,13,48,21.50
2016,08,11,13,49,21.40
2016,08,11,13,50,21.40
2016,08,11,13,51,21.50
2016,08,11,13,52,21.60
2016,08,11,13,53,21.40
2016,08,11,13,54,21.40
2016,08,11,13,55,21.40
2016,08,11,13,56,21.40
2016,08,11,13,57,21.30
2016,08,11,13,58,21.30
2016,08,11,13,59,21.30
2016,08,11,14,00,21.30
2016,08,11,14,01,21.30
2016,08,11,14,02,21.30
2016,08,11,14,03,21.30
2016,08,11,14,04,21.20
2016,08,11,14,05,21.20
2016,08,11,14,06,21.30
2016,08,11,14,07,21.30
2016,08,11,14,08,21.30
2016,08,11,14,09,21.40
2016,08,11,14,10,21.30
2016,08,11,14,11,21.30
2016,08,11,14,12,21.20
2016,08,11,14,13,21.20
2016,08,11,14,14,21.10
2016,08,11,14,15,21.00
2016,08,11,14,16,20.90
2016,08,11,14,17,20.80
2016,08,11,14,18,20.80
2016,08,11,14,19,20.70
2016,08,11,14,20,20.80
2016,08,11,14,21,20.70
2016,08,11,14,22,20.60
2016,08,11,14,23,20.60
2016,08,11,14,24,20.60
2016,08,11,14,25,20.70
2016,08,11,14,26,20.70
2016,08,11,14,27,20.60
2016,08,11,14,28,20.60
2016,08,11,14,29,20.60
2016,08,11,14,30,20.60
2016,08,11,14,31,20.70
2016,08,11,14,32,20.70
2016,08,11,14,33,20.80
2016,08,11,14,34,20.70
2016,08,11,14,35,20.70
2016,08,11,14,36,20.70
2016,08,11,14,37,20.80
2016,08,11,14,38,20.80
2016,08,11,14,39,20.80
2016,08,11,14,40,20.90
2016,08,11,14,41,21.00
2016,08,11,14,42,21.00
2016,08,11,14,43,20.90
2016,08,11,14,44,20.90
2016,08,11,14,45,21.00
2016,08,11,14,46,21.00
2016,08,11,14,47,20.90
2016,08,11,14,48,20.90
2016,08,11,14,49,20.90
2016,08,11,14,50,20.80
2016,08,11,14,51,20.90
2016,08,11,14,52,21.00
2016,08,11,14,53,21.10
2016,08,11,14,54,21.30
2016,08,11,14,55,21.40
2016,08,11,14,56,21.40
2016,08,11,14,57,21.40
2016,08,11,14,58,21.40
2016,08,11,14,59,21.50
2016,08,11,15,00,21.60
2016,08,11,15,01,21.60
2016,08,11,15,02,21.60
2016,08,11,15,03,21.60
2016,08,11,15,04,21.70
2016,08,11,15,05,21.90
2016,08,11,15,06,21.90
2016,08,11,15,07,21.90
2016,08,11,15,08,22.00
2016,08,11,15,09,22.10
2016,08,11,15,10,22.20
2016,08,11,15,11,22.30
2016,08,11,15,12,22.20
2016,08,11,15,13,22.00
2016,08,11,15,14,21.90
2016,08,11,15,15,21.80
2016,08,11,15,16,21.70
2016,08,11,15,17,21.50
2016,08,11,15,18,21.40
2016,08,11,15,19,21.30
2016,08,11,15,20,21.30
2016,08,11,15,21,21.30
2016,08,11,15,22,21.40
2016,08,11,15,23,21.50
2016,08,11,15,24,21.60
2016,08,11,15,25,21.60
2016,08,11,15,26,21.60
2016,08,11,15,27,21.60
2016,08,11,15,28,21.70
2016,08,11,15,29,21.80
2016,08,11,15,30,21.80
