Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,10,00,00,13.30
2016,11,10,00,01,13.30
2016,11,10,00,02,13.30
2016,11,10,00,03,13.30
2016,11,10,00,04,13.30
2016,11,10,00,05,13.30
2016,11,10,00,06,13.30
2016,11,10,00,07,13.30
2016,11,10,00,08,13.30
2016,11,10,00,09,13.30
2016,11,10,00,10,13.30
2016,11,10,00,11,13.30
2016,11,10,00,12,13.30
2016,11,10,00,13,13.30
2016,11,10,00,14,13.30
2016,11,10,00,15,13.30
2016,11,10,00,16,13.30
2016,11,10,00,17,13.30
2016,11,10,00,18,13.30
2016,11,10,00,19,13.30
2016,11,10,00,20,13.40
2016,11,10,00,21,13.40
2016,11,10,00,22,13.40
2016,11,10,00,23,13.40
2016,11,10,00,24,13.40
2016,11,10,00,25,13.40
2016,11,10,00,26,13.30
2016,11,10,00,27,13.30
2016,11,10,00,28,13.30
2016,11,10,00,29,13.30
2016,11,10,00,30,13.30
2016,11,10,00,31,13.30
2016,11,10,00,32,13.30
2016,11,10,00,33,13.30
2016,11,10,00,34,13.30
2016,11,10,00,35,13.30
2016,11,10,00,36,13.30
2016,11,10,00,37,13.30
2016,11,10,00,38,13.30
2016,11,10,00,39,13.30
2016,11,10,00,40,13.30
2016,11,10,00,41,13.30
2016,11,10,00,42,13.30
2016,11,10,00,43,13.30
2016,11,10,00,44,13.30
2016,11,10,00,45,13.30
2016,11,10,00,46,13.30
2016,11,10,00,47,13.30
2016,11,10,00,48,13.30
2016,11,10,00,49,13.30
2016,11,10,00,50,13.30
2016,11,10,00,51,13.30
2016,11,10,00,52,13.30
2016,11,10,00,53,13.30
2016,11,10,00,54,13.30
2016,11,10,00,55,13.30
2016,11,10,00,56,13.30
2016,11,10,00,57,13.30
2016,11,10,00,58,13.40
2016,11,10,00,59,13.40
2016,11,10,01,00,13.40
2016,11,10,01,01,13.40
2016,11,10,01,02,13.30
2016,11,10,01,03,13.30
2016,11,10,01,04,13.30
2016,11,10,01,05,13.30
2016,11,10,01,06,13.30
2016,11,10,01,07,13.30
2016,11,10,01,08,13.30
2016,11,10,01,09,13.30
2016,11,10,01,10,13.30
2016,11,10,01,11,13.30
2016,11,10,01,12,13.30
2016,11,10,01,13,13.30
2016,11,10,01,14,13.30
2016,11,10,01,15,13.30
2016,11,10,01,16,13.30
2016,11,10,01,17,13.30
2016,11,10,01,18,13.30
2016,11,10,01,19,13.30
2016,11,10,01,20,13.30
2016,11,10,01,21,13.30
2016,11,10,01,22,13.30
2016,11,10,01,23,13.30
2016,11,10,01,24,13.30
2016,11,10,01,25,13.30
2016,11,10,01,26,13.30
2016,11,10,01,27,13.30
2016,11,10,01,28,13.30
2016,11,10,01,29,13.30
2016,11,10,01,30,13.30
2016,11,10,01,31,13.30
2016,11,10,01,32,13.30
2016,11,10,01,33,13.30
2016,11,10,01,34,13.30
2016,11,10,01,35,13.30
2016,11,10,01,36,13.30
2016,11,10,01,37,13.30
2016,11,10,01,38,13.30
2016,11,10,01,39,13.20
2016,11,10,01,40,13.20
2016,11,10,01,41,13.20
2016,11,10,01,42,13.20
2016,11,10,01,43,13.20
2016,11,10,01,44,13.20
2016,11,10,01,45,13.20
2016,11,10,01,46,13.20
2016,11,10,01,47,13.20
2016,11,10,01,48,13.20
2016,11,10,01,49,13.20
2016,11,10,01,50,13.20
2016,11,10,01,51,13.20
2016,11,10,01,52,13.20
2016,11,10,01,53,13.20
2016,11,10,01,54,13.20
2016,11,10,01,55,13.20
2016,11,10,01,56,13.20
2016,11,10,01,57,13.20
2016,11,10,01,58,13.20
2016,11,10,01,59,13.20
2016,11,10,02,00,13.20
2016,11,10,02,01,13.20
2016,11,10,02,02,13.10
2016,11,10,02,03,13.10
2016,11,10,02,04,13.10
2016,11,10,02,05,13.10
2016,11,10,02,06,13.10
2016,11,10,02,07,13.10
2016,11,10,02,08,13.10
2016,11,10,02,09,13.10
2016,11,10,02,10,13.00
2016,11,10,02,11,13.00
2016,11,10,02,12,13.00
2016,11,10,02,13,13.00
2016,11,10,02,14,13.00
2016,11,10,02,15,12.90
2016,11,10,02,16,12.90
2016,11,10,02,17,12.90
2016,11,10,02,18,12.90
2016,11,10,02,19,12.90
2016,11,10,02,20,12.90
2016,11,10,02,21,12.90
2016,11,10,02,22,12.80
2016,11,10,02,23,12.80
2016,11,10,02,24,12.80
2016,11,10,02,25,12.80
2016,11,10,02,26,12.80
2016,11,10,02,27,12.80
2016,11,10,02,28,12.80
2016,11,10,02,29,12.70
2016,11,10,02,30,12.70
2016,11,10,02,31,12.70
2016,11,10,02,32,12.70
2016,11,10,02,33,12.70
2016,11,10,02,34,12.70
2016,11,10,02,35,12.70
2016,11,10,02,36,12.70
2016,11,10,02,37,12.70
2016,11,10,02,38,12.60
2016,11,10,02,39,12.60
2016,11,10,02,40,12.60
2016,11,10,02,41,12.60
2016,11,10,02,42,12.60
2016,11,10,02,43,12.60
2016,11,10,02,44,12.60
2016,11,10,02,45,12.60
2016,11,10,02,46,12.60
2016,11,10,02,47,12.60
2016,11,10,02,48,12.60
2016,11,10,02,49,12.60
2016,11,10,02,50,12.60
2016,11,10,02,51,12.60
2016,11,10,02,52,12.50
2016,11,10,02,53,12.50
2016,11,10,02,54,12.50
2016,11,10,02,55,12.40
2016,11,10,02,56,12.40
2016,11,10,02,57,12.40
2016,11,10,02,58,12.30
2016,11,10,02,59,12.30
2016,11,10,03,00,12.30
2016,11,10,03,01,12.20
2016,11,10,03,02,12.20
2016,11,10,03,03,12.20
2016,11,10,03,04,12.20
2016,11,10,03,05,12.20
2016,11,10,03,06,12.20
2016,11,10,03,07,12.10
2016,11,10,03,08,12.10
2016,11,10,03,09,12.10
2016,11,10,03,10,12.10
2016,11,10,03,11,12.10
2016,11,10,03,12,12.00
2016,11,10,03,13,12.00
2016,11,10,03,14,11.90
2016,11,10,03,15,11.90
2016,11,10,03,16,11.90
2016,11,10,03,17,11.90
2016,11,10,03,18,11.80
2016,11,10,03,19,11.80
2016,11,10,03,20,11.80
2016,11,10,03,21,11.80
2016,11,10,03,22,11.80
2016,11,10,03,23,11.80
2016,11,10,03,24,11.80
2016,11,10,03,25,11.70
2016,11,10,03,26,11.70
2016,11,10,03,27,11.70
2016,11,10,03,28,11.70
2016,11,10,03,29,11.70
2016,11,10,03,30,11.70
2016,11,10,03,31,11.60
2016,11,10,03,32,11.60
2016,11,10,03,33,11.60
2016,11,10,03,34,11.60
2016,11,10,03,35,11.60
2016,11,10,03,36,11.60
2016,11,10,03,37,11.60
2016,11,10,03,38,11.60
2016,11,10,03,39,11.60
2016,11,10,03,40,11.60
2016,11,10,03,41,11.70
2016,11,10,03,42,11.70
2016,11,10,03,43,11.70
2016,11,10,03,44,11.70
2016,11,10,03,45,11.70
2016,11,10,03,46,11.70
2016,11,10,03,47,11.70
2016,11,10,03,48,11.70
2016,11,10,03,49,11.70
2016,11,10,03,50,11.70
2016,11,10,03,51,11.60
2016,11,10,03,52,11.60
2016,11,10,03,53,11.60
2016,11,10,03,54,11.60
2016,11,10,03,55,11.60
2016,11,10,03,56,11.60
2016,11,10,03,57,11.60
2016,11,10,03,58,11.50
2016,11,10,03,59,11.50
2016,11,10,04,00,11.40
2016,11,10,04,01,11.40
2016,11,10,04,02,11.40
2016,11,10,04,03,11.40
2016,11,10,04,04,11.40
2016,11,10,04,05,11.40
2016,11,10,04,06,11.40
2016,11,10,04,07,11.40
2016,11,10,04,08,11.30
2016,11,10,04,09,11.30
2016,11,10,04,10,11.30
2016,11,10,04,11,11.30
2016,11,10,04,12,11.30
2016,11,10,04,13,11.30
2016,11,10,04,14,11.20
2016,11,10,04,15,11.20
2016,11,10,04,16,11.20
2016,11,10,04,17,11.20
2016,11,10,04,18,11.10
2016,11,10,04,19,11.10
2016,11,10,04,20,11.10
2016,11,10,04,21,11.10
2016,11,10,04,22,11.00
2016,11,10,04,23,11.00
2016,11,10,04,24,11.00
2016,11,10,04,25,11.00
2016,11,10,04,26,10.90
2016,11,10,04,27,10.90
2016,11,10,04,28,10.90
2016,11,10,04,29,10.90
2016,11,10,04,30,10.80
2016,11,10,04,31,10.80
2016,11,10,04,32,10.80
2016,11,10,04,33,10.80
2016,11,10,04,34,10.80
2016,11,10,04,35,10.80
2016,11,10,04,36,10.80
2016,11,10,04,37,10.80
2016,11,10,04,38,10.80
2016,11,10,04,39,10.80
2016,11,10,04,40,10.70
2016,11,10,04,41,10.70
2016,11,10,04,42,10.70
2016,11,10,04,43,10.70
2016,11,10,04,44,10.60
2016,11,10,04,45,10.60
2016,11,10,04,46,10.60
2016,11,10,04,47,10.60
2016,11,10,04,48,10.50
2016,11,10,04,49,10.50
2016,11,10,04,50,10.40
2016,11,10,04,51,10.40
2016,11,10,04,52,10.40
2016,11,10,04,53,10.40
2016,11,10,04,54,10.30
2016,11,10,04,55,10.30
2016,11,10,04,56,10.30
2016,11,10,04,57,10.20
2016,11,10,04,58,10.20
2016,11,10,04,59,10.20
2016,11,10,05,00,10.20
2016,11,10,05,01,10.20
2016,11,10,05,02,10.20
2016,11,10,05,03,10.10
2016,11,10,05,04,10.10
2016,11,10,05,05,10.10
2016,11,10,05,06,10.10
2016,11,10,05,07,10.10
2016,11,10,05,08,10.10
2016,11,10,05,09,10.10
2016,11,10,05,10,10.10
2016,11,10,05,11,10.10
2016,11,10,05,12,10.00
2016,11,10,05,13,10.00
2016,11,10,05,14,10.00
2016,11,10,05,15,10.00
2016,11,10,05,16,9.90
2016,11,10,05,17,10.00
2016,11,10,05,18,10.00
2016,11,10,05,19,10.00
2016,11,10,05,20,10.00
2016,11,10,05,21,10.00
2016,11,10,05,22,9.90
2016,11,10,05,23,9.90
2016,11,10,05,24,9.80
2016,11,10,05,25,9.80
2016,11,10,05,26,9.80
2016,11,10,05,27,9.80
2016,11,10,05,28,9.70
2016,11,10,05,29,9.70
2016,11,10,05,30,9.70
2016,11,10,05,31,9.70
2016,11,10,05,32,9.70
2016,11,10,05,33,9.60
2016,11,10,05,34,9.60
2016,11,10,05,35,9.60
2016,11,10,05,36,9.60
2016,11,10,05,37,9.60
2016,11,10,05,38,9.60
2016,11,10,05,39,9.50
2016,11,10,05,40,9.50
2016,11,10,05,41,9.50
2016,11,10,05,42,9.50
2016,11,10,05,43,9.50
2016,11,10,05,44,9.50
2016,11,10,05,45,9.50
2016,11,10,05,46,9.50
2016,11,10,05,47,9.50
2016,11,10,05,48,9.60
2016,11,10,05,49,9.60
2016,11,10,05,50,9.60
2016,11,10,05,51,9.60
2016,11,10,05,52,9.60
2016,11,10,05,53,9.70
2016,11,10,05,54,9.70
2016,11,10,05,55,9.70
2016,11,10,05,56,9.70
2016,11,10,05,57,9.70
2016,11,10,05,58,9.70
2016,11,10,05,59,9.70
2016,11,10,06,00,9.70
2016,11,10,06,01,9.60
2016,11,10,06,02,9.60
2016,11,10,06,03,9.60
2016,11,10,06,04,9.60
2016,11,10,06,05,9.60
2016,11,10,06,06,9.60
2016,11,10,06,07,9.50
2016,11,10,06,08,9.50
2016,11,10,06,09,9.50
2016,11,10,06,10,9.40
2016,11,10,06,11,9.40
2016,11,10,06,12,9.40
2016,11,10,06,13,9.30
2016,11,10,06,14,9.30
2016,11,10,06,15,9.30
2016,11,10,06,16,9.30
2016,11,10,06,17,9.30
2016,11,10,06,18,9.30
2016,11,10,06,19,9.20
2016,11,10,06,20,9.20
2016,11,10,06,21,9.20
2016,11,10,06,22,9.20
2016,11,10,06,23,9.20
2016,11,10,06,24,9.20
2016,11,10,06,25,9.20
2016,11,10,06,26,9.10
2016,11,10,06,27,9.10
2016,11,10,06,28,9.10
2016,11,10,06,29,9.10
2016,11,10,06,30,9.20
2016,11,10,06,31,9.20
2016,11,10,06,32,9.20
2016,11,10,06,33,9.20
2016,11,10,06,34,9.20
2016,11,10,06,35,9.20
2016,11,10,06,36,9.20
2016,11,10,06,37,9.20
2016,11,10,06,38,9.20
2016,11,10,06,39,9.10
2016,11,10,06,40,9.10
2016,11,10,06,41,9.10
2016,11,10,06,42,9.10
2016,11,10,06,43,9.10
2016,11,10,06,44,9.10
2016,11,10,06,45,9.10
2016,11,10,06,46,9.10
2016,11,10,06,47,9.10
2016,11,10,06,48,9.10
2016,11,10,06,49,9.10
2016,11,10,06,50,9.10
2016,11,10,06,51,9.00
2016,11,10,06,52,9.00
2016,11,10,06,53,9.00
2016,11,10,06,54,9.00
2016,11,10,06,55,9.00
2016,11,10,06,56,8.90
2016,11,10,06,57,8.90
2016,11,10,06,58,8.90
2016,11,10,06,59,8.90
2016,11,10,07,00,8.90
2016,11,10,07,01,8.90
2016,11,10,07,02,8.90
2016,11,10,07,03,8.80
2016,11,10,07,04,8.80
2016,11,10,07,05,8.90
2016,11,10,07,06,8.90
2016,11,10,07,07,8.90
2016,11,10,07,08,8.90
2016,11,10,07,09,8.90
2016,11,10,07,10,8.90
2016,11,10,07,11,8.90
2016,11,10,07,12,8.90
2016,11,10,07,13,8.90
2016,11,10,07,14,8.90
2016,11,10,07,15,8.90
2016,11,10,07,16,8.90
2016,11,10,07,17,8.90
2016,11,10,07,18,8.90
2016,11,10,07,19,8.90
2016,11,10,07,20,8.90
2016,11,10,07,21,8.90
2016,11,10,07,22,8.90
2016,11,10,07,23,8.90
2016,11,10,07,24,8.90
2016,11,10,07,25,9.00
2016,11,10,07,26,9.00
2016,11,10,07,27,9.00
2016,11,10,07,28,9.00
2016,11,10,07,29,9.00
2016,11,10,07,30,9.00
2016,11,10,07,31,9.10
2016,11,10,07,32,9.10
2016,11,10,07,33,9.10
2016,11,10,07,34,9.10
2016,11,10,07,35,9.10
2016,11,10,07,36,9.10
2016,11,10,07,37,9.10
2016,11,10,07,38,9.10
2016,11,10,07,39,9.10
2016,11,10,07,40,9.10
2016,11,10,07,41,9.20
2016,11,10,07,42,9.20
2016,11,10,07,43,9.20
2016,11,10,07,44,9.20
2016,11,10,07,45,9.20
2016,11,10,07,46,9.20
2016,11,10,07,47,9.20
2016,11,10,07,48,9.20
2016,11,10,07,49,9.20
2016,11,10,07,50,9.20
2016,11,10,07,51,9.20
2016,11,10,07,52,9.20
2016,11,10,07,53,9.20
2016,11,10,07,54,9.30
2016,11,10,07,55,9.30
2016,11,10,07,56,9.30
2016,11,10,07,57,9.30
2016,11,10,07,58,9.30
2016,11,10,07,59,9.30
2016,11,10,08,00,9.30
2016,11,10,08,01,9.30
2016,11,10,08,02,9.30
2016,11,10,08,03,9.40
2016,11,10,08,04,9.40
2016,11,10,08,05,9.40
2016,11,10,08,06,9.40
2016,11,10,08,07,9.40
2016,11,10,08,08,9.40
2016,11,10,08,09,9.30
2016,11,10,08,10,9.40
2016,11,10,08,11,9.40
2016,11,10,08,12,9.40
2016,11,10,08,13,9.40
2016,11,10,08,14,9.40
2016,11,10,08,15,9.40
2016,11,10,08,16,9.40
2016,11,10,08,17,9.40
2016,11,10,08,18,9.40
2016,11,10,08,19,9.40
2016,11,10,08,20,9.40
2016,11,10,08,21,9.40
2016,11,10,08,22,9.50
2016,11,10,08,23,9.50
2016,11,10,08,24,9.50
2016,11,10,08,25,9.50
2016,11,10,08,26,9.50
2016,11,10,08,27,9.50
2016,11,10,08,28,9.50
2016,11,10,08,29,9.60
2016,11,10,08,30,9.60
2016,11,10,08,31,9.60
2016,11,10,08,32,9.70
2016,11,10,08,33,9.70
2016,11,10,08,34,9.70
2016,11,10,08,35,9.70
2016,11,10,08,36,9.70
2016,11,10,08,37,9.70
2016,11,10,08,38,9.80
2016,11,10,08,39,9.80
2016,11,10,08,40,9.80
2016,11,10,08,41,9.80
2016,11,10,08,42,9.80
2016,11,10,08,43,9.80
2016,11,10,08,44,9.80
2016,11,10,08,45,9.90
2016,11,10,08,46,9.90
2016,11,10,08,47,9.90
2016,11,10,08,48,9.90
2016,11,10,08,49,9.90
2016,11,10,08,50,10.00
2016,11,10,08,51,10.00
2016,11,10,08,52,10.10
2016,11,10,08,53,10.10
2016,11,10,08,54,10.10
2016,11,10,08,55,10.10
2016,11,10,08,56,10.10
2016,11,10,08,57,10.10
2016,11,10,08,58,10.10
2016,11,10,08,59,10.10
2016,11,10,09,00,10.10
2016,11,10,09,01,10.10
2016,11,10,09,02,10.20
2016,11,10,09,03,10.20
2016,11,10,09,04,10.20
2016,11,10,09,05,10.20
2016,11,10,09,06,10.20
2016,11,10,09,07,10.20
2016,11,10,09,08,10.20
2016,11,10,09,09,10.20
2016,11,10,09,10,10.20
2016,11,10,09,11,10.20
2016,11,10,09,12,10.20
2016,11,10,09,13,10.20
2016,11,10,09,14,10.20
2016,11,10,09,15,10.20
2016,11,10,09,16,10.20
2016,11,10,09,17,10.20
2016,11,10,09,18,10.20
2016,11,10,09,19,10.20
2016,11,10,09,20,10.20
2016,11,10,09,21,10.20
2016,11,10,09,22,10.20
2016,11,10,09,23,10.20
2016,11,10,09,24,10.30
2016,11,10,09,25,10.30
2016,11,10,09,26,10.30
2016,11,10,09,27,10.30
2016,11,10,09,28,10.30
2016,11,10,09,29,10.30
2016,11,10,09,30,10.30
2016,11,10,09,31,10.40
2016,11,10,09,32,10.40
2016,11,10,09,33,10.40
2016,11,10,09,34,10.40
2016,11,10,09,35,10.50
2016,11,10,09,36,10.50
2016,11,10,09,37,10.60
2016,11,10,09,38,10.60
2016,11,10,09,39,10.70
2016,11,10,09,40,10.70
2016,11,10,09,41,10.80
2016,11,10,09,42,10.80
2016,11,10,09,43,10.90
2016,11,10,09,44,11.00
2016,11,10,09,45,11.10
2016,11,10,09,46,11.20
2016,11,10,09,47,11.20
2016,11,10,09,48,11.20
2016,11,10,09,49,11.20
2016,11,10,09,50,11.20
2016,11,10,09,51,11.30
2016,11,10,09,52,11.30
2016,11,10,09,53,11.30
2016,11,10,09,54,11.30
2016,11,10,09,55,11.30
2016,11,10,09,56,11.30
2016,11,10,09,57,11.30
2016,11,10,09,58,11.30
2016,11,10,09,59,11.30
2016,11,10,10,00,11.30
2016,11,10,10,01,11.30
2016,11,10,10,02,11.30
2016,11,10,10,03,11.30
2016,11,10,10,04,11.30
2016,11,10,10,05,11.30
2016,11,10,10,06,11.30
2016,11,10,10,07,11.40
2016,11,10,10,08,11.40
2016,11,10,10,09,11.50
2016,11,10,10,10,11.50
2016,11,10,10,11,11.50
2016,11,10,10,12,11.60
2016,11,10,10,13,11.60
2016,11,10,10,14,11.60
2016,11,10,10,15,11.60
2016,11,10,10,16,11.60
2016,11,10,10,17,11.60
2016,11,10,10,18,11.60
2016,11,10,10,19,11.60
2016,11,10,10,20,11.60
2016,11,10,10,21,11.60
2016,11,10,10,22,11.70
2016,11,10,10,23,11.70
2016,11,10,10,24,11.70
2016,11,10,10,25,11.80
2016,11,10,10,26,11.80
2016,11,10,10,27,11.80
2016,11,10,10,28,11.80
2016,11,10,10,29,11.80
2016,11,10,10,30,11.80
2016,11,10,10,31,11.80
2016,11,10,10,32,11.80
2016,11,10,10,33,11.80
2016,11,10,10,34,11.80
2016,11,10,10,35,11.80
2016,11,10,10,36,11.90
2016,11,10,10,37,11.90
2016,11,10,10,38,11.80
2016,11,10,10,39,11.80
2016,11,10,10,40,11.80
2016,11,10,10,41,11.90
2016,11,10,10,42,11.90
2016,11,10,10,43,11.90
2016,11,10,10,44,12.00
2016,11,10,10,45,12.00
2016,11,10,10,46,12.10
2016,11,10,10,47,12.10
2016,11,10,10,48,12.20
2016,11,10,10,49,12.20
2016,11,10,10,50,12.20
2016,11,10,10,51,12.20
2016,11,10,10,52,12.30
2016,11,10,10,53,12.30
2016,11,10,10,54,12.30
2016,11,10,10,55,12.30
2016,11,10,10,56,12.30
2016,11,10,10,57,12.30
2016,11,10,10,58,12.40
2016,11,10,10,59,12.40
2016,11,10,11,00,12.40
2016,11,10,11,01,12.40
2016,11,10,11,02,12.40
2016,11,10,11,03,12.40
2016,11,10,11,04,12.50
2016,11,10,11,05,12.40
2016,11,10,11,06,12.40
2016,11,10,11,07,12.50
2016,11,10,11,08,12.50
2016,11,10,11,09,12.60
2016,11,10,11,10,12.60
2016,11,10,11,11,12.60
2016,11,10,11,12,12.60
2016,11,10,11,13,12.60
2016,11,10,11,14,12.70
2016,11,10,11,15,12.70
2016,11,10,11,16,12.70
2016,11,10,11,17,12.70
2016,11,10,11,18,12.80
2016,11,10,11,19,12.80
2016,11,10,11,20,12.80
2016,11,10,11,21,12.90
2016,11,10,11,22,12.90
2016,11,10,11,23,13.00
2016,11,10,11,24,13.00
2016,11,10,11,25,13.10
2016,11,10,11,26,13.20
2016,11,10,11,27,13.20
2016,11,10,11,28,13.30
2016,11,10,11,29,13.40
2016,11,10,11,30,13.40
2016,11,10,11,31,13.50
2016,11,10,11,32,13.60
2016,11,10,11,33,13.60
2016,11,10,11,34,13.70
2016,11,10,11,35,13.70
2016,11,10,11,36,13.80
2016,11,10,11,37,13.80
2016,11,10,11,38,13.80
2016,11,10,11,39,13.80
2016,11,10,11,40,13.90
2016,11,10,11,41,14.00
2016,11,10,11,42,14.00
2016,11,10,11,43,14.10
2016,11,10,11,44,14.10
2016,11,10,11,45,14.20
2016,11,10,11,46,14.20
2016,11,10,11,47,14.30
2016,11,10,11,48,14.30
2016,11,10,11,49,14.40
2016,11,10,11,50,14.40
2016,11,10,11,51,14.50
2016,11,10,11,52,14.50
2016,11,10,11,53,14.60
2016,11,10,11,54,14.60
2016,11,10,11,55,14.70
2016,11,10,11,56,14.70
2016,11,10,11,57,14.70
2016,11,10,11,58,14.80
2016,11,10,11,59,14.80
2016,11,10,12,00,14.80
2016,11,10,12,01,14.80
2016,11,10,12,02,14.90
2016,11,10,12,03,14.90
2016,11,10,12,04,14.90
2016,11,10,12,05,14.90
2016,11,10,12,06,14.90
2016,11,10,12,07,15.00
2016,11,10,12,08,15.00
2016,11,10,12,09,15.00
2016,11,10,12,10,15.10
2016,11,10,12,11,15.20
2016,11,10,12,12,15.20
2016,11,10,12,13,15.30
2016,11,10,12,14,15.30
2016,11,10,12,15,15.30
2016,11,10,12,16,15.30
2016,11,10,12,17,15.30
2016,11,10,12,18,15.30
2016,11,10,12,19,15.30
2016,11,10,12,20,15.30
2016,11,10,12,21,15.30
2016,11,10,12,22,15.30
2016,11,10,12,23,15.30
2016,11,10,12,24,15.30
2016,11,10,12,25,15.30
2016,11,10,12,26,15.30
2016,11,10,12,27,15.30
2016,11,10,12,28,15.40
2016,11,10,12,29,15.40
2016,11,10,12,30,15.40
2016,11,10,12,31,15.50
2016,11,10,12,32,15.50
2016,11,10,12,33,15.50
2016,11,10,12,34,15.60
2016,11,10,12,35,15.60
2016,11,10,12,36,15.60
2016,11,10,12,37,15.70
2016,11,10,12,38,15.70
2016,11,10,12,39,15.70
2016,11,10,12,40,15.70
2016,11,10,12,41,15.70
2016,11,10,12,42,15.70
2016,11,10,12,43,15.70
2016,11,10,12,44,15.70
2016,11,10,12,45,15.70
2016,11,10,12,46,15.60
2016,11,10,12,47,15.60
2016,11,10,12,48,15.60
2016,11,10,12,49,15.60
2016,11,10,12,50,15.60
2016,11,10,12,51,15.70
2016,11,10,12,52,15.70
2016,11,10,12,53,15.70
2016,11,10,12,54,15.80
2016,11,10,12,55,15.80
2016,11,10,12,56,15.80
2016,11,10,12,57,15.80
2016,11,10,12,58,15.80
2016,11,10,12,59,15.80
2016,11,10,13,00,15.80
2016,11,10,13,01,15.90
2016,11,10,13,02,15.90
2016,11,10,13,03,15.90
2016,11,10,13,04,15.90
2016,11,10,13,05,16.00
2016,11,10,13,06,16.00
2016,11,10,13,07,16.00
2016,11,10,13,08,16.00
2016,11,10,13,09,16.00
2016,11,10,13,10,16.10
2016,11,10,13,11,16.10
2016,11,10,13,12,16.10
2016,11,10,13,13,16.10
2016,11,10,13,14,16.10
2016,11,10,13,15,16.10
2016,11,10,13,16,16.10
2016,11,10,13,17,16.10
2016,11,10,13,18,16.10
2016,11,10,13,19,16.10
2016,11,10,13,20,16.10
2016,11,10,13,21,16.10
2016,11,10,13,22,16.10
2016,11,10,13,23,16.10
2016,11,10,13,24,16.10
2016,11,10,13,25,16.10
2016,11,10,13,26,16.00
2016,11,10,13,27,16.00
2016,11,10,13,28,16.00
2016,11,10,13,29,15.90
2016,11,10,13,30,15.90
2016,11,10,13,31,15.90
2016,11,10,13,32,16.00
2016,11,10,13,33,16.00
2016,11,10,13,34,16.00
2016,11,10,13,35,16.00
2016,11,10,13,36,16.10
2016,11,10,13,37,16.10
2016,11,10,13,38,16.10
2016,11,10,13,39,16.10
2016,11,10,13,40,16.20
2016,11,10,13,41,16.10
2016,11,10,13,42,16.10
2016,11,10,13,43,16.10
2016,11,10,13,44,16.10
2016,11,10,13,45,16.20
2016,11,10,13,46,16.20
2016,11,10,13,47,16.20
2016,11,10,13,48,16.20
2016,11,10,13,49,16.30
2016,11,10,13,50,16.30
2016,11,10,13,51,16.30
2016,11,10,13,52,16.30
2016,11,10,13,53,16.40
2016,11,10,13,54,16.40
2016,11,10,13,55,16.40
2016,11,10,13,56,16.40
2016,11,10,13,57,16.40
2016,11,10,13,58,16.40
2016,11,10,13,59,16.40
2016,11,10,14,00,16.40
2016,11,10,14,01,16.30
2016,11,10,14,02,16.30
2016,11,10,14,03,16.30
2016,11,10,14,04,16.30
2016,11,10,14,05,16.20
2016,11,10,14,06,16.20
2016,11,10,14,07,16.20
2016,11,10,14,08,16.10
2016,11,10,14,09,16.10
2016,11,10,14,10,16.10
2016,11,10,14,11,16.10
2016,11,10,14,12,16.00
2016,11,10,14,13,16.00
2016,11,10,14,14,16.00
2016,11,10,14,15,16.00
2016,11,10,14,16,16.00
2016,11,10,14,17,16.00
2016,11,10,14,18,16.00
2016,11,10,14,19,16.00
2016,11,10,14,20,16.10
2016,11,10,14,21,16.10
2016,11,10,14,22,16.10
2016,11,10,14,23,16.10
2016,11,10,14,24,16.10
2016,11,10,14,25,16.10
2016,11,10,14,26,16.10
2016,11,10,14,27,16.10
2016,11,10,14,28,16.10
2016,11,10,14,29,16.10
2016,11,10,14,30,16.10
2016,11,10,14,31,16.10
2016,11,10,14,32,16.10
2016,11,10,14,33,16.00
2016,11,10,14,34,16.00
2016,11,10,14,35,15.90
2016,11,10,14,36,15.90
2016,11,10,14,37,15.90
2016,11,10,14,38,15.90
2016,11,10,14,39,15.90
2016,11,10,14,40,15.80
2016,11,10,14,41,15.80
2016,11,10,14,42,15.80
2016,11,10,14,43,15.80
2016,11,10,14,44,15.80
2016,11,10,14,45,15.80
2016,11,10,14,46,15.70
2016,11,10,14,47,15.70
2016,11,10,14,48,15.70
2016,11,10,14,49,15.70
2016,11,10,14,50,15.70
2016,11,10,14,51,15.70
2016,11,10,14,52,15.70
2016,11,10,14,53,15.60
2016,11,10,14,54,15.60
2016,11,10,14,55,15.60
2016,11,10,14,56,15.60
2016,11,10,14,57,15.60
2016,11,10,14,58,15.60
2016,11,10,14,59,15.60
2016,11,10,15,00,15.50
2016,11,10,15,01,15.50
2016,11,10,15,02,15.50
2016,11,10,15,03,15.40
2016,11,10,15,04,15.40
2016,11,10,15,05,15.40
2016,11,10,15,06,15.40
2016,11,10,15,07,15.30
2016,11,10,15,08,15.30
2016,11,10,15,09,15.30
2016,11,10,15,10,15.30
2016,11,10,15,11,15.30
2016,11,10,15,12,15.30
2016,11,10,15,13,15.30
2016,11,10,15,14,15.30
2016,11,10,15,15,15.40
2016,11,10,15,16,15.40
2016,11,10,15,17,15.40
2016,11,10,15,18,15.40
2016,11,10,15,19,15.40
2016,11,10,15,20,15.40
2016,11,10,15,21,15.40
2016,11,10,15,22,15.30
2016,11,10,15,23,15.30
2016,11,10,15,24,15.30
2016,11,10,15,25,15.30
2016,11,10,15,26,15.30
2016,11,10,15,27,15.30
2016,11,10,15,28,15.30
2016,11,10,15,29,15.30
2016,11,10,15,30,15.30
