Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,00,00,11.40
2016,05,02,00,01,11.40
2016,05,02,00,02,11.40
2016,05,02,00,03,11.40
2016,05,02,00,04,11.40
2016,05,02,00,05,11.40
2016,05,02,00,06,11.40
2016,05,02,00,07,11.40
2016,05,02,00,08,11.40
2016,05,02,00,09,11.40
2016,05,02,00,10,11.40
2016,05,02,00,11,11.40
2016,05,02,00,12,11.40
2016,05,02,00,13,11.50
2016,05,02,00,14,11.50
2016,05,02,00,15,11.50
2016,05,02,00,16,11.50
2016,05,02,00,17,11.50
2016,05,02,00,18,11.50
2016,05,02,00,19,11.50
2016,05,02,00,20,11.50
2016,05,02,00,21,11.50
2016,05,02,00,22,11.50
2016,05,02,00,23,11.50
2016,05,02,00,24,11.50
2016,05,02,00,25,11.40
2016,05,02,00,26,11.40
2016,05,02,00,27,11.40
2016,05,02,00,28,11.40
2016,05,02,00,29,11.40
2016,05,02,00,30,11.40
2016,05,02,00,31,11.30
2016,05,02,00,32,11.40
2016,05,02,00,33,11.30
2016,05,02,00,34,11.30
2016,05,02,00,35,11.40
2016,05,02,00,36,11.40
2016,05,02,00,37,11.40
2016,05,02,00,38,11.40
2016,05,02,00,39,11.40
2016,05,02,00,40,11.30
2016,05,02,00,41,11.30
2016,05,02,00,42,11.30
2016,05,02,00,43,11.30
2016,05,02,00,44,11.30
2016,05,02,00,45,11.30
2016,05,02,00,46,11.30
2016,05,02,00,47,11.30
2016,05,02,00,48,11.40
2016,05,02,00,49,11.40
2016,05,02,00,50,11.40
2016,05,02,00,51,11.40
2016,05,02,00,52,11.40
2016,05,02,00,53,11.40
2016,05,02,00,54,11.40
2016,05,02,00,55,11.40
2016,05,02,00,56,11.40
2016,05,02,00,57,11.30
2016,05,02,00,58,11.30
2016,05,02,00,59,11.30
2016,05,02,01,00,11.30
2016,05,02,01,01,11.20
2016,05,02,01,02,11.20
2016,05,02,01,03,11.20
2016,05,02,01,04,11.10
2016,05,02,01,05,11.10
2016,05,02,01,06,11.10
2016,05,02,01,07,11.10
2016,05,02,01,08,11.10
2016,05,02,01,09,11.10
2016,05,02,01,10,11.10
2016,05,02,01,11,11.10
2016,05,02,01,12,11.10
2016,05,02,01,13,11.10
2016,05,02,01,14,11.10
2016,05,02,01,15,11.10
2016,05,02,01,16,11.00
2016,05,02,01,17,11.00
2016,05,02,01,18,11.00
2016,05,02,01,19,11.00
2016,05,02,01,20,11.00
2016,05,02,01,21,10.90
2016,05,02,01,22,10.90
2016,05,02,01,23,10.90
2016,05,02,01,24,10.90
2016,05,02,01,25,10.90
2016,05,02,01,26,10.80
2016,05,02,01,27,10.80
2016,05,02,01,28,10.80
2016,05,02,01,29,10.80
2016,05,02,01,30,10.70
2016,05,02,01,31,10.70
2016,05,02,01,32,10.70
2016,05,02,01,33,10.70
2016,05,02,01,34,10.70
2016,05,02,01,35,10.60
2016,05,02,01,36,10.60
2016,05,02,01,37,10.50
2016,05,02,01,38,10.50
2016,05,02,01,39,10.50
2016,05,02,01,40,10.40
2016,05,02,01,41,10.40
2016,05,02,01,42,10.40
2016,05,02,01,43,10.40
2016,05,02,01,44,10.40
2016,05,02,01,45,10.40
2016,05,02,01,46,10.30
2016,05,02,01,47,10.30
2016,05,02,01,48,10.30
2016,05,02,01,49,10.30
2016,05,02,01,50,10.30
2016,05,02,01,51,10.30
2016,05,02,01,52,10.30
2016,05,02,01,53,10.30
2016,05,02,01,54,10.30
2016,05,02,01,55,10.30
2016,05,02,01,56,10.30
2016,05,02,01,57,10.30
2016,05,02,01,58,10.30
2016,05,02,01,59,10.30
2016,05,02,02,00,10.30
2016,05,02,02,01,10.30
2016,05,02,02,02,10.30
2016,05,02,02,03,10.30
2016,05,02,02,04,10.30
2016,05,02,02,05,10.30
2016,05,02,02,06,10.30
2016,05,02,02,07,10.40
2016,05,02,02,08,10.40
2016,05,02,02,09,10.40
2016,05,02,02,10,10.40
2016,05,02,02,11,10.40
2016,05,02,02,12,10.30
2016,05,02,02,13,10.30
2016,05,02,02,14,10.30
2016,05,02,02,15,10.30
2016,05,02,02,16,10.30
2016,05,02,02,17,10.30
2016,05,02,02,18,10.30
2016,05,02,02,19,10.20
2016,05,02,02,20,10.20
2016,05,02,02,21,10.20
2016,05,02,02,22,10.20
2016,05,02,02,23,10.20
2016,05,02,02,24,10.20
2016,05,02,02,25,10.10
2016,05,02,02,26,10.10
2016,05,02,02,27,10.10
2016,05,02,02,28,10.10
2016,05,02,02,29,10.10
2016,05,02,02,30,10.10
2016,05,02,02,31,10.00
2016,05,02,02,32,10.00
2016,05,02,02,33,10.00
2016,05,02,02,34,9.90
2016,05,02,02,35,9.90
2016,05,02,02,36,9.90
2016,05,02,02,37,9.90
2016,05,02,02,38,9.90
2016,05,02,02,39,9.90
2016,05,02,02,40,9.90
2016,05,02,02,41,9.90
2016,05,02,02,42,9.90
2016,05,02,02,43,9.90
2016,05,02,02,44,9.90
2016,05,02,02,45,9.90
2016,05,02,02,46,9.90
2016,05,02,02,47,9.90
2016,05,02,02,48,9.80
2016,05,02,02,49,9.80
2016,05,02,02,50,9.80
2016,05,02,02,51,9.80
2016,05,02,02,52,9.80
2016,05,02,02,53,9.80
2016,05,02,02,54,9.70
2016,05,02,02,55,9.70
2016,05,02,02,56,9.70
2016,05,02,02,57,9.70
2016,05,02,02,58,9.70
2016,05,02,02,59,9.70
2016,05,02,03,00,9.60
2016,05,02,03,01,9.60
2016,05,02,03,02,9.60
2016,05,02,03,03,9.60
2016,05,02,03,04,9.50
2016,05,02,03,05,9.50
2016,05,02,03,06,9.50
2016,05,02,03,07,9.40
2016,05,02,03,08,9.40
2016,05,02,03,09,9.40
2016,05,02,03,10,9.40
2016,05,02,03,11,9.40
2016,05,02,03,12,9.30
2016,05,02,03,13,9.30
2016,05,02,03,14,9.30
2016,05,02,03,15,9.30
2016,05,02,03,16,9.20
2016,05,02,03,17,9.20
2016,05,02,03,18,9.20
2016,05,02,03,19,9.20
2016,05,02,03,20,9.10
2016,05,02,03,21,9.10
2016,05,02,03,22,9.10
2016,05,02,03,23,9.10
2016,05,02,03,24,9.00
2016,05,02,03,25,9.00
2016,05,02,03,26,9.00
2016,05,02,03,27,8.90
2016,05,02,03,28,8.90
2016,05,02,03,29,8.90
2016,05,02,03,30,8.90
2016,05,02,03,31,8.90
2016,05,02,03,32,8.80
2016,05,02,03,33,8.80
2016,05,02,03,34,8.80
2016,05,02,03,35,8.80
2016,05,02,03,36,8.80
2016,05,02,03,37,8.70
2016,05,02,03,38,8.70
2016,05,02,03,39,8.70
2016,05,02,03,40,8.70
2016,05,02,03,41,8.60
2016,05,02,03,42,8.60
2016,05,02,03,43,8.60
2016,05,02,03,44,8.60
2016,05,02,03,45,8.60
2016,05,02,03,46,8.50
2016,05,02,03,47,8.50
2016,05,02,03,48,8.50
2016,05,02,03,49,8.50
2016,05,02,03,50,8.40
2016,05,02,03,51,8.40
2016,05,02,03,52,8.40
2016,05,02,03,53,8.40
2016,05,02,03,54,8.30
2016,05,02,03,55,8.30
2016,05,02,03,56,8.30
2016,05,02,03,57,8.30
2016,05,02,03,58,8.30
2016,05,02,03,59,8.20
2016,05,02,04,00,8.20
2016,05,02,04,01,8.20
2016,05,02,04,02,8.20
2016,05,02,04,03,8.20
2016,05,02,04,04,8.20
2016,05,02,04,05,8.20
2016,05,02,04,06,8.10
2016,05,02,04,07,8.10
2016,05,02,04,08,8.10
2016,05,02,04,09,8.10
2016,05,02,04,10,8.10
2016,05,02,04,11,8.00
2016,05,02,04,12,8.00
2016,05,02,04,13,8.00
2016,05,02,04,14,7.90
2016,05,02,04,15,7.90
2016,05,02,04,16,7.90
2016,05,02,04,17,7.90
2016,05,02,04,18,7.90
2016,05,02,04,19,7.90
2016,05,02,04,20,7.80
2016,05,02,04,21,7.80
2016,05,02,04,22,7.80
2016,05,02,04,23,7.80
2016,05,02,04,24,7.80
2016,05,02,04,25,7.80
2016,05,02,04,26,7.80
2016,05,02,04,27,7.70
2016,05,02,04,28,7.70
2016,05,02,04,29,7.70
2016,05,02,04,30,7.70
2016,05,02,04,31,7.70
2016,05,02,04,32,7.70
2016,05,02,04,33,7.70
2016,05,02,04,34,7.70
2016,05,02,04,35,7.70
2016,05,02,04,36,7.60
2016,05,02,04,37,7.60
2016,05,02,04,38,7.60
2016,05,02,04,39,7.60
2016,05,02,04,40,7.60
2016,05,02,04,41,7.60
2016,05,02,04,42,7.60
2016,05,02,04,43,7.60
2016,05,02,04,44,7.60
2016,05,02,04,45,7.60
2016,05,02,04,46,7.60
2016,05,02,04,47,7.60
2016,05,02,04,48,7.50
2016,05,02,04,49,7.50
2016,05,02,04,50,7.50
2016,05,02,04,51,7.50
2016,05,02,04,52,7.50
2016,05,02,04,53,7.50
2016,05,02,04,54,7.50
2016,05,02,04,55,7.40
2016,05,02,04,56,7.40
2016,05,02,04,57,7.40
2016,05,02,04,58,7.40
2016,05,02,04,59,7.40
2016,05,02,05,00,7.40
2016,05,02,05,01,7.40
2016,05,02,05,02,7.40
2016,05,02,05,03,7.40
2016,05,02,05,04,7.40
2016,05,02,05,05,7.30
2016,05,02,05,06,7.30
2016,05,02,05,07,7.30
2016,05,02,05,08,7.30
2016,05,02,05,09,7.30
2016,05,02,05,10,7.30
2016,05,02,05,11,7.30
2016,05,02,05,12,7.20
2016,05,02,05,13,7.20
2016,05,02,05,14,7.20
2016,05,02,05,15,7.20
2016,05,02,05,16,7.20
2016,05,02,05,17,7.20
2016,05,02,05,18,7.20
2016,05,02,05,19,7.20
2016,05,02,05,20,7.20
2016,05,02,05,21,7.20
2016,05,02,05,22,7.20
2016,05,02,05,23,7.10
2016,05,02,05,24,7.10
2016,05,02,05,25,7.10
2016,05,02,05,26,7.10
2016,05,02,05,27,7.10
2016,05,02,05,28,7.10
2016,05,02,05,29,7.10
2016,05,02,05,30,7.10
2016,05,02,05,31,7.00
2016,05,02,05,32,7.00
2016,05,02,05,33,7.00
2016,05,02,05,34,7.00
2016,05,02,05,35,6.90
2016,05,02,05,36,6.90
2016,05,02,05,37,6.90
2016,05,02,05,38,6.90
2016,05,02,05,39,6.90
2016,05,02,05,40,6.90
2016,05,02,05,41,6.90
2016,05,02,05,42,6.90
2016,05,02,05,43,6.90
2016,05,02,05,44,6.90
2016,05,02,05,45,6.90
2016,05,02,05,46,6.90
2016,05,02,05,47,6.90
2016,05,02,05,48,6.90
2016,05,02,05,49,6.90
2016,05,02,05,50,6.90
2016,05,02,05,51,6.90
2016,05,02,05,52,6.90
2016,05,02,05,53,6.90
2016,05,02,05,54,6.90
2016,05,02,05,55,6.80
2016,05,02,05,56,6.80
2016,05,02,05,57,6.80
2016,05,02,05,58,6.80
2016,05,02,05,59,6.80
2016,05,02,06,00,6.80
2016,05,02,06,01,6.80
2016,05,02,06,02,6.80
2016,05,02,06,03,6.80
2016,05,02,06,04,6.80
2016,05,02,06,05,6.80
2016,05,02,06,06,6.80
2016,05,02,06,07,6.80
2016,05,02,06,08,6.80
2016,05,02,06,09,6.80
2016,05,02,06,10,6.80
2016,05,02,06,11,6.80
2016,05,02,06,12,6.80
2016,05,02,06,13,6.70
2016,05,02,06,14,6.80
2016,05,02,06,15,6.80
2016,05,02,06,16,6.70
2016,05,02,06,17,6.70
2016,05,02,06,18,6.70
2016,05,02,06,19,6.80
2016,05,02,06,20,6.80
2016,05,02,06,21,6.80
2016,05,02,06,22,6.80
2016,05,02,06,23,6.80
2016,05,02,06,24,6.80
2016,05,02,06,25,6.80
2016,05,02,06,26,6.80
2016,05,02,06,27,6.80
2016,05,02,06,28,6.80
2016,05,02,06,29,6.80
2016,05,02,06,30,6.80
2016,05,02,06,31,6.80
2016,05,02,06,32,6.80
2016,05,02,06,33,6.90
2016,05,02,06,34,6.90
2016,05,02,06,35,6.90
2016,05,02,06,36,6.90
2016,05,02,06,37,6.90
2016,05,02,06,38,6.90
2016,05,02,06,39,6.90
2016,05,02,06,40,6.90
2016,05,02,06,41,6.90
2016,05,02,06,42,6.90
2016,05,02,06,43,6.90
2016,05,02,06,44,6.90
2016,05,02,06,45,7.00
2016,05,02,06,46,7.00
2016,05,02,06,47,7.00
2016,05,02,06,48,7.00
2016,05,02,06,49,7.00
2016,05,02,06,50,7.00
2016,05,02,06,51,7.00
2016,05,02,06,52,7.00
2016,05,02,06,53,7.10
2016,05,02,06,54,7.10
2016,05,02,06,55,7.10
2016,05,02,06,56,7.10
2016,05,02,06,57,7.10
2016,05,02,06,58,7.20
2016,05,02,06,59,7.20
2016,05,02,07,00,7.20
2016,05,02,07,01,7.30
2016,05,02,07,02,7.30
2016,05,02,07,03,7.40
2016,05,02,07,04,7.40
2016,05,02,07,05,7.40
2016,05,02,07,06,7.50
2016,05,02,07,07,7.60
2016,05,02,07,08,7.60
2016,05,02,07,09,7.70
2016,05,02,07,10,7.70
2016,05,02,07,11,7.80
2016,05,02,07,12,7.80
2016,05,02,07,13,7.80
2016,05,02,07,14,7.90
2016,05,02,07,15,7.90
2016,05,02,07,16,8.00
2016,05,02,07,17,8.10
2016,05,02,07,18,8.10
2016,05,02,07,19,8.10
2016,05,02,07,20,8.20
2016,05,02,07,21,8.20
2016,05,02,07,22,8.30
2016,05,02,07,23,8.30
2016,05,02,07,24,8.40
2016,05,02,07,25,8.40
2016,05,02,07,26,8.50
2016,05,02,07,27,8.50
2016,05,02,07,28,8.60
2016,05,02,07,29,8.60
2016,05,02,07,30,8.70
2016,05,02,07,31,8.70
2016,05,02,07,32,8.70
2016,05,02,07,33,8.80
2016,05,02,07,34,8.80
2016,05,02,07,35,8.90
2016,05,02,07,36,8.90
2016,05,02,07,37,8.90
2016,05,02,07,38,9.00
2016,05,02,07,39,9.10
2016,05,02,07,40,9.10
2016,05,02,07,41,9.20
2016,05,02,07,42,9.20
2016,05,02,07,43,9.30
2016,05,02,07,44,9.30
2016,05,02,07,45,9.40
2016,05,02,07,46,9.40
2016,05,02,07,47,9.50
2016,05,02,07,48,9.60
2016,05,02,07,49,9.60
2016,05,02,07,50,9.60
2016,05,02,07,51,9.70
2016,05,02,07,52,9.70
2016,05,02,07,53,9.80
2016,05,02,07,54,9.80
2016,05,02,07,55,9.80
2016,05,02,07,56,9.90
2016,05,02,07,57,9.90
2016,05,02,07,58,10.00
2016,05,02,07,59,10.10
2016,05,02,08,00,10.10
2016,05,02,08,01,10.10
2016,05,02,08,02,10.20
2016,05,02,08,03,10.20
2016,05,02,08,04,10.30
2016,05,02,08,05,10.30
2016,05,02,08,06,10.40
2016,05,02,08,07,10.50
2016,05,02,08,08,10.50
2016,05,02,08,09,10.60
2016,05,02,08,10,10.70
2016,05,02,08,11,10.80
2016,05,02,08,12,10.80
2016,05,02,08,13,10.90
2016,05,02,08,14,11.00
2016,05,02,08,15,11.10
2016,05,02,08,16,11.20
2016,05,02,08,17,11.20
2016,05,02,08,18,11.30
2016,05,02,08,19,11.40
2016,05,02,08,20,11.50
2016,05,02,08,21,11.70
2016,05,02,08,22,11.80
2016,05,02,08,23,12.00
2016,05,02,08,24,12.10
2016,05,02,08,25,12.30
2016,05,02,08,26,12.40
2016,05,02,08,27,12.50
2016,05,02,08,28,12.70
2016,05,02,08,29,12.90
2016,05,02,08,30,13.00
2016,05,02,08,31,13.10
2016,05,02,08,32,13.30
2016,05,02,08,33,13.40
2016,05,02,08,34,13.60
2016,05,02,08,35,13.80
2016,05,02,08,36,13.90
2016,05,02,08,37,14.00
2016,05,02,08,38,14.10
2016,05,02,08,39,14.20
2016,05,02,08,40,14.30
2016,05,02,08,41,14.40
2016,05,02,08,42,14.50
2016,05,02,08,43,14.60
2016,05,02,08,44,14.70
2016,05,02,08,45,14.80
2016,05,02,08,46,14.90
2016,05,02,08,47,15.10
2016,05,02,08,48,15.20
2016,05,02,08,49,15.30
2016,05,02,08,50,15.30
2016,05,02,08,51,15.40
2016,05,02,08,52,15.60
2016,05,02,08,53,15.70
2016,05,02,08,54,15.90
2016,05,02,08,55,16.10
2016,05,02,08,56,16.30
2016,05,02,08,57,16.40
2016,05,02,08,58,16.60
2016,05,02,08,59,16.80
2016,05,02,09,00,16.90
2016,05,02,09,01,17.10
2016,05,02,09,02,17.20
2016,05,02,09,03,17.40
2016,05,02,09,04,17.50
2016,05,02,09,05,17.60
2016,05,02,09,06,17.70
2016,05,02,09,07,17.80
2016,05,02,09,08,17.90
2016,05,02,09,09,18.00
2016,05,02,09,10,18.00
2016,05,02,09,11,17.90
2016,05,02,09,12,18.00
2016,05,02,09,13,18.00
2016,05,02,09,14,18.10
2016,05,02,09,15,18.10
2016,05,02,09,16,18.20
2016,05,02,09,17,18.10
2016,05,02,09,18,18.10
2016,05,02,09,19,18.10
2016,05,02,09,20,18.00
2016,05,02,09,21,18.00
2016,05,02,09,22,18.00
2016,05,02,09,23,18.00
2016,05,02,09,24,17.90
2016,05,02,09,25,17.90
2016,05,02,09,26,17.90
2016,05,02,09,27,17.90
2016,05,02,09,28,17.90
2016,05,02,09,29,17.90
2016,05,02,09,30,17.90
2016,05,02,09,31,17.80
2016,05,02,09,32,17.90
2016,05,02,09,33,18.00
2016,05,02,09,34,18.00
2016,05,02,09,35,18.10
2016,05,02,09,36,18.10
2016,05,02,09,37,18.10
2016,05,02,09,38,18.10
2016,05,02,09,39,18.20
2016,05,02,09,40,18.20
2016,05,02,09,41,18.30
2016,05,02,09,42,18.30
2016,05,02,09,43,18.30
2016,05,02,09,44,18.40
2016,05,02,09,45,18.40
2016,05,02,09,46,18.40
2016,05,02,09,47,18.40
2016,05,02,09,48,18.50
2016,05,02,09,49,18.50
2016,05,02,09,50,18.60
2016,05,02,09,51,18.60
2016,05,02,09,52,18.60
2016,05,02,09,53,18.70
2016,05,02,09,54,18.60
2016,05,02,09,55,18.60
2016,05,02,09,56,18.60
2016,05,02,09,57,18.60
2016,05,02,09,58,18.60
2016,05,02,09,59,18.50
2016,05,02,10,00,18.50
2016,05,02,10,01,18.50
2016,05,02,10,02,18.50
2016,05,02,10,03,18.50
2016,05,02,10,04,18.50
2016,05,02,10,05,18.50
2016,05,02,10,06,18.30
2016,05,02,10,07,18.30
2016,05,02,10,08,18.30
2016,05,02,10,09,18.40
2016,05,02,10,10,18.50
2016,05,02,10,11,18.50
2016,05,02,10,12,18.60
2016,05,02,10,13,18.70
2016,05,02,10,14,18.70
2016,05,02,10,15,18.70
2016,05,02,10,16,18.80
2016,05,02,10,17,18.80
2016,05,02,10,18,18.80
2016,05,02,10,19,18.80
2016,05,02,10,20,18.80
2016,05,02,10,21,18.70
2016,05,02,10,22,18.70
2016,05,02,10,23,18.70
2016,05,02,10,24,18.70
2016,05,02,10,25,18.80
2016,05,02,10,26,18.70
2016,05,02,10,27,18.70
2016,05,02,10,28,18.70
2016,05,02,10,29,18.60
2016,05,02,10,30,18.50
2016,05,02,10,31,18.50
2016,05,02,10,32,18.40
2016,05,02,10,33,18.40
2016,05,02,10,34,18.30
2016,05,02,10,35,18.30
2016,05,02,10,36,18.20
2016,05,02,10,37,18.30
2016,05,02,10,38,18.30
2016,05,02,10,39,18.30
2016,05,02,10,40,18.30
2016,05,02,10,41,18.30
2016,05,02,10,42,18.20
2016,05,02,10,43,18.20
2016,05,02,10,44,18.30
2016,05,02,10,45,18.30
2016,05,02,10,46,18.40
2016,05,02,10,47,18.50
2016,05,02,10,48,18.50
2016,05,02,10,49,18.60
2016,05,02,10,50,18.60
2016,05,02,10,51,18.70
2016,05,02,10,52,18.80
2016,05,02,10,53,18.80
2016,05,02,10,54,18.80
2016,05,02,10,55,18.90
2016,05,02,10,56,18.90
2016,05,02,10,57,19.00
2016,05,02,10,58,19.10
2016,05,02,10,59,19.20
2016,05,02,11,00,19.30
2016,05,02,11,01,19.40
2016,05,02,11,02,19.40
2016,05,02,11,03,19.50
2016,05,02,11,04,19.60
2016,05,02,11,05,19.60
2016,05,02,11,06,19.70
2016,05,02,11,07,19.70
2016,05,02,11,08,19.70
2016,05,02,11,09,19.70
2016,05,02,11,10,19.70
2016,05,02,11,11,19.60
2016,05,02,11,12,19.60
2016,05,02,11,13,19.70
2016,05,02,11,14,19.70
2016,05,02,11,15,19.80
2016,05,02,11,16,19.80
2016,05,02,11,17,19.90
2016,05,02,11,18,20.00
2016,05,02,11,19,20.10
2016,05,02,11,20,20.20
2016,05,02,11,21,20.20
2016,05,02,11,22,20.20
2016,05,02,11,23,20.30
2016,05,02,11,24,20.40
2016,05,02,11,25,20.50
2016,05,02,11,26,20.50
2016,05,02,11,27,20.60
2016,05,02,11,28,20.60
2016,05,02,11,29,20.50
2016,05,02,11,30,20.50
2016,05,02,11,31,20.40
2016,05,02,11,32,20.40
2016,05,02,11,33,20.40
2016,05,02,11,34,20.50
2016,05,02,11,35,20.60
2016,05,02,11,36,20.60
2016,05,02,11,37,20.60
2016,05,02,11,38,20.60
2016,05,02,11,39,20.60
2016,05,02,11,40,20.60
2016,05,02,11,41,20.60
2016,05,02,11,42,20.50
2016,05,02,11,43,20.40
2016,05,02,11,44,20.30
2016,05,02,11,45,20.10
2016,05,02,11,46,20.10
2016,05,02,11,47,20.00
2016,05,02,11,48,20.00
2016,05,02,11,49,19.90
2016,05,02,11,50,19.80
2016,05,02,11,51,19.80
2016,05,02,11,52,19.70
2016,05,02,11,53,19.70
2016,05,02,11,54,19.80
2016,05,02,11,55,19.80
2016,05,02,11,56,19.80
2016,05,02,11,57,19.90
2016,05,02,11,58,19.90
2016,05,02,11,59,19.90
2016,05,02,12,00,19.80
2016,05,02,12,01,19.70
2016,05,02,12,02,19.60
2016,05,02,12,03,19.50
2016,05,02,12,04,19.60
2016,05,02,12,05,19.60
2016,05,02,12,06,19.60
2016,05,02,12,07,19.50
2016,05,02,12,08,19.40
2016,05,02,12,09,19.30
2016,05,02,12,10,19.30
2016,05,02,12,11,19.30
2016,05,02,12,12,19.40
2016,05,02,12,13,19.50
2016,05,02,12,14,19.50
2016,05,02,12,15,19.50
2016,05,02,12,16,19.50
2016,05,02,12,17,19.60
2016,05,02,12,18,19.70
2016,05,02,12,19,19.80
2016,05,02,12,20,19.80
2016,05,02,12,21,19.80
2016,05,02,12,22,19.80
2016,05,02,12,23,19.80
2016,05,02,12,24,19.80
2016,05,02,12,25,19.90
2016,05,02,12,26,19.90
2016,05,02,12,27,19.80
2016,05,02,12,28,19.80
2016,05,02,12,29,19.70
2016,05,02,12,30,19.70
2016,05,02,12,31,19.80
2016,05,02,12,32,19.90
2016,05,02,12,33,20.00
2016,05,02,12,34,20.10
2016,05,02,12,35,20.20
2016,05,02,12,36,20.10
2016,05,02,12,37,19.90
2016,05,02,12,38,19.80
2016,05,02,12,39,19.80
2016,05,02,12,40,19.90
2016,05,02,12,41,20.00
2016,05,02,12,42,20.10
2016,05,02,12,43,20.10
2016,05,02,12,44,20.20
2016,05,02,12,45,20.20
2016,05,02,12,46,20.20
2016,05,02,12,47,20.30
2016,05,02,12,48,20.40
2016,05,02,12,49,20.50
2016,05,02,12,50,20.60
2016,05,02,12,51,20.70
2016,05,02,12,52,20.80
2016,05,02,12,53,21.00
2016,05,02,12,54,21.00
2016,05,02,12,55,21.00
2016,05,02,12,56,21.10
2016,05,02,12,57,21.20
2016,05,02,12,58,21.20
2016,05,02,12,59,21.30
2016,05,02,13,00,21.40
2016,05,02,13,01,21.40
2016,05,02,13,02,21.50
2016,05,02,13,03,21.50
2016,05,02,13,04,21.60
2016,05,02,13,05,21.60
2016,05,02,13,06,21.80
2016,05,02,13,07,21.90
2016,05,02,13,08,22.00
2016,05,02,13,09,22.20
2016,05,02,13,10,22.30
2016,05,02,13,11,22.30
2016,05,02,13,12,22.40
2016,05,02,13,13,22.50
2016,05,02,13,14,22.60
2016,05,02,13,15,22.60
2016,05,02,13,16,22.70
2016,05,02,13,17,22.70
2016,05,02,13,18,22.70
2016,05,02,13,19,22.70
2016,05,02,13,20,22.70
2016,05,02,13,21,22.80
2016,05,02,13,22,22.80
2016,05,02,13,23,22.80
2016,05,02,13,24,22.90
2016,05,02,13,25,22.90
2016,05,02,13,26,22.90
2016,05,02,13,27,22.80
2016,05,02,13,28,22.70
2016,05,02,13,29,22.60
2016,05,02,13,30,22.50
2016,05,02,13,31,22.50
2016,05,02,13,32,22.60
2016,05,02,13,33,22.60
2016,05,02,13,34,22.60
2016,05,02,13,35,22.60
2016,05,02,13,36,22.60
2016,05,02,13,37,22.60
2016,05,02,13,38,22.70
2016,05,02,13,39,22.70
2016,05,02,13,40,22.70
2016,05,02,13,41,22.80
2016,05,02,13,42,22.90
2016,05,02,13,43,23.00
2016,05,02,13,44,23.10
2016,05,02,13,45,23.20
2016,05,02,13,46,23.20
2016,05,02,13,47,23.30
2016,05,02,13,48,23.40
2016,05,02,13,49,23.40
2016,05,02,13,50,23.40
2016,05,02,13,51,23.50
2016,05,02,13,52,23.60
2016,05,02,13,53,23.60
2016,05,02,13,54,23.80
2016,05,02,13,55,23.90
2016,05,02,13,56,23.90
2016,05,02,13,57,24.00
2016,05,02,13,58,24.10
2016,05,02,13,59,24.10
2016,05,02,14,00,24.10
2016,05,02,14,01,24.20
2016,05,02,14,02,24.20
2016,05,02,14,03,24.20
2016,05,02,14,04,24.30
2016,05,02,14,05,24.40
2016,05,02,14,06,24.40
2016,05,02,14,07,24.40
2016,05,02,14,08,24.30
2016,05,02,14,09,24.20
2016,05,02,14,10,24.10
2016,05,02,14,11,24.00
2016,05,02,14,12,23.90
2016,05,02,14,13,23.90
2016,05,02,14,14,23.90
2016,05,02,14,15,24.00
2016,05,02,14,16,24.00
2016,05,02,14,17,24.10
2016,05,02,14,18,24.10
2016,05,02,14,19,24.10
2016,05,02,14,20,24.10
2016,05,02,14,21,24.10
2016,05,02,14,22,24.10
2016,05,02,14,23,24.20
2016,05,02,14,24,24.10
2016,05,02,14,25,24.10
2016,05,02,14,26,24.20
2016,05,02,14,27,24.20
2016,05,02,14,28,24.20
2016,05,02,14,29,24.20
2016,05,02,14,30,24.20
2016,05,02,14,31,24.20
2016,05,02,14,32,24.20
2016,05,02,14,33,24.20
2016,05,02,14,34,24.20
2016,05,02,14,35,24.10
2016,05,02,14,36,24.10
2016,05,02,14,37,24.10
2016,05,02,14,38,24.20
2016,05,02,14,39,24.20
2016,05,02,14,40,24.20
2016,05,02,14,41,24.20
2016,05,02,14,42,24.20
2016,05,02,14,43,24.10
2016,05,02,14,44,24.10
2016,05,02,14,45,24.00
2016,05,02,14,46,23.90
2016,05,02,14,47,23.80
2016,05,02,14,48,23.60
2016,05,02,14,49,23.40
2016,05,02,14,50,23.20
2016,05,02,14,51,23.00
2016,05,02,14,52,22.90
2016,05,02,14,53,22.80
2016,05,02,14,54,22.70
2016,05,02,14,55,22.50
2016,05,02,14,56,22.40
2016,05,02,14,57,22.30
2016,05,02,14,58,22.20
2016,05,02,14,59,22.20
2016,05,02,15,00,22.20
2016,05,02,15,01,22.30
2016,05,02,15,02,22.30
2016,05,02,15,03,22.40
2016,05,02,15,04,22.50
2016,05,02,15,05,22.60
2016,05,02,15,06,22.60
2016,05,02,15,07,22.60
2016,05,02,15,08,22.60
2016,05,02,15,09,22.60
2016,05,02,15,10,22.60
2016,05,02,15,11,22.50
2016,05,02,15,12,22.60
2016,05,02,15,13,22.60
2016,05,02,15,14,22.70
2016,05,02,15,15,22.90
2016,05,02,15,16,23.00
2016,05,02,15,17,23.10
2016,05,02,15,18,23.30
2016,05,02,15,19,23.40
2016,05,02,15,20,23.50
2016,05,02,15,21,23.70
2016,05,02,15,22,23.80
2016,05,02,15,23,24.00
2016,05,02,15,24,24.20
2016,05,02,15,25,24.30
2016,05,02,15,26,24.50
2016,05,02,15,27,24.60
2016,05,02,15,28,24.80
2016,05,02,15,29,24.90
2016,05,02,15,30,24.90
