Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,16,00,00,-5.40
2016,12,16,00,01,-5.40
2016,12,16,00,02,-5.40
2016,12,16,00,03,-5.40
2016,12,16,00,04,-5.40
2016,12,16,00,05,-5.50
2016,12,16,00,06,-5.50
2016,12,16,00,07,-5.50
2016,12,16,00,08,-5.60
2016,12,16,00,09,-5.60
2016,12,16,00,10,-5.60
2016,12,16,00,11,-5.60
2016,12,16,00,12,-5.60
2016,12,16,00,13,-5.70
2016,12,16,00,14,-5.70
2016,12,16,00,15,-5.70
2016,12,16,00,16,-5.70
2016,12,16,00,17,-5.70
2016,12,16,00,18,-5.70
2016,12,16,00,19,-5.70
2016,12,16,00,20,-5.70
2016,12,16,00,21,-5.70
2016,12,16,00,22,-5.70
2016,12,16,00,23,-5.70
2016,12,16,00,24,-5.80
2016,12,16,00,25,-5.80
2016,12,16,00,26,-5.80
2016,12,16,00,27,-5.80
2016,12,16,00,28,-5.80
2016,12,16,00,29,-5.80
2016,12,16,00,30,-5.90
2016,12,16,00,31,-5.90
2016,12,16,00,32,-5.90
2016,12,16,00,33,-5.90
2016,12,16,00,34,-5.90
2016,12,16,00,35,-5.90
2016,12,16,00,36,-5.90
2016,12,16,00,37,-5.90
2016,12,16,00,38,-5.90
2016,12,16,00,39,-5.90
2016,12,16,00,40,-5.90
2016,12,16,00,41,-5.90
2016,12,16,00,42,-5.90
2016,12,16,00,43,-5.90
2016,12,16,00,44,-5.90
2016,12,16,00,45,-5.90
2016,12,16,00,46,-5.90
2016,12,16,00,47,-5.90
2016,12,16,00,48,-5.90
2016,12,16,00,49,-5.90
2016,12,16,00,50,-5.80
2016,12,16,00,51,-5.80
2016,12,16,00,52,-5.80
2016,12,16,00,53,-5.80
2016,12,16,00,54,-5.80
2016,12,16,00,55,-5.80
2016,12,16,00,56,-5.70
2016,12,16,00,57,-5.70
2016,12,16,00,58,-5.70
2016,12,16,00,59,-5.70
2016,12,16,01,00,-5.70
2016,12,16,01,01,-5.60
2016,12,16,01,02,-5.60
2016,12,16,01,03,-5.60
2016,12,16,01,04,-5.60
2016,12,16,01,05,-5.60
2016,12,16,01,06,-5.60
2016,12,16,01,07,-5.60
2016,12,16,01,08,-5.60
2016,12,16,01,09,-5.60
2016,12,16,01,10,-5.60
2016,12,16,01,11,-5.50
2016,12,16,01,12,-5.50
2016,12,16,01,13,-5.40
2016,12,16,01,14,-5.40
2016,12,16,01,15,-5.40
2016,12,16,01,16,-5.30
2016,12,16,01,17,-5.30
2016,12,16,01,18,-5.30
2016,12,16,01,19,-5.30
2016,12,16,01,20,-5.30
2016,12,16,01,21,-5.30
2016,12,16,01,22,-5.30
2016,12,16,01,23,-5.30
2016,12,16,01,24,-5.30
2016,12,16,01,25,-5.30
2016,12,16,01,26,-5.30
2016,12,16,01,27,-5.30
2016,12,16,01,28,-5.30
2016,12,16,01,29,-5.20
2016,12,16,01,30,-5.20
2016,12,16,01,31,-5.20
2016,12,16,01,32,-5.20
2016,12,16,01,33,-5.10
2016,12,16,01,34,-5.10
2016,12,16,01,35,-5.10
2016,12,16,01,36,-5.00
2016,12,16,01,37,-5.00
2016,12,16,01,38,-4.90
2016,12,16,01,39,-4.90
2016,12,16,01,40,-4.90
2016,12,16,01,41,-4.90
2016,12,16,01,42,-4.90
2016,12,16,01,43,-4.90
2016,12,16,01,44,-4.80
2016,12,16,01,45,-4.80
2016,12,16,01,46,-4.80
2016,12,16,01,47,-4.80
2016,12,16,01,48,-4.80
2016,12,16,01,49,-4.80
2016,12,16,01,50,-4.80
2016,12,16,01,51,-4.70
2016,12,16,01,52,-4.70
2016,12,16,01,53,-4.70
2016,12,16,01,54,-4.70
2016,12,16,01,55,-4.70
2016,12,16,01,56,-4.70
2016,12,16,01,57,-4.70
2016,12,16,01,58,-4.70
2016,12,16,01,59,-4.60
2016,12,16,02,00,-4.60
2016,12,16,02,01,-4.60
2016,12,16,02,02,-4.60
2016,12,16,02,03,-4.50
2016,12,16,02,04,-4.50
2016,12,16,02,05,-4.50
2016,12,16,02,06,-4.40
2016,12,16,02,07,-4.40
2016,12,16,02,08,-4.40
2016,12,16,02,09,-4.40
2016,12,16,02,10,-4.40
2016,12,16,02,11,-4.40
2016,12,16,02,12,-4.30
2016,12,16,02,13,-4.30
2016,12,16,02,14,-4.30
2016,12,16,02,15,-4.30
2016,12,16,02,16,-4.30
2016,12,16,02,17,-4.30
2016,12,16,02,18,-4.30
2016,12,16,02,19,-4.30
2016,12,16,02,20,-4.30
2016,12,16,02,21,-4.30
2016,12,16,02,22,-4.30
2016,12,16,02,23,-4.30
2016,12,16,02,24,-4.30
2016,12,16,02,25,-4.30
2016,12,16,02,26,-4.20
2016,12,16,02,27,-4.20
2016,12,16,02,28,-4.20
2016,12,16,02,29,-4.20
2016,12,16,02,30,-4.20
2016,12,16,02,31,-4.20
2016,12,16,02,32,-4.20
2016,12,16,02,33,-4.10
2016,12,16,02,34,-4.10
2016,12,16,02,35,-4.10
2016,12,16,02,36,-4.10
2016,12,16,02,37,-4.10
2016,12,16,02,38,-4.10
2016,12,16,02,39,-4.10
2016,12,16,02,40,-4.10
2016,12,16,02,41,-4.10
2016,12,16,02,42,-4.10
2016,12,16,02,43,-4.10
2016,12,16,02,44,-4.10
2016,12,16,02,45,-4.10
2016,12,16,02,46,-4.10
2016,12,16,02,47,-4.10
2016,12,16,02,48,-4.00
2016,12,16,02,49,-4.00
2016,12,16,02,50,-4.00
2016,12,16,02,51,-4.00
2016,12,16,02,52,-4.00
2016,12,16,02,53,-4.00
2016,12,16,02,54,-4.00
2016,12,16,02,55,-3.90
2016,12,16,02,56,-3.90
2016,12,16,02,57,-3.90
2016,12,16,02,58,-3.90
2016,12,16,02,59,-3.90
2016,12,16,03,00,-3.90
2016,12,16,03,01,-3.90
2016,12,16,03,02,-3.90
2016,12,16,03,03,-3.90
2016,12,16,03,04,-3.80
2016,12,16,03,05,-3.80
2016,12,16,03,06,-3.80
2016,12,16,03,07,-3.80
2016,12,16,03,08,-3.80
2016,12,16,03,09,-3.80
2016,12,16,03,10,-3.80
2016,12,16,03,11,-3.70
2016,12,16,03,12,-3.70
2016,12,16,03,13,-3.70
2016,12,16,03,14,-3.70
2016,12,16,03,15,-3.70
2016,12,16,03,16,-3.60
2016,12,16,03,17,-3.60
2016,12,16,03,18,-3.60
2016,12,16,03,19,-3.60
2016,12,16,03,20,-3.60
2016,12,16,03,21,-3.60
2016,12,16,03,22,-3.60
2016,12,16,03,23,-3.60
2016,12,16,03,24,-3.50
2016,12,16,03,25,-3.50
2016,12,16,03,26,-3.50
2016,12,16,03,27,-3.50
2016,12,16,03,28,-3.50
2016,12,16,03,29,-3.50
2016,12,16,03,30,-3.40
2016,12,16,03,31,-3.40
2016,12,16,03,32,-3.40
2016,12,16,03,33,-3.40
2016,12,16,03,34,-3.40
2016,12,16,03,35,-3.40
2016,12,16,03,36,-3.40
2016,12,16,03,37,-3.40
2016,12,16,03,38,-3.40
2016,12,16,03,39,-3.40
2016,12,16,03,40,-3.40
2016,12,16,03,41,-3.40
2016,12,16,03,42,-3.40
2016,12,16,03,43,-3.40
2016,12,16,03,44,-3.40
2016,12,16,03,45,-3.40
2016,12,16,03,46,-3.40
2016,12,16,03,47,-3.40
2016,12,16,03,48,-3.40
2016,12,16,03,49,-3.40
2016,12,16,03,50,-3.40
2016,12,16,03,51,-3.40
2016,12,16,03,52,-3.40
2016,12,16,03,53,-3.40
2016,12,16,03,54,-3.40
2016,12,16,03,55,-3.40
2016,12,16,03,56,-3.40
2016,12,16,03,57,-3.40
2016,12,16,03,58,-3.40
2016,12,16,03,59,-3.40
2016,12,16,04,00,-3.40
2016,12,16,04,01,-3.40
2016,12,16,04,02,-3.40
2016,12,16,04,03,-3.40
2016,12,16,04,04,-3.40
2016,12,16,04,05,-3.40
2016,12,16,04,06,-3.40
2016,12,16,04,07,-3.40
2016,12,16,04,08,-3.40
2016,12,16,04,09,-3.40
2016,12,16,04,10,-3.40
2016,12,16,04,11,-3.40
2016,12,16,04,12,-3.40
2016,12,16,04,13,-3.40
2016,12,16,04,14,-3.40
2016,12,16,04,15,-3.40
2016,12,16,04,16,-3.40
2016,12,16,04,17,-3.40
2016,12,16,04,18,-3.40
2016,12,16,04,19,-3.40
2016,12,16,04,20,-3.40
2016,12,16,04,21,-3.40
2016,12,16,04,22,-3.40
2016,12,16,04,23,-3.40
2016,12,16,04,24,-3.40
2016,12,16,04,25,-3.40
2016,12,16,04,26,-3.40
2016,12,16,04,27,-3.40
2016,12,16,04,28,-3.40
2016,12,16,04,29,-3.40
2016,12,16,04,30,-3.40
2016,12,16,04,31,-3.40
2016,12,16,04,32,-3.40
2016,12,16,04,33,-3.40
2016,12,16,04,34,-3.40
2016,12,16,04,35,-3.40
2016,12,16,04,36,-3.40
2016,12,16,04,37,-3.40
2016,12,16,04,38,-3.40
2016,12,16,04,39,-3.40
2016,12,16,04,40,-3.30
2016,12,16,04,41,-3.40
2016,12,16,04,42,-3.40
2016,12,16,04,43,-3.30
2016,12,16,04,44,-3.30
2016,12,16,04,45,-3.40
2016,12,16,04,46,-3.40
2016,12,16,04,47,-3.30
2016,12,16,04,48,-3.30
2016,12,16,04,49,-3.30
2016,12,16,04,50,-3.30
2016,12,16,04,51,-3.30
2016,12,16,04,52,-3.30
2016,12,16,04,53,-3.30
2016,12,16,04,54,-3.30
2016,12,16,04,55,-3.30
2016,12,16,04,56,-3.30
2016,12,16,04,57,-3.30
2016,12,16,04,58,-3.30
2016,12,16,04,59,-3.30
2016,12,16,05,00,-3.30
2016,12,16,05,01,-3.30
2016,12,16,05,02,-3.30
2016,12,16,05,03,-3.30
2016,12,16,05,04,-3.30
2016,12,16,05,05,-3.30
2016,12,16,05,06,-3.30
2016,12,16,05,07,-3.30
2016,12,16,05,08,-3.30
2016,12,16,05,09,-3.30
2016,12,16,05,10,-3.30
2016,12,16,05,11,-3.30
2016,12,16,05,12,-3.30
2016,12,16,05,13,-3.30
2016,12,16,05,14,-3.30
2016,12,16,05,15,-3.30
2016,12,16,05,16,-3.30
2016,12,16,05,17,-3.30
2016,12,16,05,18,-3.30
2016,12,16,05,19,-3.30
2016,12,16,05,20,-3.30
2016,12,16,05,21,-3.30
2016,12,16,05,22,-3.30
2016,12,16,05,23,-3.30
2016,12,16,05,24,-3.30
2016,12,16,05,25,-3.30
2016,12,16,05,26,-3.30
2016,12,16,05,27,-3.30
2016,12,16,05,28,-3.30
2016,12,16,05,29,-3.20
2016,12,16,05,30,-3.20
2016,12,16,05,31,-3.20
2016,12,16,05,32,-3.20
2016,12,16,05,33,-3.20
2016,12,16,05,34,-3.20
2016,12,16,05,35,-3.20
2016,12,16,05,36,-3.20
2016,12,16,05,37,-3.20
2016,12,16,05,38,-3.20
2016,12,16,05,39,-3.20
2016,12,16,05,40,-3.20
2016,12,16,05,41,-3.20
2016,12,16,05,42,-3.20
2016,12,16,05,43,-3.20
2016,12,16,05,44,-3.20
2016,12,16,05,45,-3.30
2016,12,16,05,46,-3.30
2016,12,16,05,47,-3.30
2016,12,16,05,48,-3.30
2016,12,16,05,49,-3.30
2016,12,16,05,50,-3.30
2016,12,16,05,51,-3.40
2016,12,16,05,52,-3.40
2016,12,16,05,53,-3.40
2016,12,16,05,54,-3.40
2016,12,16,05,55,-3.40
2016,12,16,05,56,-3.40
2016,12,16,05,57,-3.40
2016,12,16,05,58,-3.50
2016,12,16,05,59,-3.50
2016,12,16,06,00,-3.50
2016,12,16,06,01,-3.50
2016,12,16,06,02,-3.50
2016,12,16,06,03,-3.50
2016,12,16,06,04,-3.50
2016,12,16,06,05,-3.50
2016,12,16,06,06,-3.50
2016,12,16,06,07,-3.50
2016,12,16,06,08,-3.50
2016,12,16,06,09,-3.60
2016,12,16,06,10,-3.60
2016,12,16,06,11,-3.60
2016,12,16,06,12,-3.60
2016,12,16,06,13,-3.60
2016,12,16,06,14,-3.60
2016,12,16,06,15,-3.60
2016,12,16,06,16,-3.70
2016,12,16,06,17,-3.70
2016,12,16,06,18,-3.70
2016,12,16,06,19,-3.70
2016,12,16,06,20,-3.70
2016,12,16,06,21,-3.70
2016,12,16,06,22,-3.70
2016,12,16,06,23,-3.70
2016,12,16,06,24,-3.70
2016,12,16,06,25,-3.70
2016,12,16,06,26,-3.70
2016,12,16,06,27,-3.70
2016,12,16,06,28,-3.80
2016,12,16,06,29,-3.80
2016,12,16,06,30,-3.80
2016,12,16,06,31,-3.80
2016,12,16,06,32,-3.80
2016,12,16,06,33,-3.80
2016,12,16,06,34,-3.80
2016,12,16,06,35,-3.80
2016,12,16,06,36,-3.80
2016,12,16,06,37,-3.80
2016,12,16,06,38,-3.80
2016,12,16,06,39,-3.80
2016,12,16,06,40,-3.80
2016,12,16,06,41,-3.80
2016,12,16,06,42,-3.80
2016,12,16,06,43,-3.80
2016,12,16,06,44,-3.80
2016,12,16,06,45,-3.80
2016,12,16,06,46,-3.80
2016,12,16,06,47,-3.80
2016,12,16,06,48,-3.80
2016,12,16,06,49,-3.80
2016,12,16,06,50,-3.80
2016,12,16,06,51,-3.80
2016,12,16,06,52,-3.90
2016,12,16,06,53,-3.90
2016,12,16,06,54,-3.90
2016,12,16,06,55,-3.90
2016,12,16,06,56,-3.90
2016,12,16,06,57,-3.90
2016,12,16,06,58,-3.90
2016,12,16,06,59,-3.90
2016,12,16,07,00,-3.90
2016,12,16,07,01,-3.90
2016,12,16,07,02,-3.90
2016,12,16,07,03,-3.90
2016,12,16,07,04,-3.90
2016,12,16,07,05,-3.90
2016,12,16,07,06,-3.90
2016,12,16,07,07,-3.90
2016,12,16,07,08,-3.90
2016,12,16,07,09,-3.90
2016,12,16,07,10,-3.90
2016,12,16,07,11,-3.90
2016,12,16,07,12,-3.90
2016,12,16,07,13,-3.90
2016,12,16,07,14,-3.90
2016,12,16,07,15,-3.90
2016,12,16,07,16,-3.90
2016,12,16,07,17,-4.00
2016,12,16,07,18,-3.90
2016,12,16,07,19,-4.00
2016,12,16,07,20,-4.00
2016,12,16,07,21,-4.00
2016,12,16,07,22,-4.00
2016,12,16,07,23,-4.00
2016,12,16,07,24,-4.00
2016,12,16,07,25,-4.00
2016,12,16,07,26,-4.00
2016,12,16,07,27,-4.00
2016,12,16,07,28,-4.00
2016,12,16,07,29,-4.00
2016,12,16,07,30,-4.00
2016,12,16,07,31,-4.10
2016,12,16,07,32,-4.10
2016,12,16,07,33,-4.10
2016,12,16,07,34,-4.10
2016,12,16,07,35,-4.10
2016,12,16,07,36,-4.10
2016,12,16,07,37,-4.10
2016,12,16,07,38,-4.20
2016,12,16,07,39,-4.20
2016,12,16,07,40,-4.20
2016,12,16,07,41,-4.20
2016,12,16,07,42,-4.30
2016,12,16,07,43,-4.30
2016,12,16,07,44,-4.30
2016,12,16,07,45,-4.30
2016,12,16,07,46,-4.40
2016,12,16,07,47,-4.40
2016,12,16,07,48,-4.40
2016,12,16,07,49,-4.50
2016,12,16,07,50,-4.50
2016,12,16,07,51,-4.50
2016,12,16,07,52,-4.60
2016,12,16,07,53,-4.60
2016,12,16,07,54,-4.60
2016,12,16,07,55,-4.60
2016,12,16,07,56,-4.70
2016,12,16,07,57,-4.70
2016,12,16,07,58,-4.70
2016,12,16,07,59,-4.70
2016,12,16,08,00,-4.70
2016,12,16,08,01,-4.80
2016,12,16,08,02,-4.80
2016,12,16,08,03,-4.80
2016,12,16,08,04,-4.80
2016,12,16,08,05,-4.80
2016,12,16,08,06,-4.90
2016,12,16,08,07,-4.90
2016,12,16,08,08,-4.90
2016,12,16,08,09,-4.90
2016,12,16,08,10,-5.00
2016,12,16,08,11,-5.00
2016,12,16,08,12,-5.00
2016,12,16,08,13,-5.10
2016,12,16,08,14,-5.10
2016,12,16,08,15,-5.10
2016,12,16,08,16,-5.10
2016,12,16,08,17,-5.10
2016,12,16,08,18,-5.10
2016,12,16,08,19,-5.10
2016,12,16,08,20,-5.10
2016,12,16,08,21,-5.20
2016,12,16,08,22,-5.20
2016,12,16,08,23,-5.20
2016,12,16,08,24,-5.20
2016,12,16,08,25,-5.20
2016,12,16,08,26,-5.20
2016,12,16,08,27,-5.20
2016,12,16,08,28,-5.10
2016,12,16,08,29,-5.10
2016,12,16,08,30,-5.10
2016,12,16,08,31,-5.10
2016,12,16,08,32,-5.10
2016,12,16,08,33,-5.10
2016,12,16,08,34,-5.10
2016,12,16,08,35,-5.10
2016,12,16,08,36,-5.00
2016,12,16,08,37,-5.00
2016,12,16,08,38,-5.00
2016,12,16,08,39,-5.00
2016,12,16,08,40,-5.00
2016,12,16,08,41,-5.00
2016,12,16,08,42,-5.00
2016,12,16,08,43,-5.00
2016,12,16,08,44,-4.90
2016,12,16,08,45,-4.90
2016,12,16,08,46,-4.90
2016,12,16,08,47,-4.90
2016,12,16,08,48,-4.90
2016,12,16,08,49,-4.90
2016,12,16,08,50,-4.90
2016,12,16,08,51,-4.90
2016,12,16,08,52,-4.90
2016,12,16,08,53,-4.90
2016,12,16,08,54,-4.90
2016,12,16,08,55,-4.90
2016,12,16,08,56,-4.90
2016,12,16,08,57,-4.90
2016,12,16,08,58,-4.90
2016,12,16,08,59,-4.90
2016,12,16,09,00,-4.90
2016,12,16,09,01,-4.90
2016,12,16,09,02,-4.90
2016,12,16,09,03,-4.90
2016,12,16,09,04,-4.90
2016,12,16,09,05,-4.90
2016,12,16,09,06,-4.90
2016,12,16,09,07,-4.90
2016,12,16,09,08,-4.90
2016,12,16,09,09,-4.90
2016,12,16,09,10,-4.90
2016,12,16,09,11,-4.80
2016,12,16,09,12,-4.80
2016,12,16,09,13,-4.80
2016,12,16,09,14,-4.70
2016,12,16,09,15,-4.70
2016,12,16,09,16,-4.70
2016,12,16,09,17,-4.70
2016,12,16,09,18,-4.60
2016,12,16,09,19,-4.60
2016,12,16,09,20,-4.60
2016,12,16,09,21,-4.50
2016,12,16,09,22,-4.50
2016,12,16,09,23,-4.50
2016,12,16,09,24,-4.50
2016,12,16,09,25,-4.40
2016,12,16,09,26,-4.40
2016,12,16,09,27,-4.40
2016,12,16,09,28,-4.30
2016,12,16,09,29,-4.30
2016,12,16,09,30,-4.30
2016,12,16,09,31,-4.30
2016,12,16,09,32,-4.30
2016,12,16,09,33,-4.20
2016,12,16,09,34,-4.20
2016,12,16,09,35,-4.20
2016,12,16,09,36,-4.20
2016,12,16,09,37,-4.20
2016,12,16,09,38,-4.10
2016,12,16,09,39,-4.10
2016,12,16,09,40,-4.10
2016,12,16,09,41,-4.10
2016,12,16,09,42,-4.10
2016,12,16,09,43,-4.00
2016,12,16,09,44,-3.90
2016,12,16,09,45,-3.90
2016,12,16,09,46,-3.80
2016,12,16,09,47,-3.80
2016,12,16,09,48,-3.80
2016,12,16,09,49,-3.70
2016,12,16,09,50,-3.70
2016,12,16,09,51,-3.70
2016,12,16,09,52,-3.60
2016,12,16,09,53,-3.60
2016,12,16,09,54,-3.50
2016,12,16,09,55,-3.50
2016,12,16,09,56,-3.40
2016,12,16,09,57,-3.40
2016,12,16,09,58,-3.30
2016,12,16,09,59,-3.20
2016,12,16,10,00,-3.20
2016,12,16,10,01,-3.20
2016,12,16,10,02,-3.10
2016,12,16,10,03,-3.10
2016,12,16,10,04,-3.00
2016,12,16,10,05,-3.00
2016,12,16,10,06,-2.90
2016,12,16,10,07,-2.90
2016,12,16,10,08,-2.80
2016,12,16,10,09,-2.80
2016,12,16,10,10,-2.80
2016,12,16,10,11,-2.80
2016,12,16,10,12,-2.80
2016,12,16,10,13,-2.80
2016,12,16,10,14,-2.80
2016,12,16,10,15,-2.70
2016,12,16,10,16,-2.70
2016,12,16,10,17,-2.70
2016,12,16,10,18,-2.60
2016,12,16,10,19,-2.60
2016,12,16,10,20,-2.60
2016,12,16,10,21,-2.50
2016,12,16,10,22,-2.50
2016,12,16,10,23,-2.50
2016,12,16,10,24,-2.40
2016,12,16,10,25,-2.40
2016,12,16,10,26,-2.40
2016,12,16,10,27,-2.40
2016,12,16,10,28,-2.40
2016,12,16,10,29,-2.40
2016,12,16,10,30,-2.40
2016,12,16,10,31,-2.40
2016,12,16,10,32,-2.30
2016,12,16,10,33,-2.30
2016,12,16,10,34,-2.20
2016,12,16,10,35,-2.20
2016,12,16,10,36,-2.20
2016,12,16,10,37,-2.10
2016,12,16,10,38,-2.10
2016,12,16,10,39,-2.00
2016,12,16,10,40,-1.90
2016,12,16,10,41,-1.90
2016,12,16,10,42,-1.90
2016,12,16,10,43,-1.80
2016,12,16,10,44,-1.80
2016,12,16,10,45,-1.80
2016,12,16,10,46,-1.80
2016,12,16,10,47,-1.80
2016,12,16,10,48,-1.80
2016,12,16,10,49,-1.80
2016,12,16,10,50,-1.70
2016,12,16,10,51,-1.70
2016,12,16,10,52,-1.70
2016,12,16,10,53,-1.70
2016,12,16,10,54,-1.70
2016,12,16,10,55,-1.60
2016,12,16,10,56,-1.60
2016,12,16,10,57,-1.50
2016,12,16,10,58,-1.50
2016,12,16,10,59,-1.40
2016,12,16,11,00,-1.40
2016,12,16,11,01,-1.40
2016,12,16,11,02,-1.40
2016,12,16,11,03,-1.40
2016,12,16,11,04,-1.40
2016,12,16,11,05,-1.40
2016,12,16,11,06,-1.40
2016,12,16,11,07,-1.40
2016,12,16,11,08,-1.30
2016,12,16,11,09,-1.30
2016,12,16,11,10,-1.30
2016,12,16,11,11,-1.20
2016,12,16,11,12,-1.20
2016,12,16,11,13,-1.20
2016,12,16,11,14,-1.20
2016,12,16,11,15,-1.20
2016,12,16,11,16,-1.20
2016,12,16,11,17,-1.20
2016,12,16,11,18,-1.20
2016,12,16,11,19,-1.20
2016,12,16,11,20,-1.20
2016,12,16,11,21,-1.20
2016,12,16,11,22,-1.20
2016,12,16,11,23,-1.20
2016,12,16,11,24,-1.30
2016,12,16,11,25,-1.30
2016,12,16,11,26,-1.30
2016,12,16,11,27,-1.40
2016,12,16,11,28,-1.30
2016,12,16,11,29,-1.30
2016,12,16,11,30,-1.40
2016,12,16,11,31,-1.40
2016,12,16,11,32,-1.50
2016,12,16,11,33,-1.50
2016,12,16,11,34,-1.60
2016,12,16,11,35,-1.60
2016,12,16,11,36,-1.60
2016,12,16,11,37,-1.70
2016,12,16,11,38,-1.70
2016,12,16,11,39,-1.70
2016,12,16,11,40,-1.70
2016,12,16,11,41,-1.70
2016,12,16,11,42,-1.70
2016,12,16,11,43,-1.70
2016,12,16,11,44,-1.70
2016,12,16,11,45,-1.70
2016,12,16,11,46,-1.70
2016,12,16,11,47,-1.70
2016,12,16,11,48,-1.60
2016,12,16,11,49,-1.60
2016,12,16,11,50,-1.50
2016,12,16,11,51,-1.40
2016,12,16,11,52,-1.30
2016,12,16,11,53,-1.20
2016,12,16,11,54,-1.10
2016,12,16,11,55,-1.00
2016,12,16,11,56,-0.90
2016,12,16,11,57,-0.80
2016,12,16,11,58,-0.70
2016,12,16,11,59,-0.60
2016,12,16,12,00,-0.60
2016,12,16,12,01,-0.50
2016,12,16,12,02,-0.40
2016,12,16,12,03,-0.30
2016,12,16,12,04,-0.20
2016,12,16,12,05,-0.10
2016,12,16,12,06,-0.10
2016,12,16,12,07,0.00
2016,12,16,12,08,0.00
2016,12,16,12,09,0.10
2016,12,16,12,10,0.20
2016,12,16,12,11,0.20
2016,12,16,12,12,0.20
2016,12,16,12,13,0.30
2016,12,16,12,14,0.30
2016,12,16,12,15,0.30
2016,12,16,12,16,0.40
2016,12,16,12,17,0.40
2016,12,16,12,18,0.40
2016,12,16,12,19,0.40
2016,12,16,12,20,0.40
2016,12,16,12,21,0.50
2016,12,16,12,22,0.50
2016,12,16,12,23,0.50
2016,12,16,12,24,0.60
2016,12,16,12,25,0.60
2016,12,16,12,26,0.60
2016,12,16,12,27,0.70
2016,12,16,12,28,0.70
2016,12,16,12,29,0.70
2016,12,16,12,30,0.80
2016,12,16,12,31,0.80
2016,12,16,12,32,0.80
2016,12,16,12,33,0.90
2016,12,16,12,34,0.90
2016,12,16,12,35,0.90
2016,12,16,12,36,0.90
2016,12,16,12,37,1.00
2016,12,16,12,38,1.00
2016,12,16,12,39,0.90
2016,12,16,12,40,0.90
2016,12,16,12,41,0.80
2016,12,16,12,42,0.80
2016,12,16,12,43,0.80
2016,12,16,12,44,0.80
2016,12,16,12,45,0.80
2016,12,16,12,46,0.80
2016,12,16,12,47,0.80
2016,12,16,12,48,0.80
2016,12,16,12,49,0.80
2016,12,16,12,50,0.80
2016,12,16,12,51,0.80
2016,12,16,12,52,0.80
2016,12,16,12,53,0.80
2016,12,16,12,54,0.80
2016,12,16,12,55,0.80
2016,12,16,12,56,0.90
2016,12,16,12,57,0.90
2016,12,16,12,58,1.00
2016,12,16,12,59,1.00
2016,12,16,13,00,0.90
2016,12,16,13,01,0.90
2016,12,16,13,02,1.00
2016,12,16,13,03,1.00
2016,12,16,13,04,1.00
2016,12,16,13,05,1.00
2016,12,16,13,06,1.00
2016,12,16,13,07,1.00
2016,12,16,13,08,0.90
2016,12,16,13,09,0.90
2016,12,16,13,10,1.00
2016,12,16,13,11,1.00
2016,12,16,13,12,1.10
2016,12,16,13,13,1.10
2016,12,16,13,14,1.20
2016,12,16,13,15,1.20
2016,12,16,13,16,1.30
2016,12,16,13,17,1.30
2016,12,16,13,18,1.30
2016,12,16,13,19,1.30
2016,12,16,13,20,1.20
2016,12,16,13,21,1.20
2016,12,16,13,22,1.20
2016,12,16,13,23,1.20
2016,12,16,13,24,1.20
2016,12,16,13,25,1.20
2016,12,16,13,26,1.20
2016,12,16,13,27,1.20
2016,12,16,13,28,1.30
2016,12,16,13,29,1.30
2016,12,16,13,30,1.30
2016,12,16,13,31,1.30
2016,12,16,13,32,1.30
2016,12,16,13,33,1.40
2016,12,16,13,34,1.40
2016,12,16,13,35,1.40
2016,12,16,13,36,1.40
2016,12,16,13,37,1.50
2016,12,16,13,38,1.50
2016,12,16,13,39,1.40
2016,12,16,13,40,1.30
2016,12,16,13,41,1.30
2016,12,16,13,42,1.30
2016,12,16,13,43,1.30
2016,12,16,13,44,1.30
2016,12,16,13,45,1.30
2016,12,16,13,46,1.20
2016,12,16,13,47,1.10
2016,12,16,13,48,1.00
2016,12,16,13,49,0.90
2016,12,16,13,50,0.80
2016,12,16,13,51,0.70
2016,12,16,13,52,0.70
2016,12,16,13,53,0.70
2016,12,16,13,54,0.60
2016,12,16,13,55,0.60
2016,12,16,13,56,0.60
2016,12,16,13,57,0.70
2016,12,16,13,58,0.70
2016,12,16,13,59,0.70
2016,12,16,14,00,0.70
2016,12,16,14,01,0.80
2016,12,16,14,02,0.80
2016,12,16,14,03,0.80
2016,12,16,14,04,0.90
2016,12,16,14,05,0.90
2016,12,16,14,06,0.90
2016,12,16,14,07,1.00
2016,12,16,14,08,1.10
2016,12,16,14,09,1.10
2016,12,16,14,10,1.20
2016,12,16,14,11,1.30
2016,12,16,14,12,1.30
2016,12,16,14,13,1.30
2016,12,16,14,14,1.30
2016,12,16,14,15,1.40
2016,12,16,14,16,1.40
2016,12,16,14,17,1.50
2016,12,16,14,18,1.50
2016,12,16,14,19,1.50
2016,12,16,14,20,1.60
2016,12,16,14,21,1.60
2016,12,16,14,22,1.70
2016,12,16,14,23,1.70
2016,12,16,14,24,1.70
2016,12,16,14,25,1.70
2016,12,16,14,26,1.70
2016,12,16,14,27,1.70
2016,12,16,14,28,1.70
2016,12,16,14,29,1.70
2016,12,16,14,30,1.70
2016,12,16,14,31,1.60
2016,12,16,14,32,1.60
2016,12,16,14,33,1.60
2016,12,16,14,34,1.50
2016,12,16,14,35,1.50
2016,12,16,14,36,1.40
2016,12,16,14,37,1.40
2016,12,16,14,38,1.30
2016,12,16,14,39,1.30
2016,12,16,14,40,1.30
2016,12,16,14,41,1.30
