Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,06,00,00,17.20
2016,05,06,00,01,17.10
2016,05,06,00,02,17.10
2016,05,06,00,03,17.10
2016,05,06,00,04,17.10
2016,05,06,00,05,17.10
2016,05,06,00,06,17.10
2016,05,06,00,07,17.10
2016,05,06,00,08,17.00
2016,05,06,00,09,16.90
2016,05,06,00,10,16.90
2016,05,06,00,11,16.90
2016,05,06,00,12,16.80
2016,05,06,00,13,16.80
2016,05,06,00,14,16.70
2016,05,06,00,15,16.70
2016,05,06,00,16,16.70
2016,05,06,00,17,16.70
2016,05,06,00,18,16.70
2016,05,06,00,19,16.70
2016,05,06,00,20,16.80
2016,05,06,00,21,16.90
2016,05,06,00,22,17.00
2016,05,06,00,23,17.00
2016,05,06,00,24,17.10
2016,05,06,00,25,17.10
2016,05,06,00,26,17.10
2016,05,06,00,27,17.10
2016,05,06,00,28,17.10
2016,05,06,00,29,17.00
2016,05,06,00,30,17.00
2016,05,06,00,31,16.90
2016,05,06,00,32,16.80
2016,05,06,00,33,16.80
2016,05,06,00,34,16.80
2016,05,06,00,35,16.70
2016,05,06,00,36,16.70
2016,05,06,00,37,16.60
2016,05,06,00,38,16.50
2016,05,06,00,39,16.40
2016,05,06,00,40,16.40
2016,05,06,00,41,16.30
2016,05,06,00,42,16.30
2016,05,06,00,43,16.30
2016,05,06,00,44,16.20
2016,05,06,00,45,16.20
2016,05,06,00,46,16.10
2016,05,06,00,47,16.10
2016,05,06,00,48,16.10
2016,05,06,00,49,16.10
2016,05,06,00,50,16.10
2016,05,06,00,51,16.10
2016,05,06,00,52,16.10
2016,05,06,00,53,16.10
2016,05,06,00,54,16.10
2016,05,06,00,55,16.10
2016,05,06,00,56,16.10
2016,05,06,00,57,16.10
2016,05,06,00,58,16.10
2016,05,06,00,59,16.10
2016,05,06,01,00,16.10
2016,05,06,01,01,16.00
2016,05,06,01,02,16.00
2016,05,06,01,03,15.90
2016,05,06,01,04,15.90
2016,05,06,01,05,15.90
2016,05,06,01,06,15.90
2016,05,06,01,07,15.90
2016,05,06,01,08,15.90
2016,05,06,01,09,15.80
2016,05,06,01,10,15.80
2016,05,06,01,11,15.80
2016,05,06,01,12,15.70
2016,05,06,01,13,15.70
2016,05,06,01,14,15.60
2016,05,06,01,15,15.50
2016,05,06,01,16,15.40
2016,05,06,01,17,15.30
2016,05,06,01,18,15.20
2016,05,06,01,19,15.10
2016,05,06,01,20,15.00
2016,05,06,01,21,14.90
2016,05,06,01,22,14.90
2016,05,06,01,23,14.80
2016,05,06,01,24,14.80
2016,05,06,01,25,14.70
2016,05,06,01,26,14.70
2016,05,06,01,27,14.60
2016,05,06,01,28,14.50
2016,05,06,01,29,14.40
2016,05,06,01,30,14.30
2016,05,06,01,31,14.30
2016,05,06,01,32,14.30
2016,05,06,01,33,14.40
2016,05,06,01,34,14.40
2016,05,06,01,35,14.40
2016,05,06,01,36,14.40
2016,05,06,01,37,14.50
2016,05,06,01,38,14.50
2016,05,06,01,39,14.60
2016,05,06,01,40,14.60
2016,05,06,01,41,14.70
2016,05,06,01,42,14.70
2016,05,06,01,43,14.70
2016,05,06,01,44,14.70
2016,05,06,01,45,14.80
2016,05,06,01,46,14.80
2016,05,06,01,47,14.80
2016,05,06,01,48,14.80
2016,05,06,01,49,14.70
2016,05,06,01,50,14.70
2016,05,06,01,51,14.70
2016,05,06,01,52,14.70
2016,05,06,01,53,14.70
2016,05,06,01,54,14.70
2016,05,06,01,55,14.70
2016,05,06,01,56,14.70
2016,05,06,01,57,14.60
2016,05,06,01,58,14.60
2016,05,06,01,59,14.60
2016,05,06,02,00,14.60
2016,05,06,02,01,14.60
2016,05,06,02,02,14.60
2016,05,06,02,03,14.60
2016,05,06,02,04,14.60
2016,05,06,02,05,14.70
2016,05,06,02,06,14.70
2016,05,06,02,07,14.60
2016,05,06,02,08,14.60
2016,05,06,02,09,14.60
2016,05,06,02,10,14.60
2016,05,06,02,11,14.60
2016,05,06,02,12,14.50
2016,05,06,02,13,14.50
2016,05,06,02,14,14.50
2016,05,06,02,15,14.50
2016,05,06,02,16,14.50
2016,05,06,02,17,14.50
2016,05,06,02,18,14.40
2016,05,06,02,19,14.40
2016,05,06,02,20,14.40
2016,05,06,02,21,14.30
2016,05,06,02,22,14.20
2016,05,06,02,23,14.20
2016,05,06,02,24,14.10
2016,05,06,02,25,14.00
2016,05,06,02,26,14.00
2016,05,06,02,27,13.90
2016,05,06,02,28,13.80
2016,05,06,02,29,13.80
2016,05,06,02,30,13.70
2016,05,06,02,31,13.60
2016,05,06,02,32,13.50
2016,05,06,02,33,13.40
2016,05,06,02,34,13.30
2016,05,06,02,35,13.20
2016,05,06,02,36,13.10
2016,05,06,02,37,13.00
2016,05,06,02,38,13.00
2016,05,06,02,39,12.90
2016,05,06,02,40,12.80
2016,05,06,02,41,12.80
2016,05,06,02,42,12.70
2016,05,06,02,43,12.60
2016,05,06,02,44,12.60
2016,05,06,02,45,12.50
2016,05,06,02,46,12.40
2016,05,06,02,47,12.30
2016,05,06,02,48,12.30
2016,05,06,02,49,12.20
2016,05,06,02,50,12.20
2016,05,06,02,51,12.10
2016,05,06,02,52,12.10
2016,05,06,02,53,12.00
2016,05,06,02,54,12.00
2016,05,06,02,55,11.90
2016,05,06,02,56,11.90
2016,05,06,02,57,11.90
2016,05,06,02,58,11.80
2016,05,06,02,59,11.80
2016,05,06,03,00,11.80
2016,05,06,03,01,11.80
2016,05,06,03,02,11.80
2016,05,06,03,03,11.80
2016,05,06,03,06,11.70
2016,05,06,03,07,11.70
2016,05,06,03,08,11.60
2016,05,06,03,09,11.60
2016,05,06,03,10,11.50
2016,05,06,03,11,11.50
2016,05,06,03,12,11.50
2016,05,06,03,13,11.40
2016,05,06,03,14,11.40
2016,05,06,03,15,11.40
2016,05,06,03,16,11.40
2016,05,06,03,17,11.40
2016,05,06,03,18,11.40
2016,05,06,03,19,11.40
2016,05,06,03,20,11.30
2016,05,06,03,21,11.30
2016,05,06,03,22,11.30
2016,05,06,03,23,11.30
2016,05,06,03,24,11.30
2016,05,06,03,25,11.30
2016,05,06,03,26,11.30
2016,05,06,03,27,11.30
2016,05,06,03,28,11.30
2016,05,06,03,29,11.30
2016,05,06,03,30,11.30
2016,05,06,03,31,11.30
2016,05,06,03,32,11.40
2016,05,06,03,33,11.40
2016,05,06,03,34,11.40
2016,05,06,03,35,11.40
2016,05,06,03,36,11.40
2016,05,06,03,37,11.40
2016,05,06,03,38,11.40
2016,05,06,03,39,11.50
2016,05,06,03,40,11.60
2016,05,06,03,41,11.70
2016,05,06,03,42,11.80
2016,05,06,03,43,12.00
2016,05,06,03,44,12.10
2016,05,06,03,45,12.20
2016,05,06,03,46,12.30
2016,05,06,03,47,12.40
2016,05,06,03,48,12.50
2016,05,06,03,49,12.60
2016,05,06,03,50,12.70
2016,05,06,03,51,12.80
2016,05,06,03,52,12.90
2016,05,06,03,53,13.10
2016,05,06,03,54,13.20
2016,05,06,03,55,13.40
2016,05,06,03,56,13.50
2016,05,06,03,57,13.70
2016,05,06,03,58,13.90
2016,05,06,03,59,14.00
2016,05,06,04,00,14.20
2016,05,06,04,01,14.20
2016,05,06,04,02,14.30
2016,05,06,04,03,14.40
2016,05,06,04,04,14.40
2016,05,06,04,05,14.40
2016,05,06,04,06,14.40
2016,05,06,04,07,14.40
2016,05,06,04,08,14.40
2016,05,06,04,09,14.40
2016,05,06,04,10,14.30
2016,05,06,04,11,14.30
2016,05,06,04,12,14.30
2016,05,06,04,13,14.20
2016,05,06,04,14,14.20
2016,05,06,04,15,14.10
2016,05,06,04,16,14.10
2016,05,06,04,17,14.00
2016,05,06,04,18,14.00
2016,05,06,04,19,13.90
2016,05,06,04,20,13.90
2016,05,06,04,21,13.80
2016,05,06,04,22,13.80
2016,05,06,04,23,13.80
2016,05,06,04,24,13.80
2016,05,06,04,25,13.80
2016,05,06,04,26,13.80
2016,05,06,04,27,13.80
2016,05,06,04,28,13.90
2016,05,06,04,29,14.00
2016,05,06,04,30,14.00
2016,05,06,04,31,14.10
2016,05,06,04,32,14.20
2016,05,06,04,33,14.30
2016,05,06,04,34,14.40
2016,05,06,04,35,14.50
2016,05,06,04,36,14.60
2016,05,06,04,37,14.70
2016,05,06,04,38,14.80
2016,05,06,04,39,14.90
2016,05,06,04,40,14.90
2016,05,06,04,41,14.90
2016,05,06,04,42,14.90
2016,05,06,04,43,15.00
2016,05,06,04,44,15.00
2016,05,06,04,45,15.10
2016,05,06,04,46,15.20
2016,05,06,04,47,15.30
2016,05,06,04,48,15.40
2016,05,06,04,49,15.50
2016,05,06,04,50,15.50
2016,05,06,04,51,15.60
2016,05,06,04,52,15.60
2016,05,06,04,53,15.70
2016,05,06,04,54,15.70
2016,05,06,04,55,15.70
2016,05,06,04,56,15.70
2016,05,06,04,57,15.70
2016,05,06,04,58,15.70
2016,05,06,04,59,15.70
2016,05,06,05,00,15.60
2016,05,06,05,01,15.60
2016,05,06,05,02,15.60
2016,05,06,05,03,15.60
2016,05,06,05,04,15.60
2016,05,06,05,05,15.60
2016,05,06,05,06,15.70
2016,05,06,05,07,15.60
2016,05,06,05,08,15.60
2016,05,06,05,09,15.70
2016,05,06,05,10,15.70
2016,05,06,05,11,15.60
2016,05,06,05,12,15.60
2016,05,06,05,13,15.60
2016,05,06,05,14,15.60
2016,05,06,05,15,15.60
2016,05,06,05,16,15.50
2016,05,06,05,17,15.50
2016,05,06,05,18,15.40
2016,05,06,05,19,15.30
2016,05,06,05,20,15.20
2016,05,06,05,21,15.10
2016,05,06,05,22,15.00
2016,05,06,05,23,14.90
2016,05,06,05,24,14.90
2016,05,06,05,25,14.80
2016,05,06,05,26,14.70
2016,05,06,05,27,14.60
2016,05,06,05,28,14.60
2016,05,06,05,29,14.50
2016,05,06,05,30,14.40
2016,05,06,05,31,14.40
2016,05,06,05,32,14.40
2016,05,06,05,33,14.40
2016,05,06,05,34,14.30
2016,05,06,05,35,14.30
2016,05,06,05,36,14.30
2016,05,06,05,37,14.30
2016,05,06,05,38,14.30
2016,05,06,05,39,14.30
2016,05,06,05,40,14.20
2016,05,06,05,41,14.20
2016,05,06,05,42,14.20
2016,05,06,05,43,14.20
2016,05,06,05,44,14.20
2016,05,06,05,45,14.10
2016,05,06,05,46,14.10
2016,05,06,05,47,14.10
2016,05,06,05,48,14.00
2016,05,06,05,49,14.00
2016,05,06,05,50,14.10
2016,05,06,05,51,14.10
2016,05,06,05,52,14.10
2016,05,06,05,53,14.10
2016,05,06,05,54,14.10
2016,05,06,05,55,14.10
2016,05,06,05,56,14.20
2016,05,06,05,57,14.20
2016,05,06,05,58,14.20
2016,05,06,05,59,14.30
2016,05,06,06,00,14.40
2016,05,06,06,01,14.50
2016,05,06,06,02,14.50
2016,05,06,06,03,14.60
2016,05,06,06,04,14.70
2016,05,06,06,05,14.80
2016,05,06,06,06,14.80
2016,05,06,06,07,14.90
2016,05,06,06,08,15.00
2016,05,06,06,09,15.10
2016,05,06,06,10,15.10
2016,05,06,06,11,15.20
2016,05,06,06,12,15.20
2016,05,06,06,13,15.30
2016,05,06,06,14,15.30
2016,05,06,06,15,15.30
2016,05,06,06,16,15.30
2016,05,06,06,17,15.30
2016,05,06,06,18,15.30
2016,05,06,06,19,15.30
2016,05,06,06,20,15.30
2016,05,06,06,21,15.30
2016,05,06,06,22,15.30
2016,05,06,06,23,15.30
2016,05,06,06,24,15.30
2016,05,06,06,25,15.30
2016,05,06,06,26,15.30
2016,05,06,06,27,15.30
2016,05,06,06,28,15.20
2016,05,06,06,29,15.20
2016,05,06,06,30,15.20
2016,05,06,06,31,15.10
2016,05,06,06,32,15.10
2016,05,06,06,33,15.00
2016,05,06,06,34,15.00
2016,05,06,06,35,14.90
2016,05,06,06,36,14.90
2016,05,06,06,37,14.80
2016,05,06,06,38,14.80
2016,05,06,06,39,14.80
2016,05,06,06,40,14.80
2016,05,06,06,41,14.80
2016,05,06,06,42,14.70
2016,05,06,06,43,14.70
2016,05,06,06,44,14.70
2016,05,06,06,45,14.70
2016,05,06,06,46,14.70
2016,05,06,06,47,14.70
2016,05,06,06,48,14.70
2016,05,06,06,49,14.70
2016,05,06,06,50,14.70
2016,05,06,06,51,14.70
2016,05,06,06,52,14.70
2016,05,06,06,53,14.70
2016,05,06,06,54,14.70
2016,05,06,06,55,14.70
2016,05,06,06,56,14.80
2016,05,06,06,57,14.80
2016,05,06,06,58,14.80
2016,05,06,06,59,14.80
2016,05,06,07,00,14.90
2016,05,06,07,01,14.90
2016,05,06,07,02,14.90
2016,05,06,07,03,14.90
2016,05,06,07,04,15.00
2016,05,06,07,05,15.00
2016,05,06,07,06,15.10
2016,05,06,07,07,15.10
2016,05,06,07,08,15.20
2016,05,06,07,09,15.20
2016,05,06,07,10,15.20
2016,05,06,07,11,15.20
2016,05,06,07,12,15.20
2016,05,06,07,13,15.30
2016,05,06,07,14,15.30
2016,05,06,07,15,15.30
2016,05,06,07,16,15.40
2016,05,06,07,17,15.40
2016,05,06,07,18,15.40
2016,05,06,07,19,15.50
2016,05,06,07,20,15.50
2016,05,06,07,21,15.50
2016,05,06,07,22,15.60
2016,05,06,07,23,15.60
2016,05,06,07,24,15.70
2016,05,06,07,25,15.70
2016,05,06,07,26,15.70
2016,05,06,07,27,15.80
2016,05,06,07,28,15.80
2016,05,06,07,29,15.80
2016,05,06,07,30,15.80
2016,05,06,07,31,15.80
2016,05,06,07,32,15.80
2016,05,06,07,33,15.80
2016,05,06,07,34,15.90
2016,05,06,07,35,15.90
2016,05,06,07,36,15.90
2016,05,06,07,37,15.90
2016,05,06,07,38,15.90
2016,05,06,07,39,16.00
2016,05,06,07,40,16.00
2016,05,06,07,41,16.00
2016,05,06,07,42,16.00
2016,05,06,07,43,16.00
2016,05,06,07,44,16.10
2016,05,06,07,45,16.10
2016,05,06,07,46,16.10
2016,05,06,07,47,16.10
2016,05,06,07,48,16.10
2016,05,06,07,49,16.10
2016,05,06,07,50,16.10
2016,05,06,07,51,16.10
2016,05,06,07,52,16.20
2016,05,06,07,53,16.20
2016,05,06,07,54,16.20
2016,05,06,07,55,16.20
2016,05,06,07,56,16.20
2016,05,06,07,57,16.30
2016,05,06,07,58,16.30
2016,05,06,07,59,16.40
2016,05,06,08,00,16.40
2016,05,06,08,01,16.50
2016,05,06,08,02,16.60
2016,05,06,08,03,16.60
2016,05,06,08,04,16.60
2016,05,06,08,05,16.60
2016,05,06,08,06,16.70
2016,05,06,08,07,16.70
2016,05,06,08,08,16.70
2016,05,06,08,09,16.70
2016,05,06,08,10,16.80
2016,05,06,08,11,16.80
2016,05,06,08,12,16.80
2016,05,06,08,13,16.90
2016,05,06,08,14,16.90
2016,05,06,08,15,16.90
2016,05,06,08,16,16.90
2016,05,06,08,17,17.00
2016,05,06,08,18,17.00
2016,05,06,08,19,17.00
2016,05,06,08,20,17.00
2016,05,06,08,21,17.10
2016,05,06,08,22,17.10
2016,05,06,08,23,17.10
2016,05,06,08,24,17.10
2016,05,06,08,25,17.10
2016,05,06,08,26,17.10
2016,05,06,08,27,17.10
2016,05,06,08,28,17.10
2016,05,06,08,29,17.10
2016,05,06,08,30,17.10
2016,05,06,08,31,17.20
2016,05,06,08,32,17.20
2016,05,06,08,33,17.30
2016,05,06,08,34,17.30
2016,05,06,08,35,17.40
2016,05,06,08,36,17.40
2016,05,06,08,37,17.50
2016,05,06,08,38,17.50
2016,05,06,08,39,17.50
2016,05,06,08,40,17.60
2016,05,06,08,41,17.60
2016,05,06,08,42,17.60
2016,05,06,08,43,17.70
2016,05,06,08,44,17.70
2016,05,06,08,45,17.70
2016,05,06,08,46,17.80
2016,05,06,08,47,17.80
2016,05,06,08,48,17.80
2016,05,06,08,49,17.90
2016,05,06,08,50,18.00
2016,05,06,08,51,18.00
2016,05,06,08,52,18.10
2016,05,06,08,53,18.10
2016,05,06,08,54,18.10
2016,05,06,08,55,18.20
2016,05,06,08,56,18.20
2016,05,06,08,57,18.20
2016,05,06,08,58,18.20
2016,05,06,08,59,18.20
2016,05,06,09,00,18.20
2016,05,06,09,01,18.20
2016,05,06,09,02,18.10
2016,05,06,09,03,18.10
2016,05,06,09,04,18.10
2016,05,06,09,05,18.00
2016,05,06,09,06,18.00
2016,05,06,09,07,17.90
2016,05,06,09,08,18.00
2016,05,06,09,09,18.00
2016,05,06,09,10,18.10
2016,05,06,09,11,18.10
2016,05,06,09,12,18.20
2016,05,06,09,13,18.20
2016,05,06,09,14,18.20
2016,05,06,09,15,18.20
2016,05,06,09,16,18.20
2016,05,06,09,17,18.20
2016,05,06,09,18,18.20
2016,05,06,09,19,18.30
2016,05,06,09,20,18.30
2016,05,06,09,21,18.30
2016,05,06,09,22,18.30
2016,05,06,09,23,18.30
2016,05,06,09,24,18.40
2016,05,06,09,25,18.40
2016,05,06,09,26,18.40
2016,05,06,09,27,18.50
2016,05,06,09,28,18.60
2016,05,06,09,29,18.70
2016,05,06,09,30,18.70
2016,05,06,09,31,18.80
2016,05,06,09,32,18.90
2016,05,06,09,33,19.00
2016,05,06,09,34,19.00
2016,05,06,09,35,19.00
2016,05,06,09,36,19.00
2016,05,06,09,37,19.10
2016,05,06,09,38,19.10
2016,05,06,09,39,19.20
2016,05,06,09,40,19.20
2016,05,06,09,41,19.20
2016,05,06,09,42,19.30
2016,05,06,09,43,19.30
2016,05,06,09,44,19.30
2016,05,06,09,45,19.30
2016,05,06,09,46,19.40
2016,05,06,09,47,19.40
2016,05,06,09,48,19.40
2016,05,06,09,49,19.50
2016,05,06,09,50,19.50
2016,05,06,09,51,19.60
2016,05,06,09,52,19.70
2016,05,06,09,53,19.70
2016,05,06,09,54,19.70
2016,05,06,09,55,19.70
2016,05,06,09,56,19.70
2016,05,06,09,57,19.80
2016,05,06,09,58,19.80
2016,05,06,09,59,19.80
2016,05,06,10,00,19.80
2016,05,06,10,01,19.90
2016,05,06,10,02,19.90
2016,05,06,10,03,19.90
2016,05,06,10,04,19.90
2016,05,06,10,05,19.90
2016,05,06,10,06,19.90
2016,05,06,10,07,19.90
2016,05,06,10,08,19.90
2016,05,06,10,09,19.90
2016,05,06,10,10,19.90
2016,05,06,10,11,19.90
2016,05,06,10,12,19.90
2016,05,06,10,13,19.90
2016,05,06,10,14,19.90
2016,05,06,10,15,19.80
2016,05,06,10,16,19.80
2016,05,06,10,17,19.80
2016,05,06,10,18,19.80
2016,05,06,10,19,19.80
2016,05,06,10,20,19.80
2016,05,06,10,21,19.90
2016,05,06,10,22,19.90
2016,05,06,10,23,20.00
2016,05,06,10,24,20.00
2016,05,06,10,25,20.00
2016,05,06,10,26,20.10
2016,05,06,10,27,20.10
2016,05,06,10,28,20.10
2016,05,06,10,29,20.10
2016,05,06,10,30,20.10
2016,05,06,10,31,20.10
2016,05,06,10,32,20.20
2016,05,06,10,33,20.20
2016,05,06,10,34,20.20
2016,05,06,10,35,20.20
2016,05,06,10,36,20.20
2016,05,06,10,37,20.30
2016,05,06,10,38,20.40
2016,05,06,10,39,20.50
2016,05,06,10,40,20.60
2016,05,06,10,41,20.60
2016,05,06,10,42,20.70
2016,05,06,10,43,20.80
2016,05,06,10,44,20.90
2016,05,06,10,45,21.00
2016,05,06,10,46,21.10
2016,05,06,10,47,21.20
2016,05,06,10,48,21.30
2016,05,06,10,49,21.30
2016,05,06,10,50,21.40
2016,05,06,10,51,21.50
2016,05,06,10,52,21.50
2016,05,06,10,53,21.60
2016,05,06,10,54,21.60
2016,05,06,10,55,21.70
2016,05,06,10,56,21.80
2016,05,06,10,57,21.80
2016,05,06,10,58,21.80
2016,05,06,10,59,21.90
2016,05,06,11,00,21.90
2016,05,06,11,01,22.00
2016,05,06,11,02,22.10
2016,05,06,11,03,22.10
2016,05,06,11,04,22.10
2016,05,06,11,05,22.10
2016,05,06,11,06,22.00
2016,05,06,11,07,22.00
2016,05,06,11,08,22.00
2016,05,06,11,09,22.10
2016,05,06,11,10,22.10
2016,05,06,11,11,22.10
2016,05,06,11,12,22.10
2016,05,06,11,13,22.00
2016,05,06,11,14,22.00
2016,05,06,11,15,21.90
2016,05,06,11,16,21.90
2016,05,06,11,17,21.90
2016,05,06,11,18,21.90
2016,05,06,11,19,21.90
2016,05,06,11,20,21.90
2016,05,06,11,21,22.00
2016,05,06,11,22,22.00
2016,05,06,11,23,22.00
2016,05,06,11,24,22.00
2016,05,06,11,25,22.10
2016,05,06,11,26,22.10
2016,05,06,11,27,22.10
2016,05,06,11,28,22.10
2016,05,06,11,29,22.00
2016,05,06,11,30,21.90
2016,05,06,11,31,21.80
2016,05,06,11,32,21.70
2016,05,06,11,33,21.70
2016,05,06,11,34,21.70
2016,05,06,11,35,21.70
2016,05,06,11,36,21.70
2016,05,06,11,37,21.80
2016,05,06,11,38,21.80
2016,05,06,11,39,21.90
2016,05,06,11,40,21.90
2016,05,06,11,41,21.90
2016,05,06,11,42,21.90
2016,05,06,11,43,21.90
2016,05,06,11,44,22.00
2016,05,06,11,45,22.00
2016,05,06,11,46,22.00
2016,05,06,11,47,22.00
2016,05,06,11,48,22.00
2016,05,06,11,49,22.10
2016,05,06,11,50,22.20
2016,05,06,11,51,22.30
2016,05,06,11,52,22.30
2016,05,06,11,53,22.40
2016,05,06,11,54,22.30
2016,05,06,11,55,22.30
2016,05,06,11,56,22.30
2016,05,06,11,57,22.30
2016,05,06,11,58,22.40
2016,05,06,11,59,22.40
2016,05,06,12,00,22.40
2016,05,06,12,01,22.40
2016,05,06,12,02,22.50
2016,05,06,12,03,22.50
2016,05,06,12,04,22.50
2016,05,06,12,05,22.60
2016,05,06,12,06,22.60
2016,05,06,12,07,22.50
2016,05,06,12,08,22.40
2016,05,06,12,09,22.40
2016,05,06,12,10,22.40
2016,05,06,12,11,22.50
2016,05,06,12,12,22.50
2016,05,06,12,13,22.60
2016,05,06,12,14,22.70
2016,05,06,12,15,22.70
2016,05,06,12,16,22.80
2016,05,06,12,17,22.70
2016,05,06,12,18,22.70
2016,05,06,12,19,22.60
2016,05,06,12,20,22.60
2016,05,06,12,21,22.60
2016,05,06,12,22,22.60
2016,05,06,12,23,22.50
2016,05,06,12,24,22.50
2016,05,06,12,25,22.50
2016,05,06,12,26,22.40
2016,05,06,12,27,22.30
2016,05,06,12,28,22.20
2016,05,06,12,29,22.20
2016,05,06,12,30,22.20
2016,05,06,12,31,22.20
2016,05,06,12,32,22.20
2016,05,06,12,33,22.30
2016,05,06,12,34,22.40
2016,05,06,12,35,22.50
2016,05,06,12,36,22.60
2016,05,06,12,37,22.70
2016,05,06,12,38,22.70
2016,05,06,12,39,22.60
2016,05,06,12,40,22.60
2016,05,06,12,41,22.60
2016,05,06,12,42,22.70
2016,05,06,12,43,22.80
2016,05,06,12,44,22.90
2016,05,06,12,45,23.00
2016,05,06,12,46,23.10
2016,05,06,12,47,23.20
2016,05,06,12,48,23.30
2016,05,06,12,49,23.30
2016,05,06,12,50,23.30
2016,05,06,12,51,23.40
2016,05,06,12,52,23.40
2016,05,06,12,53,23.50
2016,05,06,12,54,23.60
2016,05,06,12,55,23.60
2016,05,06,12,56,23.50
2016,05,06,12,57,23.40
2016,05,06,12,58,23.40
2016,05,06,12,59,23.40
2016,05,06,13,00,23.40
2016,05,06,13,01,23.50
2016,05,06,13,02,23.50
2016,05,06,13,03,23.60
2016,05,06,13,04,23.60
2016,05,06,13,05,23.70
2016,05,06,13,06,23.80
2016,05,06,13,07,23.80
2016,05,06,13,08,23.80
2016,05,06,13,09,23.70
2016,05,06,13,10,23.60
2016,05,06,13,11,23.60
2016,05,06,13,12,23.50
2016,05,06,13,13,23.50
2016,05,06,13,14,23.60
2016,05,06,13,15,23.50
2016,05,06,13,16,23.50
2016,05,06,13,17,23.50
2016,05,06,13,18,23.50
2016,05,06,13,19,23.50
2016,05,06,13,20,23.50
2016,05,06,13,21,23.50
2016,05,06,13,22,23.50
2016,05,06,13,23,23.40
2016,05,06,13,24,23.40
2016,05,06,13,25,23.40
2016,05,06,13,26,23.40
2016,05,06,13,27,23.50
2016,05,06,13,28,23.60
2016,05,06,13,29,23.60
2016,05,06,13,30,23.70
2016,05,06,13,31,23.70
2016,05,06,13,32,23.80
2016,05,06,13,33,23.80
2016,05,06,13,34,23.90
2016,05,06,13,35,23.90
2016,05,06,13,36,24.00
2016,05,06,13,37,24.00
2016,05,06,13,38,24.10
2016,05,06,13,39,24.10
2016,05,06,13,40,24.10
2016,05,06,13,41,24.20
2016,05,06,13,42,24.20
2016,05,06,13,43,24.30
2016,05,06,13,44,24.30
2016,05,06,13,45,24.40
2016,05,06,13,46,24.50
2016,05,06,13,47,24.60
2016,05,06,13,48,24.60
2016,05,06,13,49,24.60
2016,05,06,13,50,24.70
2016,05,06,13,51,24.70
2016,05,06,13,52,24.80
2016,05,06,13,53,24.90
2016,05,06,13,54,24.90
2016,05,06,13,55,25.00
2016,05,06,13,56,24.90
2016,05,06,13,57,24.90
2016,05,06,13,58,24.90
2016,05,06,13,59,24.90
2016,05,06,14,00,24.80
2016,05,06,14,01,24.70
2016,05,06,14,02,24.70
2016,05,06,14,03,24.70
2016,05,06,14,04,24.70
2016,05,06,14,05,24.80
2016,05,06,14,06,24.80
2016,05,06,14,07,24.90
2016,05,06,14,08,24.90
2016,05,06,14,09,24.80
2016,05,06,14,10,24.80
2016,05,06,14,11,24.80
2016,05,06,14,12,24.80
2016,05,06,14,13,24.90
2016,05,06,14,14,24.90
2016,05,06,14,15,25.00
2016,05,06,14,16,25.10
2016,05,06,14,17,25.10
2016,05,06,14,18,25.10
2016,05,06,14,19,25.10
2016,05,06,14,20,25.10
2016,05,06,14,21,25.10
2016,05,06,14,22,25.30
2016,05,06,14,23,25.40
2016,05,06,14,24,25.50
2016,05,06,14,25,25.50
2016,05,06,14,26,25.60
2016,05,06,14,27,25.70
2016,05,06,14,28,25.70
2016,05,06,14,29,25.80
2016,05,06,14,30,25.80
2016,05,06,14,31,25.80
2016,05,06,14,32,25.80
2016,05,06,14,33,25.80
2016,05,06,14,34,25.90
2016,05,06,14,35,25.90
2016,05,06,14,36,26.00
2016,05,06,14,37,26.00
2016,05,06,14,38,26.10
2016,05,06,14,39,26.10
2016,05,06,14,40,26.10
2016,05,06,14,41,26.00
2016,05,06,14,42,25.90
2016,05,06,14,43,25.90
2016,05,06,14,44,26.00
2016,05,06,14,45,26.00
2016,05,06,14,46,26.10
2016,05,06,14,47,26.10
2016,05,06,14,48,26.10
2016,05,06,14,49,26.10
2016,05,06,14,50,26.00
2016,05,06,14,51,25.90
2016,05,06,14,52,25.90
2016,05,06,14,53,25.90
2016,05,06,14,54,25.90
2016,05,06,14,55,25.80
2016,05,06,14,56,25.80
2016,05,06,14,57,25.80
2016,05,06,14,58,25.80
2016,05,06,14,59,25.80
2016,05,06,15,00,25.90
2016,05,06,15,01,26.00
2016,05,06,15,02,26.10
2016,05,06,15,03,26.10
2016,05,06,15,04,26.10
2016,05,06,15,05,26.20
2016,05,06,15,06,26.20
2016,05,06,15,07,26.20
2016,05,06,15,08,26.30
2016,05,06,15,09,26.40
2016,05,06,15,10,26.40
2016,05,06,15,11,26.50
2016,05,06,15,12,26.60
2016,05,06,15,13,26.60
2016,05,06,15,14,26.60
2016,05,06,15,15,26.70
2016,05,06,15,16,26.80
2016,05,06,15,17,26.80
2016,05,06,15,18,26.80
2016,05,06,15,19,26.80
2016,05,06,15,20,26.80
2016,05,06,15,21,26.90
2016,05,06,15,22,26.90
2016,05,06,15,23,27.00
2016,05,06,15,24,27.10
2016,05,06,15,25,27.10
2016,05,06,15,26,27.20
2016,05,06,15,27,27.20
2016,05,06,15,28,27.30
2016,05,06,15,29,27.40
2016,05,06,15,30,27.50
2016,05,06,15,31,27.50
2016,05,06,15,32,27.60
