Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,8.20
2016,03,30,00,01,8.20
2016,03,30,00,02,8.20
2016,03,30,00,03,8.10
2016,03,30,00,04,8.10
2016,03,30,00,05,8.10
2016,03,30,00,06,8.10
2016,03,30,00,07,8.10
2016,03,30,00,08,8.10
2016,03,30,00,09,8.10
2016,03,30,00,10,8.00
2016,03,30,00,11,8.00
2016,03,30,00,12,8.00
2016,03,30,00,13,8.00
2016,03,30,00,14,8.00
2016,03,30,00,15,8.00
2016,03,30,00,16,8.00
2016,03,30,00,17,8.00
2016,03,30,00,18,8.00
2016,03,30,00,19,8.00
2016,03,30,00,20,8.00
2016,03,30,00,21,7.90
2016,03,30,00,22,7.90
2016,03,30,00,23,7.90
2016,03,30,00,24,7.90
2016,03,30,00,25,7.90
2016,03,30,00,26,7.90
2016,03,30,00,27,7.80
2016,03,30,00,28,7.80
2016,03,30,00,29,7.80
2016,03,30,00,30,7.80
2016,03,30,00,31,7.80
2016,03,30,00,32,7.80
2016,03,30,00,33,7.80
2016,03,30,00,34,7.80
2016,03,30,00,35,7.70
2016,03,30,00,36,7.70
2016,03,30,00,37,7.70
2016,03,30,00,38,7.70
2016,03,30,00,39,7.70
2016,03,30,00,40,7.70
2016,03,30,00,41,7.70
2016,03,30,00,42,7.70
2016,03,30,00,43,7.70
2016,03,30,00,44,7.70
2016,03,30,00,45,7.70
2016,03,30,00,46,7.70
2016,03,30,00,47,7.70
2016,03,30,00,48,7.70
2016,03,30,00,49,7.70
2016,03,30,00,50,7.60
2016,03,30,00,51,7.60
2016,03,30,00,52,7.60
2016,03,30,00,53,7.60
2016,03,30,00,54,7.60
2016,03,30,00,55,7.60
2016,03,30,00,56,7.60
2016,03,30,00,57,7.50
2016,03,30,00,58,7.50
2016,03,30,00,59,7.50
2016,03,30,01,00,7.50
2016,03,30,01,01,7.50
2016,03,30,01,02,7.50
2016,03,30,01,03,7.50
2016,03,30,01,04,7.50
2016,03,30,01,05,7.50
2016,03,30,01,06,7.50
2016,03,30,01,07,7.50
2016,03,30,01,08,7.40
2016,03,30,01,09,7.40
2016,03,30,01,10,7.40
2016,03,30,01,11,7.40
2016,03,30,01,12,7.40
2016,03,30,01,13,7.40
2016,03,30,01,14,7.40
2016,03,30,01,15,7.40
2016,03,30,01,16,7.40
2016,03,30,01,17,7.40
2016,03,30,01,18,7.40
2016,03,30,01,19,7.40
2016,03,30,01,20,7.40
2016,03,30,01,21,7.40
2016,03,30,01,22,7.30
2016,03,30,01,23,7.30
2016,03,30,01,24,7.30
2016,03,30,01,25,7.30
2016,03,30,01,26,7.30
2016,03,30,01,27,7.30
2016,03,30,01,28,7.20
2016,03,30,01,29,7.20
2016,03,30,01,30,7.20
2016,03,30,01,31,7.20
2016,03,30,01,32,7.20
2016,03,30,01,33,7.20
2016,03,30,01,34,7.20
2016,03,30,01,35,7.20
2016,03,30,01,36,7.20
2016,03,30,01,37,7.20
2016,03,30,01,38,7.20
2016,03,30,01,39,7.20
2016,03,30,01,40,7.20
2016,03,30,01,41,7.10
2016,03,30,01,42,7.10
2016,03,30,01,43,7.10
2016,03,30,01,44,7.10
2016,03,30,01,45,7.10
2016,03,30,01,46,7.10
2016,03,30,01,47,7.10
2016,03,30,01,48,7.10
2016,03,30,01,49,7.10
2016,03,30,01,50,7.10
2016,03,30,01,51,7.00
2016,03,30,01,52,7.00
2016,03,30,01,53,7.00
2016,03,30,01,54,6.90
2016,03,30,01,55,6.90
2016,03,30,01,56,6.90
2016,03,30,01,57,6.90
2016,03,30,01,58,6.90
2016,03,30,01,59,6.80
2016,03,30,02,00,6.80
2016,03,30,02,01,6.80
2016,03,30,02,02,6.80
2016,03,30,02,03,6.80
2016,03,30,02,04,6.80
2016,03,30,02,05,6.80
2016,03,30,02,06,6.80
2016,03,30,02,07,6.80
2016,03,30,02,08,6.80
2016,03,30,02,09,6.80
2016,03,30,02,10,6.80
2016,03,30,02,11,6.70
2016,03,30,02,12,6.70
2016,03,30,02,13,6.70
2016,03,30,02,14,6.70
2016,03,30,02,15,6.70
2016,03,30,02,16,6.70
2016,03,30,02,17,6.70
2016,03,30,02,18,6.70
2016,03,30,02,19,6.70
2016,03,30,02,20,6.70
2016,03,30,02,21,6.70
2016,03,30,02,22,6.70
2016,03,30,02,23,6.70
2016,03,30,02,24,6.70
2016,03,30,02,25,6.70
2016,03,30,02,26,6.70
2016,03,30,02,27,6.70
2016,03,30,02,28,6.70
2016,03,30,02,29,6.70
2016,03,30,02,30,6.60
2016,03,30,02,31,6.60
2016,03,30,02,32,6.60
2016,03,30,02,33,6.60
2016,03,30,02,34,6.60
2016,03,30,02,35,6.60
2016,03,30,02,36,6.60
2016,03,30,02,37,6.60
2016,03,30,02,38,6.60
2016,03,30,02,39,6.60
2016,03,30,02,40,6.60
2016,03,30,02,41,6.60
2016,03,30,02,42,6.60
2016,03,30,02,43,6.60
2016,03,30,02,44,6.60
2016,03,30,02,45,6.60
2016,03,30,02,46,6.60
2016,03,30,02,47,6.60
2016,03,30,02,48,6.60
2016,03,30,02,49,6.60
2016,03,30,02,50,6.60
2016,03,30,02,51,6.60
2016,03,30,02,52,6.60
2016,03,30,02,53,6.60
2016,03,30,02,54,6.60
2016,03,30,02,55,6.60
2016,03,30,02,56,6.60
2016,03,30,02,57,6.60
2016,03,30,02,58,6.60
2016,03,30,02,59,6.60
2016,03,30,03,00,6.60
2016,03,30,03,01,6.60
2016,03,30,03,02,6.60
2016,03,30,03,06,6.60
2016,03,30,03,07,6.60
2016,03,30,03,08,6.50
2016,03,30,03,09,6.50
2016,03,30,03,10,6.50
2016,03,30,03,11,6.50
2016,03,30,03,12,6.40
2016,03,30,03,13,6.40
2016,03,30,03,14,6.50
2016,03,30,03,15,6.40
2016,03,30,03,16,6.40
2016,03,30,03,17,6.50
2016,03,30,03,18,6.40
2016,03,30,03,19,6.40
2016,03,30,03,20,6.40
2016,03,30,03,21,6.40
2016,03,30,03,22,6.40
2016,03,30,03,23,6.40
2016,03,30,03,24,6.40
2016,03,30,03,25,6.30
2016,03,30,03,26,6.30
2016,03,30,03,27,6.30
2016,03,30,03,28,6.30
2016,03,30,03,29,6.30
2016,03,30,03,30,6.30
2016,03,30,03,31,6.30
2016,03,30,03,32,6.30
2016,03,30,03,33,6.30
2016,03,30,03,34,6.40
2016,03,30,03,35,6.40
2016,03,30,03,36,6.40
2016,03,30,03,37,6.40
2016,03,30,03,38,6.40
2016,03,30,03,39,6.40
2016,03,30,03,40,6.40
2016,03,30,03,41,6.40
2016,03,30,03,42,6.40
2016,03,30,03,43,6.40
2016,03,30,03,44,6.50
2016,03,30,03,45,6.50
2016,03,30,03,46,6.50
2016,03,30,03,47,6.50
2016,03,30,03,48,6.60
2016,03,30,03,49,6.60
2016,03,30,03,50,6.60
2016,03,30,03,51,6.60
2016,03,30,03,52,6.60
2016,03,30,03,53,6.60
2016,03,30,03,54,6.60
2016,03,30,03,55,6.50
2016,03,30,03,56,6.50
2016,03,30,03,57,6.50
2016,03,30,03,58,6.50
2016,03,30,03,59,6.40
2016,03,30,04,00,6.40
2016,03,30,04,01,6.40
2016,03,30,04,02,6.40
2016,03,30,04,03,6.40
2016,03,30,04,04,6.40
2016,03,30,04,05,6.30
2016,03,30,04,06,6.30
2016,03,30,04,07,6.30
2016,03,30,04,08,6.20
2016,03,30,04,09,6.20
2016,03,30,04,10,6.10
2016,03,30,04,11,6.10
2016,03,30,04,12,6.10
2016,03,30,04,13,6.10
2016,03,30,04,14,6.10
2016,03,30,04,15,6.10
2016,03,30,04,16,6.00
2016,03,30,04,17,6.00
2016,03,30,04,18,6.00
2016,03,30,04,19,6.00
2016,03,30,04,20,6.00
2016,03,30,04,21,5.90
2016,03,30,04,22,5.90
2016,03,30,04,23,5.90
2016,03,30,04,24,5.90
2016,03,30,04,25,5.90
2016,03,30,04,26,5.90
2016,03,30,04,27,5.90
2016,03,30,04,28,5.90
2016,03,30,04,29,5.90
2016,03,30,04,30,5.90
2016,03,30,04,31,5.90
2016,03,30,04,32,5.90
2016,03,30,04,33,5.90
2016,03,30,04,34,5.90
2016,03,30,04,35,5.90
2016,03,30,04,36,5.90
2016,03,30,04,37,5.90
2016,03,30,04,38,5.90
2016,03,30,04,39,5.90
2016,03,30,04,40,5.80
2016,03,30,04,41,5.80
2016,03,30,04,42,5.80
2016,03,30,04,43,5.80
2016,03,30,04,44,5.80
2016,03,30,04,45,5.80
2016,03,30,04,46,5.80
2016,03,30,04,47,5.80
2016,03,30,04,48,5.80
2016,03,30,04,49,5.80
2016,03,30,04,50,5.70
2016,03,30,04,51,5.70
2016,03,30,04,52,5.70
2016,03,30,04,53,5.70
2016,03,30,04,54,5.60
2016,03,30,04,55,5.60
2016,03,30,04,56,5.60
2016,03,30,04,57,5.60
2016,03,30,04,58,5.60
2016,03,30,04,59,5.60
2016,03,30,05,00,5.50
2016,03,30,05,01,5.50
2016,03,30,05,02,5.50
2016,03,30,05,03,5.40
2016,03,30,05,04,5.40
2016,03,30,05,05,5.40
2016,03,30,05,06,5.40
2016,03,30,05,07,5.40
2016,03,30,05,08,5.40
2016,03,30,05,09,5.50
2016,03,30,05,10,5.50
2016,03,30,05,11,5.50
2016,03,30,05,12,5.50
2016,03,30,05,13,5.50
2016,03,30,05,14,5.50
2016,03,30,05,15,5.40
2016,03,30,05,16,5.40
2016,03,30,05,17,5.40
2016,03,30,05,18,5.40
2016,03,30,05,19,5.40
2016,03,30,05,20,5.30
2016,03,30,05,21,5.30
2016,03,30,05,22,5.30
2016,03,30,05,23,5.30
2016,03,30,05,24,5.30
2016,03,30,05,25,5.30
2016,03,30,05,26,5.30
2016,03,30,05,27,5.30
2016,03,30,05,28,5.30
2016,03,30,05,29,5.30
2016,03,30,05,30,5.30
2016,03,30,05,31,5.30
2016,03,30,05,32,5.30
2016,03,30,05,33,5.30
2016,03,30,05,34,5.20
2016,03,30,05,35,5.20
2016,03,30,05,36,5.20
2016,03,30,05,37,5.20
2016,03,30,05,38,5.20
2016,03,30,05,39,5.20
2016,03,30,05,40,5.20
2016,03,30,05,41,5.20
2016,03,30,05,42,5.20
2016,03,30,05,43,5.20
2016,03,30,05,44,5.20
2016,03,30,05,45,5.20
2016,03,30,05,46,5.20
2016,03,30,05,47,5.20
2016,03,30,05,48,5.20
2016,03,30,05,49,5.20
2016,03,30,05,50,5.10
2016,03,30,05,51,5.10
2016,03,30,05,52,5.10
2016,03,30,05,53,5.10
2016,03,30,05,54,5.10
2016,03,30,05,55,5.10
2016,03,30,05,56,5.00
2016,03,30,05,57,5.00
2016,03,30,05,58,5.00
2016,03,30,05,59,5.00
2016,03,30,06,00,5.00
2016,03,30,06,01,5.00
2016,03,30,06,02,4.90
2016,03,30,06,03,4.90
2016,03,30,06,04,4.90
2016,03,30,06,05,4.90
2016,03,30,06,06,4.90
2016,03,30,06,07,4.90
2016,03,30,06,08,4.90
2016,03,30,06,09,4.90
2016,03,30,06,10,4.90
2016,03,30,06,11,4.90
2016,03,30,06,12,4.90
2016,03,30,06,13,4.90
2016,03,30,06,14,4.90
2016,03,30,06,15,4.90
2016,03,30,06,16,4.90
2016,03,30,06,17,4.90
2016,03,30,06,18,4.90
2016,03,30,06,19,4.90
2016,03,30,06,20,4.90
2016,03,30,06,21,4.90
2016,03,30,06,22,4.90
2016,03,30,06,23,4.80
2016,03,30,06,24,4.80
2016,03,30,06,25,4.80
2016,03,30,06,26,4.80
2016,03,30,06,27,4.80
2016,03,30,06,28,4.80
2016,03,30,06,29,4.70
2016,03,30,06,30,4.70
2016,03,30,06,31,4.70
2016,03,30,06,32,4.60
2016,03,30,06,33,4.60
2016,03,30,06,34,4.60
2016,03,30,06,35,4.60
2016,03,30,06,36,4.60
2016,03,30,06,37,4.50
2016,03,30,06,38,4.50
2016,03,30,06,39,4.50
2016,03,30,06,40,4.50
2016,03,30,06,41,4.40
2016,03,30,06,42,4.40
2016,03,30,06,43,4.40
2016,03,30,06,44,4.40
2016,03,30,06,45,4.40
2016,03,30,06,46,4.40
2016,03,30,06,47,4.40
2016,03,30,06,48,4.40
2016,03,30,06,49,4.50
2016,03,30,06,50,4.40
2016,03,30,06,51,4.40
2016,03,30,06,52,4.40
2016,03,30,06,53,4.40
2016,03,30,06,54,4.40
2016,03,30,06,55,4.40
2016,03,30,06,56,4.40
2016,03,30,06,57,4.40
2016,03,30,06,58,4.40
2016,03,30,06,59,4.40
2016,03,30,07,00,4.40
2016,03,30,07,01,4.40
2016,03,30,07,02,4.40
2016,03,30,07,03,4.40
2016,03,30,07,04,4.40
2016,03,30,07,05,4.40
2016,03,30,07,06,4.40
2016,03,30,07,07,4.30
2016,03,30,07,08,4.30
2016,03,30,07,09,4.30
2016,03,30,07,10,4.30
2016,03,30,07,11,4.30
2016,03,30,07,12,4.30
2016,03,30,07,13,4.30
2016,03,30,07,14,4.30
2016,03,30,07,15,4.30
2016,03,30,07,16,4.30
2016,03,30,07,17,4.30
2016,03,30,07,18,4.40
2016,03,30,07,19,4.40
2016,03,30,07,20,4.50
2016,03,30,07,21,4.50
2016,03,30,07,22,4.50
2016,03,30,07,23,4.50
2016,03,30,07,24,4.50
2016,03,30,07,25,4.50
2016,03,30,07,26,4.50
2016,03,30,07,27,4.50
2016,03,30,07,28,4.50
2016,03,30,07,29,4.50
2016,03,30,07,30,4.50
2016,03,30,07,31,4.50
2016,03,30,07,32,4.50
2016,03,30,07,33,4.50
2016,03,30,07,34,4.50
2016,03,30,07,35,4.50
2016,03,30,07,36,4.50
2016,03,30,07,37,4.50
2016,03,30,07,38,4.50
2016,03,30,07,39,4.40
2016,03,30,07,40,4.40
2016,03,30,07,41,4.40
2016,03,30,07,42,4.40
2016,03,30,07,43,4.40
2016,03,30,07,44,4.40
2016,03,30,07,45,4.40
2016,03,30,07,46,4.40
2016,03,30,07,47,4.40
2016,03,30,07,48,4.40
2016,03,30,07,49,4.40
2016,03,30,07,50,4.40
2016,03,30,07,51,4.40
2016,03,30,07,52,4.50
2016,03,30,07,53,4.50
2016,03,30,07,54,4.50
2016,03,30,07,55,4.60
2016,03,30,07,56,4.60
2016,03,30,07,57,4.60
2016,03,30,07,58,4.60
2016,03,30,07,59,4.60
2016,03,30,08,00,4.60
2016,03,30,08,01,4.60
2016,03,30,08,02,4.60
2016,03,30,08,03,4.60
2016,03,30,08,04,4.60
2016,03,30,08,05,4.60
2016,03,30,08,06,4.60
2016,03,30,08,07,4.60
2016,03,30,08,08,4.60
2016,03,30,08,09,4.60
2016,03,30,08,10,4.60
2016,03,30,08,11,4.70
2016,03,30,08,12,4.80
2016,03,30,08,13,4.80
2016,03,30,08,14,4.90
2016,03,30,08,15,5.00
2016,03,30,08,16,5.10
2016,03,30,08,17,5.20
2016,03,30,08,18,5.30
2016,03,30,08,19,5.30
2016,03,30,08,20,5.30
2016,03,30,08,21,5.40
2016,03,30,08,22,5.50
2016,03,30,08,23,5.50
2016,03,30,08,24,5.50
2016,03,30,08,25,5.50
2016,03,30,08,26,5.50
2016,03,30,08,27,5.50
2016,03,30,08,28,5.50
2016,03,30,08,29,5.50
2016,03,30,08,30,5.50
2016,03,30,08,31,5.50
2016,03,30,08,32,5.50
2016,03,30,08,33,5.50
2016,03,30,08,34,5.50
2016,03,30,08,35,5.50
2016,03,30,08,36,5.60
2016,03,30,08,37,5.60
2016,03,30,08,38,5.60
2016,03,30,08,39,5.70
2016,03,30,08,40,5.70
2016,03,30,08,41,5.70
2016,03,30,08,42,5.70
2016,03,30,08,43,5.80
2016,03,30,08,44,5.80
2016,03,30,08,45,5.80
2016,03,30,08,46,5.80
2016,03,30,08,47,5.80
2016,03,30,08,48,5.90
2016,03,30,08,49,5.90
2016,03,30,08,50,5.90
2016,03,30,08,51,6.00
2016,03,30,08,52,6.10
2016,03,30,08,53,6.10
2016,03,30,08,54,6.20
2016,03,30,08,55,6.20
2016,03,30,08,56,6.30
2016,03,30,08,57,6.30
2016,03,30,08,58,6.30
2016,03,30,08,59,6.40
2016,03,30,09,00,6.40
2016,03,30,09,01,6.50
2016,03,30,09,02,6.50
2016,03,30,09,03,6.50
2016,03,30,09,04,6.60
2016,03,30,09,05,6.70
2016,03,30,09,06,6.80
2016,03,30,09,07,6.90
2016,03,30,09,08,7.00
2016,03,30,09,09,7.00
2016,03,30,09,10,7.10
2016,03,30,09,11,7.20
2016,03,30,09,12,7.30
2016,03,30,09,13,7.30
2016,03,30,09,14,7.40
2016,03,30,09,15,7.40
2016,03,30,09,16,7.40
2016,03,30,09,17,7.40
2016,03,30,09,18,7.30
2016,03,30,09,19,7.20
2016,03,30,09,20,7.20
2016,03,30,09,21,7.20
2016,03,30,09,22,7.20
2016,03,30,09,23,7.20
2016,03,30,09,24,7.20
2016,03,30,09,25,7.20
2016,03,30,09,26,7.30
2016,03,30,09,27,7.30
2016,03,30,09,28,7.30
2016,03,30,09,29,7.30
2016,03,30,09,30,7.30
2016,03,30,09,31,7.40
2016,03,30,09,32,7.40
2016,03,30,09,33,7.50
2016,03,30,09,34,7.50
2016,03,30,09,35,7.50
2016,03,30,09,36,7.60
2016,03,30,09,37,7.60
2016,03,30,09,38,7.60
2016,03,30,09,39,7.60
2016,03,30,09,40,7.60
2016,03,30,09,41,7.60
2016,03,30,09,42,7.60
2016,03,30,09,43,7.60
2016,03,30,09,44,7.60
2016,03,30,09,45,7.70
2016,03,30,09,46,7.70
2016,03,30,09,47,7.70
2016,03,30,09,48,7.80
2016,03,30,09,49,7.80
2016,03,30,09,50,7.80
2016,03,30,09,51,7.90
2016,03,30,09,52,8.00
2016,03,30,09,53,8.10
2016,03,30,09,54,8.10
2016,03,30,09,55,8.20
2016,03,30,09,56,8.20
2016,03,30,09,57,8.30
2016,03,30,09,58,8.40
2016,03,30,09,59,8.50
2016,03,30,10,00,8.60
2016,03,30,10,01,8.70
2016,03,30,10,02,8.70
2016,03,30,10,03,8.80
2016,03,30,10,04,8.90
2016,03,30,10,05,9.00
2016,03,30,10,06,9.00
2016,03,30,10,07,9.10
2016,03,30,10,08,9.10
2016,03,30,10,09,9.20
2016,03,30,10,10,9.30
2016,03,30,10,11,9.40
2016,03,30,10,12,9.50
2016,03,30,10,13,9.60
2016,03,30,10,14,9.70
2016,03,30,10,15,9.70
2016,03,30,10,16,9.80
2016,03,30,10,17,9.80
2016,03,30,10,18,9.90
2016,03,30,10,19,10.00
2016,03,30,10,20,10.10
2016,03,30,10,21,10.20
2016,03,30,10,22,10.20
2016,03,30,10,23,10.30
2016,03,30,10,24,10.40
2016,03,30,10,25,10.50
2016,03,30,10,26,10.50
2016,03,30,10,27,10.50
2016,03,30,10,28,10.50
2016,03,30,10,29,10.60
2016,03,30,10,30,10.60
2016,03,30,10,31,10.60
2016,03,30,10,32,10.60
2016,03,30,10,33,10.60
2016,03,30,10,34,10.70
2016,03,30,10,35,10.80
2016,03,30,10,36,10.80
2016,03,30,10,37,10.90
2016,03,30,10,38,11.00
2016,03,30,10,39,11.00
2016,03,30,10,40,11.10
2016,03,30,10,41,11.20
2016,03,30,10,42,11.20
2016,03,30,10,43,11.20
2016,03,30,10,44,11.30
2016,03,30,10,45,11.40
2016,03,30,10,46,11.40
2016,03,30,10,47,11.40
2016,03,30,10,48,11.50
2016,03,30,10,49,11.60
2016,03,30,10,50,11.60
2016,03,30,10,51,11.60
2016,03,30,10,52,11.70
2016,03,30,10,53,11.70
2016,03,30,10,54,11.70
2016,03,30,10,55,11.80
2016,03,30,10,56,11.80
2016,03,30,10,57,11.90
2016,03,30,10,58,11.90
2016,03,30,10,59,12.00
2016,03,30,11,00,12.00
2016,03,30,11,01,12.10
2016,03,30,11,02,12.00
2016,03,30,11,03,12.10
2016,03,30,11,04,12.10
2016,03,30,11,05,12.10
2016,03,30,11,06,12.10
2016,03,30,11,07,12.20
2016,03,30,11,08,12.20
2016,03,30,11,09,12.30
2016,03,30,11,10,12.30
2016,03,30,11,11,12.40
2016,03,30,11,12,12.50
2016,03,30,11,13,12.50
2016,03,30,11,14,12.60
2016,03,30,11,15,12.60
2016,03,30,11,16,12.60
2016,03,30,11,17,12.70
2016,03,30,11,18,12.70
2016,03,30,11,19,12.70
2016,03,30,11,20,12.80
2016,03,30,11,21,12.80
2016,03,30,11,22,12.80
2016,03,30,11,23,12.90
2016,03,30,11,24,12.90
2016,03,30,11,25,13.00
2016,03,30,11,26,13.10
2016,03,30,11,27,13.20
2016,03,30,11,28,13.20
2016,03,30,11,29,13.20
2016,03,30,11,30,13.20
2016,03,30,11,31,13.30
2016,03,30,11,32,13.30
2016,03,30,11,33,13.30
2016,03,30,11,34,13.30
2016,03,30,11,35,13.30
2016,03,30,11,36,13.30
2016,03,30,11,37,13.30
2016,03,30,11,38,13.40
2016,03,30,11,39,13.40
2016,03,30,11,40,13.50
2016,03,30,11,41,13.60
2016,03,30,11,42,13.70
2016,03,30,11,43,13.80
2016,03,30,11,44,13.90
2016,03,30,11,45,14.00
2016,03,30,11,46,14.10
2016,03,30,11,47,14.20
2016,03,30,11,48,14.20
2016,03,30,11,49,14.20
2016,03,30,11,50,14.30
2016,03,30,11,51,14.30
2016,03,30,11,52,14.30
2016,03,30,11,53,14.30
2016,03,30,11,54,14.30
2016,03,30,11,55,14.40
2016,03,30,11,56,14.40
2016,03,30,11,57,14.50
2016,03,30,11,58,14.50
2016,03,30,11,59,14.50
2016,03,30,12,00,14.60
2016,03,30,12,01,14.70
2016,03,30,12,02,14.80
2016,03,30,12,03,14.80
2016,03,30,12,04,14.80
2016,03,30,12,05,14.80
2016,03,30,12,06,14.90
2016,03,30,12,07,14.90
2016,03,30,12,08,15.00
2016,03,30,12,09,15.00
2016,03,30,12,10,15.10
2016,03,30,12,11,15.10
2016,03,30,12,12,15.10
2016,03,30,12,13,15.10
2016,03,30,12,14,15.10
2016,03,30,12,15,15.20
2016,03,30,12,16,15.30
2016,03,30,12,17,15.30
2016,03,30,12,18,15.30
2016,03,30,12,19,15.40
2016,03,30,12,20,15.40
2016,03,30,12,21,15.40
2016,03,30,12,22,15.50
2016,03,30,12,23,15.50
2016,03,30,12,24,15.60
2016,03,30,12,25,15.80
2016,03,30,12,26,15.90
2016,03,30,12,27,16.00
2016,03,30,12,28,16.10
2016,03,30,12,29,16.10
2016,03,30,12,30,16.10
2016,03,30,12,31,16.10
2016,03,30,12,32,16.10
2016,03,30,12,33,16.20
2016,03,30,12,34,16.20
2016,03,30,12,35,16.20
2016,03,30,12,36,16.20
2016,03,30,12,37,16.20
2016,03,30,12,38,16.30
2016,03,30,12,39,16.30
2016,03,30,12,40,16.40
2016,03,30,12,41,16.50
2016,03,30,12,42,16.60
2016,03,30,12,43,16.60
2016,03,30,12,44,16.70
2016,03,30,12,45,16.70
2016,03,30,12,46,16.70
2016,03,30,12,47,16.70
2016,03,30,12,48,16.80
2016,03,30,12,49,16.80
2016,03,30,12,50,16.90
2016,03,30,12,51,16.90
2016,03,30,12,52,17.00
2016,03,30,12,53,17.10
2016,03,30,12,54,17.10
2016,03,30,12,55,17.10
2016,03,30,12,56,17.10
2016,03,30,12,57,17.20
2016,03,30,12,58,17.20
2016,03,30,12,59,17.20
2016,03,30,13,00,17.30
2016,03,30,13,01,17.30
2016,03,30,13,02,17.50
2016,03,30,13,03,17.60
2016,03,30,13,04,17.60
2016,03,30,13,05,17.70
2016,03,30,13,06,17.70
2016,03,30,13,07,17.80
2016,03,30,13,08,17.90
2016,03,30,13,09,18.00
2016,03,30,13,10,18.10
2016,03,30,13,11,18.10
2016,03,30,13,12,18.10
2016,03,30,13,13,18.10
2016,03,30,13,14,18.10
2016,03,30,13,15,18.10
2016,03,30,13,16,18.10
2016,03,30,13,17,18.00
2016,03,30,13,18,18.00
2016,03,30,13,19,18.10
2016,03,30,13,20,18.10
2016,03,30,13,21,18.10
2016,03,30,13,22,18.20
2016,03,30,13,23,18.20
2016,03,30,13,24,18.30
2016,03,30,13,25,18.40
2016,03,30,13,26,18.50
2016,03,30,13,27,18.60
2016,03,30,13,28,18.70
2016,03,30,13,29,18.80
2016,03,30,13,30,18.80
2016,03,30,13,31,18.90
2016,03,30,13,32,18.90
2016,03,30,13,33,19.00
2016,03,30,13,34,19.10
2016,03,30,13,35,19.20
2016,03,30,13,36,19.20
2016,03,30,13,37,19.30
2016,03,30,13,38,19.30
2016,03,30,13,39,19.30
2016,03,30,13,40,19.20
2016,03,30,13,41,19.30
2016,03,30,13,42,19.30
2016,03,30,13,43,19.40
2016,03,30,13,44,19.40
2016,03,30,13,45,19.50
2016,03,30,13,46,19.50
2016,03,30,13,47,19.60
2016,03,30,13,48,19.50
2016,03,30,13,49,19.50
2016,03,30,13,50,19.50
2016,03,30,13,51,19.60
2016,03,30,13,52,19.60
2016,03,30,13,53,19.70
2016,03,30,13,54,19.70
2016,03,30,13,55,19.80
2016,03,30,13,56,19.90
2016,03,30,13,57,19.90
2016,03,30,13,58,20.00
2016,03,30,13,59,20.10
2016,03,30,14,00,20.00
2016,03,30,14,01,19.90
2016,03,30,14,02,19.90
2016,03,30,14,03,19.90
2016,03,30,14,04,20.00
2016,03,30,14,05,20.00
2016,03,30,14,06,20.10
2016,03,30,14,07,20.10
2016,03,30,14,08,20.20
2016,03,30,14,09,20.20
2016,03,30,14,10,20.20
2016,03,30,14,11,20.30
2016,03,30,14,12,20.30
2016,03,30,14,13,20.40
2016,03,30,14,14,20.50
2016,03,30,14,15,20.60
2016,03,30,14,16,20.60
2016,03,30,14,17,20.50
2016,03,30,14,18,20.50
2016,03,30,14,19,20.50
2016,03,30,14,20,20.50
2016,03,30,14,21,20.50
2016,03,30,14,22,20.60
2016,03,30,14,23,20.60
2016,03,30,14,24,20.80
2016,03,30,14,25,20.90
2016,03,30,14,26,21.00
2016,03,30,14,27,21.20
2016,03,30,14,28,21.20
2016,03,30,14,29,21.30
2016,03,30,14,30,21.40
2016,03,30,14,31,21.50
2016,03,30,14,32,21.50
2016,03,30,14,33,21.50
2016,03,30,14,34,21.50
2016,03,30,14,35,21.60
2016,03,30,14,36,21.60
2016,03,30,14,37,21.60
2016,03,30,14,38,21.60
2016,03,30,14,39,21.70
2016,03,30,14,40,21.80
2016,03,30,14,41,21.90
2016,03,30,14,42,22.00
2016,03,30,14,43,22.00
2016,03,30,14,44,22.10
2016,03,30,14,45,22.00
2016,03,30,14,46,21.90
2016,03,30,14,47,21.80
2016,03,30,14,48,21.80
2016,03,30,14,49,21.70
2016,03,30,14,50,21.70
2016,03,30,14,51,21.70
2016,03,30,14,52,21.70
2016,03,30,14,53,21.70
2016,03,30,14,54,21.70
2016,03,30,14,55,21.70
2016,03,30,14,56,21.80
2016,03,30,14,57,21.80
2016,03,30,14,58,21.90
2016,03,30,14,59,21.80
2016,03,30,15,00,21.80
2016,03,30,15,01,21.70
2016,03,30,15,02,21.70
2016,03,30,15,03,21.70
2016,03,30,15,04,21.70
2016,03,30,15,05,21.80
2016,03,30,15,06,21.80
2016,03,30,15,07,21.80
2016,03,30,15,08,21.80
2016,03,30,15,09,21.80
2016,03,30,15,10,21.80
2016,03,30,15,11,21.80
2016,03,30,15,12,21.80
2016,03,30,15,13,21.70
2016,03,30,15,14,21.70
2016,03,30,15,15,21.70
2016,03,30,15,16,21.70
2016,03,30,15,17,21.80
2016,03,30,15,18,21.90
2016,03,30,15,19,21.90
2016,03,30,15,20,22.00
2016,03,30,15,21,22.00
2016,03,30,15,22,22.00
2016,03,30,15,23,21.90
2016,03,30,15,24,21.90
2016,03,30,15,25,21.90
2016,03,30,15,26,21.90
2016,03,30,15,27,21.90
2016,03,30,15,28,22.00
2016,03,30,15,29,22.00
2016,03,30,15,30,22.10
2016,03,30,15,31,22.20
2016,03,30,15,32,22.30
2016,03,30,15,33,22.30
