Daily Total Rain in millimetres (mm) at Wickaninnish Community School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.51,  0.51,  62.7,  0.25,  0.25,  20.6,   6.6,  0.25,  17.0,   4.8,  43.2,  10.7
 2,  0.25,   0.0,   9.9,  0.25,   0.0,   3.8,   4.8,   0.0,   1.5,   1.0, 125.0,  39.9
 3,  0.25,  24.4,  22.1,   3.3,   0.0,  12.4,  0.25,   0.0,   0.0,  30.0,  35.3,   7.6
 4,  0.51,  15.5,  53.6,   5.6,   0.0,   0.0,   0.0,  0.25,  0.25,  32.5,  46.7,   4.1
 5,   3.6, 144.8,  22.1,  90.4,  0.25,   0.0,   0.0,  0.25,   5.8,   3.6,   8.9,   4.8
 6,   2.8,   2.8,  23.6,  23.9,   0.0,  0.25,   0.0,  13.7,  0.76,  67.8,  33.0,  0.76
 7,   0.0,  0.25,   1.3,   0.0,   0.0,   0.0,  26.2,   1.3,  18.0,   2.0, 120.4,   0.0
 8,  0.25,   0.0,  41.7,   0.0,   0.0,   0.0,  22.9,   5.1,  0.51,  12.7,  28.4,   0.0
 9,   0.0,  0.25,  31.0,  0.25,   0.0,   9.4,   2.8,   1.3,  0.51,  0.25,  0.25,  17.5
10,   1.0,  16.5,  24.9,   0.0,   0.0,   3.0,   0.0,   0.0,   2.5,  0.51,   6.3,  26.4
11,  40.4,  37.1,  21.8,   1.5,  0.25,   0.0,   9.1,  0.25,   0.0,  0.25,  73.2,  12.2
12,  65.8,  35.3,  25.9,  25.6,  0.25,  0.25,   4.8,  0.25,   0.0,  18.0,  31.2,   0.0
13,  11.9,  42.9,  48.0,   9.9,   0.0,  0.76,   0.0,   0.0,   0.0,  21.8,  95.2,  0.25
14,   3.0,  15.2,  33.0,   1.5,  0.25,  0.51,   0.0,  0.25,   0.0,  25.6,  29.5,   0.0
15,   8.1,  24.4,   7.4,   3.0,   1.3,   2.5,   0.0,  0.25,   0.0,  26.7,  12.9,  0.25
16,  24.9,   5.3,  0.25,   7.1,   0.0,  0.25,   0.0,  0.25,  20.8,  18.8,  17.0,   0.0
17,  28.4,  11.4,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  40.9,   6.1,   7.6,   0.0
18,  33.5,  26.4,   0.0,   0.0,   0.0,  0.25,   3.6,   0.0,  12.4,  18.5,   1.8,  34.3
19,   5.1,  24.6,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   5.6,  26.2,  16.8,  29.5
20,  11.2,   5.6,  22.1,   0.0,  0.76,  0.25,   0.0,   0.0,   0.0,  12.4,  31.8,   7.4
21,  29.2,  16.8,  33.3,   0.0,  0.25,  0.76,   0.0,   0.0,  0.25,  43.7,  22.6,  0.51
22,   8.1,  11.9,   2.5,   4.3,   0.0,  12.9,   0.0,   0.0,  0.51,   9.4,  76.5,  36.1
23,   0.0,  0.25,  61.5,  29.5,   0.0,   8.6,   0.0,   0.0,  19.6,  15.8,  23.4,   0.0
24,   2.0,   0.0,  17.0,  0.25,   0.0,   0.0,   0.0,  0.25,   2.0,   4.6,  20.3,  0.51
25,   6.1,   0.0,   1.5,   0.0,   0.0,  0.25,   0.0,   0.0,  0.51,  33.0,  13.2,   0.0
26,  31.0,  12.4,   8.4,  0.51,  0.25,  0.25,   0.0,   0.0,   1.3,  11.7,   2.3,  81.0
27,  94.2,   5.3,   1.0,  0.25,   5.6,   0.0,  0.51,  0.25,  0.25,  21.8,  16.8,  20.3
28,  12.2,  62.7,   0.0,  0.25,   9.4,   0.0,   0.0,  13.5,  0.51,  11.9,  0.51,  37.3
29,  39.1,   2.5,   0.0,   0.0,   0.0,  0.25,  0.25,  19.1,   0.0,  19.6,  19.1,  71.9
30,  26.4,   -99,  0.25,   0.0,   0.0,   0.0,   0.0, 109.5,  0.25,   6.3,   4.3,  0.51
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   9.9,   -99,   4.8,   -99,   1.5
