Daily Total Rain in millimetres (mm) at Ripple Rock Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.51,  27.9,   0.0,   0.0,   3.8,   2.0,   0.0,  0.51,  16.3,   0.0,   0.0
 2,   0.0,   2.0,  12.7,   0.0,   1.5,   0.0,   0.0,   1.8,   0.0,  10.4,   0.0,   0.0
 3,   0.0,  23.4,   6.6,   2.8,  11.9,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76
 4,  0.51,  0.51,  27.4,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,  0.25
 5,   0.0,  29.7,  14.5,   3.8,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   6.6
 6,   4.6,   0.0,   9.1,   1.5,   0.0,   0.0,   0.0,  11.7,   0.0,  29.0,  0.25,  0.25
 7,  0.51,   2.5,   0.0,  0.25,   0.0,   0.0,   4.1,   2.0,   0.0,  37.1,  17.8,   0.0
 8,   0.0,   0.0,   5.8,   0.0,   0.0,   2.3,  0.51,   1.5,   0.0,   0.0,   0.0,   0.0
 9,   0.0,  0.25,  42.9,   0.0,   0.0,  0.51,   1.0,   1.0,   0.0,  0.25,   0.0,   0.0
10,   0.0,  0.25,  14.0,   0.0,   0.0,   6.3,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0
11,   3.3,   6.9,   5.8,   1.3,   0.0,  0.25,   3.8,   0.0,   0.0,  0.25,  16.5,   2.5
12,  26.2,  11.7,   4.1,   0.0,   0.0,  0.76,   4.3,   0.0,   0.0,   5.6,   0.0,  0.25
13,   1.5,   2.3,  32.3,   0.0,   0.0,   7.1,   0.0,   0.0,   0.0,   8.1,   0.0,   4.8
14,   0.0,   3.3,  0.25,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   5.3,   8.6,   0.0
15,  17.0,  18.0,   5.8,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,  14.0,   8.4,   2.3
16,  16.0,   4.8,  0.25,   4.6,   0.0,  0.25,   0.0,   0.0,   0.0,   8.4,  0.25,  0.25
17,  12.4,   8.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
18,   7.6,  0.76,   0.0,   0.0,   0.0,   6.3,   2.0,   0.0,  0.25,   0.0,   6.3,  10.9
19,   4.1,  14.5,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   8.9,  33.3,  24.1
20,   9.7,  0.25,   6.3,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   4.8,  15.8,   9.9
21,  28.2,   1.0,   9.1,  0.76,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25
22,   5.6,   0.0,   0.0,   5.1,   0.0,   1.8,  0.25,   0.0,   0.0,   1.5,  46.5,   3.6
23,  0.25,  0.25,   8.4,   3.8,   0.0,  13.5,  0.25,   0.0,  21.6,   4.1,  20.8,  0.25
24,   0.0,   0.0,  0.51,   2.5,   0.0,   1.3,   0.0,   0.0,  0.25,   0.0,   2.3,   0.0
25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  14.7,   0.0
26,  14.7,   3.3,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25,  15.0
27,  37.1,   0.0,   7.9,  0.25,   6.1,   0.0,   0.0,   0.0,   0.0,   1.3,   7.4,   1.8
28,   6.3,  22.4,   0.0,  0.51,   7.6,   0.0,   0.0,   1.8,   0.0,   8.6,  0.25,   7.1
29,  17.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   3.8,   3.8,  14.5
30,   5.8,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   9.7,   0.0,   1.8,  21.8,   0.0
31,   1.5,   -99,   0.0,   -99,   0.0,   -99,   0.0,   3.6,   -99,   4.3,   -99,   1.5
