Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,18.90
2016,08,13,00,01,18.90
2016,08,13,00,02,18.90
2016,08,13,00,03,18.90
2016,08,13,00,04,18.90
2016,08,13,00,05,18.90
2016,08,13,00,06,18.90
2016,08,13,00,07,18.90
2016,08,13,00,08,18.90
2016,08,13,00,09,18.90
2016,08,13,00,10,18.90
2016,08,13,00,11,18.90
2016,08,13,00,12,18.80
2016,08,13,00,13,18.80
2016,08,13,00,14,18.80
2016,08,13,00,15,18.80
2016,08,13,00,16,18.80
2016,08,13,00,17,18.80
2016,08,13,00,18,18.80
2016,08,13,00,19,18.80
2016,08,13,00,20,18.80
2016,08,13,00,21,18.70
2016,08,13,00,22,18.70
2016,08,13,00,23,18.70
2016,08,13,00,24,18.70
2016,08,13,00,25,18.70
2016,08,13,00,26,18.60
2016,08,13,00,27,18.60
2016,08,13,00,28,18.60
2016,08,13,00,29,18.60
2016,08,13,00,30,18.60
2016,08,13,00,31,18.60
2016,08,13,00,32,18.50
2016,08,13,00,33,18.50
2016,08,13,00,34,18.50
2016,08,13,00,35,18.50
2016,08,13,00,36,18.50
2016,08,13,00,37,18.40
2016,08,13,00,38,18.40
2016,08,13,00,39,18.40
2016,08,13,00,40,18.40
2016,08,13,00,41,18.40
2016,08,13,00,42,18.30
2016,08,13,00,43,18.30
2016,08,13,00,44,18.30
2016,08,13,00,45,18.30
2016,08,13,00,46,18.30
2016,08,13,00,47,18.30
2016,08,13,00,48,18.30
2016,08,13,00,49,18.20
2016,08,13,00,50,18.20
2016,08,13,00,51,18.20
2016,08,13,00,52,18.20
2016,08,13,00,53,18.20
2016,08,13,00,54,18.10
2016,08,13,00,55,18.10
2016,08,13,00,56,18.10
2016,08,13,00,57,18.10
2016,08,13,00,58,18.10
2016,08,13,00,59,18.10
2016,08,13,01,00,18.10
2016,08,13,01,01,18.10
2016,08,13,01,02,18.10
2016,08,13,01,03,18.10
2016,08,13,01,04,18.10
2016,08,13,01,05,18.10
2016,08,13,01,06,18.10
2016,08,13,01,07,18.00
2016,08,13,01,08,18.00
2016,08,13,01,09,18.00
2016,08,13,01,10,18.00
2016,08,13,01,11,18.00
2016,08,13,01,12,17.90
2016,08,13,01,13,17.90
2016,08,13,01,14,17.90
2016,08,13,01,15,17.90
2016,08,13,01,16,17.90
2016,08,13,01,17,18.00
2016,08,13,01,18,18.00
2016,08,13,01,19,18.10
2016,08,13,01,20,18.10
2016,08,13,01,21,18.10
2016,08,13,01,22,18.10
2016,08,13,01,23,18.10
2016,08,13,01,24,18.10
2016,08,13,01,25,18.00
2016,08,13,01,26,18.00
2016,08,13,01,27,18.00
2016,08,13,01,28,18.00
2016,08,13,01,29,17.90
2016,08,13,01,30,17.90
2016,08,13,01,31,17.90
2016,08,13,01,32,17.90
2016,08,13,01,33,17.90
2016,08,13,01,34,17.90
2016,08,13,01,35,17.90
2016,08,13,01,36,17.80
2016,08,13,01,37,17.80
2016,08,13,01,38,17.80
2016,08,13,01,39,17.80
2016,08,13,01,40,17.80
2016,08,13,01,41,17.80
2016,08,13,01,42,17.80
2016,08,13,01,43,17.70
2016,08,13,01,44,17.70
2016,08,13,01,45,17.70
2016,08,13,01,46,17.70
2016,08,13,01,47,17.70
2016,08,13,01,48,17.70
2016,08,13,01,49,17.70
2016,08,13,01,50,17.70
2016,08,13,01,51,17.70
2016,08,13,01,52,17.70
2016,08,13,01,53,17.70
2016,08,13,01,54,17.60
2016,08,13,01,55,17.60
2016,08,13,01,56,17.60
2016,08,13,01,57,17.60
2016,08,13,01,58,17.60
2016,08,13,01,59,17.50
2016,08,13,02,00,17.50
2016,08,13,02,01,17.40
2016,08,13,02,02,17.40
2016,08,13,02,03,17.40
2016,08,13,02,04,17.40
2016,08,13,02,05,17.40
2016,08,13,02,06,17.40
2016,08,13,02,07,17.40
2016,08,13,02,08,17.40
2016,08,13,02,09,17.40
2016,08,13,02,10,17.40
2016,08,13,02,11,17.40
2016,08,13,02,12,17.40
2016,08,13,02,13,17.40
2016,08,13,02,14,17.40
2016,08,13,02,15,17.40
2016,08,13,02,16,17.40
2016,08,13,02,17,17.40
2016,08,13,02,18,17.40
2016,08,13,02,19,17.40
2016,08,13,02,20,17.30
2016,08,13,02,21,17.30
2016,08,13,02,22,17.30
2016,08,13,02,23,17.30
2016,08,13,02,24,17.30
2016,08,13,02,25,17.30
2016,08,13,02,26,17.30
2016,08,13,02,27,17.20
2016,08,13,02,28,17.20
2016,08,13,02,29,17.20
2016,08,13,02,30,17.20
2016,08,13,02,31,17.20
2016,08,13,02,32,17.20
2016,08,13,02,33,17.10
2016,08,13,02,34,17.10
2016,08,13,02,35,17.10
2016,08,13,02,36,17.10
2016,08,13,02,37,17.10
2016,08,13,02,38,17.10
2016,08,13,02,39,17.10
2016,08,13,02,40,17.10
2016,08,13,02,41,17.10
2016,08,13,02,42,17.10
2016,08,13,02,43,17.00
2016,08,13,02,44,17.00
2016,08,13,02,45,17.00
2016,08,13,02,46,17.00
2016,08,13,02,47,16.90
2016,08,13,02,48,16.90
2016,08,13,02,49,16.90
2016,08,13,02,50,16.90
2016,08,13,02,51,16.90
2016,08,13,02,52,16.80
2016,08,13,02,53,16.80
2016,08,13,02,54,16.80
2016,08,13,02,55,16.80
2016,08,13,02,56,16.80
2016,08,13,02,57,16.80
2016,08,13,02,58,16.70
2016,08,13,02,59,16.70
2016,08,13,03,00,16.70
2016,08,13,03,01,16.70
2016,08,13,03,02,16.70
2016,08,13,03,03,16.70
2016,08,13,03,04,16.70
2016,08,13,03,05,16.60
2016,08,13,03,06,16.60
2016,08,13,03,07,16.60
2016,08,13,03,08,16.60
2016,08,13,03,09,16.70
2016,08,13,03,10,16.60
2016,08,13,03,11,16.60
2016,08,13,03,12,16.60
2016,08,13,03,13,16.70
2016,08,13,03,14,16.70
2016,08,13,03,15,16.80
2016,08,13,03,16,16.80
2016,08,13,03,17,16.80
2016,08,13,03,18,16.80
2016,08,13,03,19,16.80
2016,08,13,03,20,16.80
2016,08,13,03,21,16.80
2016,08,13,03,22,16.80
2016,08,13,03,23,16.80
2016,08,13,03,24,16.80
2016,08,13,03,25,16.80
2016,08,13,03,26,16.80
2016,08,13,03,27,16.80
2016,08,13,03,28,16.80
2016,08,13,03,29,16.80
2016,08,13,03,30,16.80
2016,08,13,03,31,16.80
2016,08,13,03,32,16.70
2016,08,13,03,33,16.70
2016,08,13,03,34,16.70
2016,08,13,03,35,16.70
2016,08,13,03,36,16.60
2016,08,13,03,37,16.60
2016,08,13,03,38,16.60
2016,08,13,03,39,16.60
2016,08,13,03,40,16.50
2016,08,13,03,41,16.50
2016,08,13,03,42,16.50
2016,08,13,03,43,16.40
2016,08,13,03,44,16.40
2016,08,13,03,45,16.40
2016,08,13,03,46,16.40
2016,08,13,03,47,16.30
2016,08,13,03,48,16.30
2016,08,13,03,49,16.30
2016,08,13,03,50,16.30
2016,08,13,03,51,16.20
2016,08,13,03,52,16.20
2016,08,13,03,53,16.20
2016,08,13,03,54,16.20
2016,08,13,03,55,16.20
2016,08,13,03,56,16.10
2016,08,13,03,57,16.10
2016,08,13,03,58,16.10
2016,08,13,03,59,16.10
2016,08,13,04,00,16.00
2016,08,13,04,01,16.00
2016,08,13,04,02,16.00
2016,08,13,04,03,16.00
2016,08,13,04,04,16.00
2016,08,13,04,05,15.90
2016,08,13,04,06,15.90
2016,08,13,04,07,15.90
2016,08,13,04,08,15.90
2016,08,13,04,09,15.80
2016,08,13,04,10,15.80
2016,08,13,04,11,15.80
2016,08,13,04,12,15.80
2016,08,13,04,13,15.80
2016,08,13,04,14,15.80
2016,08,13,04,15,15.80
2016,08,13,04,16,15.90
2016,08,13,04,17,15.90
2016,08,13,04,18,15.90
2016,08,13,04,19,16.00
2016,08,13,04,20,16.00
2016,08,13,04,21,16.00
2016,08,13,04,22,16.00
2016,08,13,04,23,16.00
2016,08,13,04,24,16.00
2016,08,13,04,25,16.00
2016,08,13,04,26,15.90
2016,08,13,04,27,15.90
2016,08,13,04,28,15.90
2016,08,13,04,29,15.90
2016,08,13,04,30,15.90
2016,08,13,04,31,15.90
2016,08,13,04,32,15.80
2016,08,13,04,33,15.80
2016,08,13,04,34,15.80
2016,08,13,04,35,15.80
2016,08,13,04,36,15.80
2016,08,13,04,37,15.70
2016,08,13,04,38,15.70
2016,08,13,04,39,15.70
2016,08,13,04,40,15.70
2016,08,13,04,41,15.60
2016,08,13,04,42,15.60
2016,08,13,04,43,15.60
2016,08,13,04,44,15.60
2016,08,13,04,45,15.50
2016,08,13,04,46,15.40
2016,08,13,04,47,15.40
2016,08,13,04,48,15.40
2016,08,13,04,49,15.30
2016,08,13,04,50,15.30
2016,08,13,04,51,15.30
2016,08,13,04,52,15.30
2016,08,13,04,53,15.20
2016,08,13,04,54,15.20
2016,08,13,04,55,15.20
2016,08,13,04,56,15.20
2016,08,13,04,57,15.20
2016,08,13,04,58,15.10
2016,08,13,04,59,15.10
2016,08,13,05,00,15.10
2016,08,13,05,01,15.10
2016,08,13,05,02,15.00
2016,08,13,05,03,15.00
2016,08,13,05,04,15.00
2016,08,13,05,05,14.90
2016,08,13,05,06,14.90
2016,08,13,05,07,14.90
2016,08,13,05,08,14.90
2016,08,13,05,09,14.90
2016,08,13,05,10,14.90
2016,08,13,05,11,14.90
2016,08,13,05,12,14.90
2016,08,13,05,13,14.80
2016,08,13,05,14,14.80
2016,08,13,05,15,14.80
2016,08,13,05,16,14.80
2016,08,13,05,17,14.80
2016,08,13,05,18,14.80
2016,08,13,05,19,14.70
2016,08,13,05,20,14.70
2016,08,13,05,21,14.70
2016,08,13,05,22,14.70
2016,08,13,05,23,14.70
2016,08,13,05,24,14.70
2016,08,13,05,25,14.60
2016,08,13,05,26,14.60
2016,08,13,05,27,14.60
2016,08,13,05,28,14.60
2016,08,13,05,29,14.60
2016,08,13,05,30,14.60
2016,08,13,05,31,14.60
2016,08,13,05,32,14.50
2016,08,13,05,33,14.50
2016,08,13,05,34,14.50
2016,08,13,05,35,14.50
2016,08,13,05,36,14.40
2016,08,13,05,37,14.40
2016,08,13,05,38,14.40
2016,08,13,05,39,14.40
2016,08,13,05,40,14.40
2016,08,13,05,41,14.40
2016,08,13,05,42,14.40
2016,08,13,05,43,14.40
2016,08,13,05,44,14.40
2016,08,13,05,45,14.40
2016,08,13,05,46,14.30
2016,08,13,05,47,14.30
2016,08,13,05,48,14.30
2016,08,13,05,49,14.30
2016,08,13,05,50,14.30
2016,08,13,05,51,14.40
2016,08,13,05,52,14.40
2016,08,13,05,53,14.40
2016,08,13,05,54,14.40
2016,08,13,05,55,14.40
2016,08,13,05,56,14.50
2016,08,13,05,57,14.50
2016,08,13,05,58,14.50
2016,08,13,05,59,14.50
2016,08,13,06,00,14.50
2016,08,13,06,01,14.50
2016,08,13,06,02,14.50
2016,08,13,06,03,14.50
2016,08,13,06,04,14.50
2016,08,13,06,05,14.50
2016,08,13,06,06,14.50
2016,08,13,06,07,14.50
2016,08,13,06,08,14.50
2016,08,13,06,09,14.50
2016,08,13,06,10,14.40
2016,08,13,06,11,14.40
2016,08,13,06,12,14.40
2016,08,13,06,13,14.40
2016,08,13,06,14,14.40
2016,08,13,06,15,14.40
2016,08,13,06,16,14.40
2016,08,13,06,17,14.40
2016,08,13,06,18,14.40
2016,08,13,06,19,14.40
2016,08,13,06,20,14.40
2016,08,13,06,21,14.30
2016,08,13,06,22,14.30
2016,08,13,06,23,14.30
2016,08,13,06,24,14.30
2016,08,13,06,25,14.30
2016,08,13,06,26,14.30
2016,08,13,06,27,14.20
2016,08,13,06,28,14.20
2016,08,13,06,29,14.20
2016,08,13,06,30,14.20
2016,08,13,06,31,14.20
2016,08,13,06,32,14.20
2016,08,13,06,33,14.20
2016,08,13,06,34,14.20
2016,08,13,06,35,14.20
2016,08,13,06,36,14.20
2016,08,13,06,37,14.10
2016,08,13,06,38,14.10
2016,08,13,06,39,14.10
2016,08,13,06,40,14.10
2016,08,13,06,41,14.10
2016,08,13,06,42,14.10
2016,08,13,06,43,14.10
2016,08,13,06,44,14.10
2016,08,13,06,45,14.10
2016,08,13,06,46,14.10
2016,08,13,06,47,14.10
2016,08,13,06,48,14.10
2016,08,13,06,49,14.10
2016,08,13,06,50,14.10
2016,08,13,06,51,14.10
2016,08,13,06,52,14.10
2016,08,13,06,53,14.10
2016,08,13,06,54,14.10
2016,08,13,06,55,14.10
2016,08,13,06,56,14.10
2016,08,13,06,57,14.10
2016,08,13,06,58,14.00
2016,08,13,06,59,14.10
2016,08,13,07,00,14.00
2016,08,13,07,01,14.10
2016,08,13,07,02,14.10
2016,08,13,07,03,14.10
2016,08,13,07,04,14.10
2016,08,13,07,05,14.10
2016,08,13,07,06,14.10
2016,08,13,07,07,14.10
2016,08,13,07,08,14.10
2016,08,13,07,09,14.10
2016,08,13,07,10,14.10
2016,08,13,07,11,14.10
2016,08,13,07,12,14.10
2016,08,13,07,13,14.10
2016,08,13,07,14,14.10
2016,08,13,07,15,14.10
2016,08,13,07,16,14.10
2016,08,13,07,17,14.10
2016,08,13,07,18,14.10
2016,08,13,07,19,14.10
2016,08,13,07,20,14.10
2016,08,13,07,21,14.10
2016,08,13,07,22,14.10
2016,08,13,07,23,14.10
2016,08,13,07,24,14.10
2016,08,13,07,25,14.10
2016,08,13,07,26,14.10
2016,08,13,07,27,14.10
2016,08,13,07,28,14.10
2016,08,13,07,29,14.10
2016,08,13,07,30,14.20
2016,08,13,07,31,14.20
2016,08,13,07,32,14.20
2016,08,13,07,33,14.20
2016,08,13,07,34,14.20
2016,08,13,07,35,14.20
2016,08,13,07,36,14.20
2016,08,13,07,37,14.20
2016,08,13,07,38,14.30
2016,08,13,07,39,14.30
2016,08,13,07,40,14.30
2016,08,13,07,41,14.40
2016,08,13,07,42,14.40
2016,08,13,07,43,14.50
2016,08,13,07,44,14.50
2016,08,13,07,45,14.60
2016,08,13,07,46,14.60
2016,08,13,07,47,14.70
2016,08,13,07,48,14.80
2016,08,13,07,49,14.80
2016,08,13,07,50,14.90
2016,08,13,07,51,15.00
2016,08,13,07,52,15.10
2016,08,13,07,53,15.20
2016,08,13,07,54,15.30
2016,08,13,07,55,15.40
2016,08,13,07,56,15.50
2016,08,13,07,57,15.60
2016,08,13,07,58,15.60
2016,08,13,07,59,15.70
2016,08,13,08,00,15.80
2016,08,13,08,01,15.80
2016,08,13,08,02,15.80
2016,08,13,08,03,15.90
2016,08,13,08,04,15.90
2016,08,13,08,05,15.90
2016,08,13,08,06,16.00
2016,08,13,08,07,16.00
2016,08,13,08,08,16.10
2016,08,13,08,09,16.10
2016,08,13,08,10,16.10
2016,08,13,08,11,16.20
2016,08,13,08,12,16.20
2016,08,13,08,13,16.30
2016,08,13,08,14,16.30
2016,08,13,08,15,16.30
2016,08,13,08,16,16.30
2016,08,13,08,17,16.30
2016,08,13,08,18,16.40
2016,08,13,08,19,16.40
2016,08,13,08,20,16.40
2016,08,13,08,21,16.40
2016,08,13,08,22,16.40
2016,08,13,08,23,16.40
2016,08,13,08,24,16.50
2016,08,13,08,25,16.50
2016,08,13,08,26,16.50
2016,08,13,08,27,16.60
2016,08,13,08,28,16.60
2016,08,13,08,29,16.60
2016,08,13,08,30,16.70
2016,08,13,08,31,16.80
2016,08,13,08,32,16.80
2016,08,13,08,33,16.90
2016,08,13,08,34,17.00
2016,08,13,08,35,17.10
2016,08,13,08,36,17.20
2016,08,13,08,37,17.30
2016,08,13,08,38,17.40
2016,08,13,08,39,17.50
2016,08,13,08,40,17.50
2016,08,13,08,41,17.60
2016,08,13,08,42,17.60
2016,08,13,08,43,17.70
2016,08,13,08,44,17.70
2016,08,13,08,45,17.80
2016,08,13,08,46,17.90
2016,08,13,08,47,17.90
2016,08,13,08,48,17.90
2016,08,13,08,49,18.00
2016,08,13,08,50,18.00
2016,08,13,08,51,18.00
2016,08,13,08,52,18.00
2016,08,13,08,53,17.90
2016,08,13,08,54,17.90
2016,08,13,08,55,17.90
2016,08,13,08,56,17.90
2016,08,13,08,57,17.90
2016,08,13,08,58,17.90
2016,08,13,08,59,17.80
2016,08,13,09,00,17.80
2016,08,13,09,01,17.80
2016,08,13,09,02,17.80
2016,08,13,09,03,17.70
2016,08,13,09,04,17.70
2016,08,13,09,05,17.70
2016,08,13,09,06,17.70
2016,08,13,09,07,17.70
2016,08,13,09,08,17.70
2016,08,13,09,09,17.70
2016,08,13,09,10,17.70
2016,08,13,09,11,17.80
2016,08,13,09,12,17.80
2016,08,13,09,13,17.80
2016,08,13,09,14,17.80
2016,08,13,09,15,17.80
2016,08,13,09,16,17.80
2016,08,13,09,17,17.90
2016,08,13,09,18,17.90
2016,08,13,09,19,17.90
2016,08,13,09,20,18.00
2016,08,13,09,21,18.00
2016,08,13,09,22,18.10
2016,08,13,09,23,18.10
2016,08,13,09,24,18.10
2016,08,13,09,25,18.10
2016,08,13,09,26,18.10
2016,08,13,09,27,18.10
2016,08,13,09,28,18.10
2016,08,13,09,29,18.10
2016,08,13,09,30,18.10
2016,08,13,09,31,18.20
2016,08,13,09,32,18.20
2016,08,13,09,33,18.20
2016,08,13,09,34,18.30
2016,08,13,09,35,18.40
2016,08,13,09,36,18.40
2016,08,13,09,37,18.50
2016,08,13,09,38,18.60
2016,08,13,09,39,18.60
2016,08,13,09,40,18.60
2016,08,13,09,41,18.70
2016,08,13,09,42,18.70
2016,08,13,09,43,18.80
2016,08,13,09,44,18.80
2016,08,13,09,45,18.80
2016,08,13,09,46,18.80
2016,08,13,09,47,18.80
2016,08,13,09,48,18.90
2016,08,13,09,49,19.00
2016,08,13,09,50,19.00
2016,08,13,09,51,19.10
2016,08,13,09,52,19.20
2016,08,13,09,53,19.30
2016,08,13,09,54,19.40
2016,08,13,09,55,19.60
2016,08,13,09,56,19.70
2016,08,13,09,57,19.80
2016,08,13,09,58,19.90
2016,08,13,09,59,19.90
2016,08,13,10,00,19.90
2016,08,13,10,01,19.90
2016,08,13,10,02,19.90
2016,08,13,10,03,19.90
2016,08,13,10,04,20.00
2016,08,13,10,05,20.00
2016,08,13,10,06,20.10
2016,08,13,10,07,20.10
2016,08,13,10,08,20.20
2016,08,13,10,09,20.20
2016,08,13,10,10,20.30
2016,08,13,10,11,20.30
2016,08,13,10,12,20.40
2016,08,13,10,13,20.40
2016,08,13,10,14,20.40
2016,08,13,10,15,20.50
2016,08,13,10,16,20.50
2016,08,13,10,17,20.50
2016,08,13,10,18,20.60
2016,08,13,10,19,20.60
2016,08,13,10,20,20.60
2016,08,13,10,21,20.60
2016,08,13,10,22,20.60
2016,08,13,10,23,20.60
2016,08,13,10,24,20.60
2016,08,13,10,25,20.60
2016,08,13,10,26,20.60
2016,08,13,10,27,20.60
2016,08,13,10,28,20.60
2016,08,13,10,29,20.60
2016,08,13,10,30,20.60
2016,08,13,10,31,20.60
2016,08,13,10,32,20.70
2016,08,13,10,33,20.70
2016,08,13,10,34,20.70
2016,08,13,10,35,20.80
2016,08,13,10,36,20.80
2016,08,13,10,37,20.80
2016,08,13,10,38,20.80
2016,08,13,10,39,20.90
2016,08,13,10,40,20.90
2016,08,13,10,41,20.90
2016,08,13,10,42,21.00
2016,08,13,10,43,21.00
2016,08,13,10,44,21.10
2016,08,13,10,45,21.10
2016,08,13,10,46,21.20
2016,08,13,10,47,21.20
2016,08,13,10,48,21.20
2016,08,13,10,49,21.30
2016,08,13,10,50,21.30
2016,08,13,10,51,21.30
2016,08,13,10,52,21.30
2016,08,13,10,53,21.30
2016,08,13,10,54,21.40
2016,08,13,10,55,21.40
2016,08,13,10,56,21.30
2016,08,13,10,57,21.30
2016,08,13,10,58,21.30
2016,08,13,10,59,21.40
2016,08,13,11,00,21.40
2016,08,13,11,01,21.60
2016,08,13,11,02,21.60
2016,08,13,11,03,21.70
2016,08,13,11,04,21.80
2016,08,13,11,05,21.90
2016,08,13,11,06,22.10
2016,08,13,11,07,22.10
2016,08,13,11,08,22.20
2016,08,13,11,09,22.20
2016,08,13,11,10,22.30
2016,08,13,11,11,22.40
2016,08,13,11,12,22.40
2016,08,13,11,13,22.40
2016,08,13,11,14,22.30
2016,08,13,11,15,22.40
2016,08,13,11,16,22.40
2016,08,13,11,17,22.40
2016,08,13,11,18,22.30
2016,08,13,11,19,22.30
2016,08,13,11,20,22.30
2016,08,13,11,21,22.30
2016,08,13,11,22,22.40
2016,08,13,11,23,22.40
2016,08,13,11,24,22.40
2016,08,13,11,25,22.40
2016,08,13,11,26,22.40
2016,08,13,11,27,22.50
2016,08,13,11,28,22.60
2016,08,13,11,29,22.60
2016,08,13,11,30,22.60
2016,08,13,11,31,22.60
2016,08,13,11,32,22.70
2016,08,13,11,33,22.70
2016,08,13,11,34,22.70
2016,08,13,11,35,22.70
2016,08,13,11,36,22.70
2016,08,13,11,37,22.80
2016,08,13,11,38,22.80
2016,08,13,11,39,22.90
2016,08,13,11,40,23.00
2016,08,13,11,41,23.10
2016,08,13,11,42,23.20
2016,08,13,11,43,23.20
2016,08,13,11,44,23.20
2016,08,13,11,45,23.10
2016,08,13,11,46,23.10
2016,08,13,11,47,23.20
2016,08,13,11,48,23.20
2016,08,13,11,49,23.20
2016,08,13,11,50,23.20
2016,08,13,11,51,23.20
2016,08,13,11,52,23.30
2016,08,13,11,53,23.30
2016,08,13,11,54,23.40
2016,08,13,11,55,23.40
2016,08,13,11,56,23.50
2016,08,13,11,57,23.60
2016,08,13,11,58,23.70
2016,08,13,11,59,23.80
2016,08,13,12,00,23.90
2016,08,13,12,01,24.00
2016,08,13,12,02,24.10
2016,08,13,12,03,24.20
2016,08,13,12,04,24.20
2016,08,13,12,05,24.20
2016,08,13,12,06,24.30
2016,08,13,12,07,24.30
2016,08,13,12,08,24.30
2016,08,13,12,09,24.30
2016,08,13,12,10,24.40
2016,08,13,12,11,24.40
2016,08,13,12,12,24.50
2016,08,13,12,13,24.50
2016,08,13,12,14,24.50
2016,08,13,12,15,24.50
2016,08,13,12,16,24.50
2016,08,13,12,17,24.40
2016,08,13,12,18,24.50
2016,08,13,12,19,24.50
2016,08,13,12,20,24.60
2016,08,13,12,21,24.70
2016,08,13,12,22,24.80
2016,08,13,12,23,24.80
2016,08,13,12,24,24.90
2016,08,13,12,25,24.90
2016,08,13,12,26,24.90
2016,08,13,12,27,25.00
2016,08,13,12,28,25.00
2016,08,13,12,29,25.10
2016,08,13,12,30,25.10
2016,08,13,12,31,25.10
2016,08,13,12,32,25.10
2016,08,13,12,33,25.10
2016,08,13,12,34,25.10
2016,08,13,12,35,25.20
2016,08,13,12,36,25.20
2016,08,13,12,37,25.30
2016,08,13,12,38,25.30
2016,08,13,12,39,25.40
2016,08,13,12,40,25.50
2016,08,13,12,41,25.60
2016,08,13,12,42,25.70
2016,08,13,12,43,25.80
2016,08,13,12,44,25.90
2016,08,13,12,45,25.90
2016,08,13,12,46,25.90
2016,08,13,12,47,25.90
2016,08,13,12,48,25.90
2016,08,13,12,49,25.90
2016,08,13,12,50,25.80
2016,08,13,12,51,25.80
2016,08,13,12,52,25.90
2016,08,13,12,53,25.90
2016,08,13,12,54,26.00
2016,08,13,12,55,26.00
2016,08,13,12,56,26.10
2016,08,13,12,57,26.10
2016,08,13,12,58,26.10
2016,08,13,12,59,26.10
2016,08,13,13,00,26.10
2016,08,13,13,01,26.10
2016,08,13,13,02,26.10
2016,08,13,13,03,26.20
2016,08,13,13,04,26.30
2016,08,13,13,05,26.40
2016,08,13,13,06,26.50
2016,08,13,13,07,26.60
2016,08,13,13,08,26.50
2016,08,13,13,09,26.50
2016,08,13,13,10,26.50
2016,08,13,13,11,26.50
2016,08,13,13,12,26.60
2016,08,13,13,13,26.60
2016,08,13,13,14,26.60
2016,08,13,13,15,26.60
2016,08,13,13,16,26.70
2016,08,13,13,17,26.70
2016,08,13,13,18,26.80
2016,08,13,13,19,26.80
2016,08,13,13,20,26.70
2016,08,13,13,21,26.70
2016,08,13,13,22,26.70
2016,08,13,13,23,26.70
2016,08,13,13,24,26.60
2016,08,13,13,25,26.60
2016,08,13,13,26,26.60
2016,08,13,13,27,26.70
2016,08,13,13,28,26.70
2016,08,13,13,29,26.70
2016,08,13,13,30,26.70
2016,08,13,13,31,26.80
2016,08,13,13,32,26.80
2016,08,13,13,33,26.80
2016,08,13,13,34,26.90
2016,08,13,13,35,26.90
2016,08,13,13,36,27.00
2016,08,13,13,37,27.00
2016,08,13,13,38,27.00
2016,08,13,13,39,27.00
2016,08,13,13,40,27.00
2016,08,13,13,41,27.00
2016,08,13,13,42,27.10
2016,08,13,13,43,27.10
2016,08,13,13,44,27.20
2016,08,13,13,45,27.30
2016,08,13,13,46,27.30
2016,08,13,13,47,27.40
2016,08,13,13,48,27.40
2016,08,13,13,49,27.40
2016,08,13,13,50,27.40
2016,08,13,13,51,27.40
2016,08,13,13,52,27.50
2016,08,13,13,53,27.50
2016,08,13,13,54,27.60
2016,08,13,13,55,27.70
2016,08,13,13,56,27.70
2016,08,13,13,57,27.70
2016,08,13,13,58,27.70
2016,08,13,13,59,27.70
2016,08,13,14,00,27.70
2016,08,13,14,01,27.80
2016,08,13,14,02,27.80
2016,08,13,14,03,27.80
2016,08,13,14,04,27.90
2016,08,13,14,05,28.10
2016,08,13,14,06,28.20
2016,08,13,14,07,28.20
2016,08,13,14,08,28.30
2016,08,13,14,09,28.40
2016,08,13,14,10,28.40
2016,08,13,14,11,28.40
2016,08,13,14,12,28.40
2016,08,13,14,13,28.50
2016,08,13,14,14,28.60
2016,08,13,14,15,28.70
2016,08,13,14,16,28.70
2016,08,13,14,17,28.80
2016,08,13,14,18,28.80
2016,08,13,14,19,28.90
2016,08,13,14,20,29.00
2016,08,13,14,21,29.00
2016,08,13,14,22,28.90
2016,08,13,14,23,28.90
2016,08,13,14,24,28.90
2016,08,13,14,25,28.90
2016,08,13,14,26,28.90
2016,08,13,14,27,28.80
2016,08,13,14,28,28.80
2016,08,13,14,29,28.70
2016,08,13,14,30,28.70
2016,08,13,14,31,28.70
2016,08,13,14,32,28.70
2016,08,13,14,33,28.70
2016,08,13,14,34,28.70
2016,08,13,14,35,28.70
2016,08,13,14,36,28.90
2016,08,13,14,37,29.00
2016,08,13,14,38,29.10
2016,08,13,14,39,29.20
2016,08,13,14,40,29.20
2016,08,13,14,41,29.30
2016,08,13,14,42,29.30
2016,08,13,14,43,29.40
2016,08,13,14,44,29.40
2016,08,13,14,45,29.50
2016,08,13,14,46,29.60
2016,08,13,14,47,29.60
2016,08,13,14,48,29.60
2016,08,13,14,49,29.60
2016,08,13,14,50,29.60
2016,08,13,14,51,29.50
2016,08,13,14,52,29.40
2016,08,13,14,53,29.40
2016,08,13,14,54,29.40
2016,08,13,14,55,29.50
2016,08,13,14,56,29.50
2016,08,13,14,57,29.60
2016,08,13,14,58,29.60
2016,08,13,14,59,29.70
2016,08,13,15,00,29.70
2016,08,13,15,01,29.70
2016,08,13,15,02,29.70
2016,08,13,15,03,29.80
2016,08,13,15,04,29.90
2016,08,13,15,05,29.90
2016,08,13,15,06,30.00
2016,08,13,15,07,30.10
2016,08,13,15,08,30.30
2016,08,13,15,09,30.30
2016,08,13,15,10,30.30
2016,08,13,15,11,30.30
2016,08,13,15,12,30.30
2016,08,13,15,13,30.20
2016,08,13,15,14,30.20
2016,08,13,15,15,30.20
2016,08,13,15,16,30.30
2016,08,13,15,17,30.30
2016,08,13,15,18,30.30
2016,08,13,15,19,30.20
2016,08,13,15,20,30.10
2016,08,13,15,21,30.10
2016,08,13,15,22,30.00
2016,08,13,15,23,30.00
2016,08,13,15,24,30.00
2016,08,13,15,25,29.90
2016,08,13,15,26,29.90
2016,08,13,15,27,29.90
2016,08,13,15,28,29.90
2016,08,13,15,29,30.00
2016,08,13,15,30,30.00
