Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,00,01,9.20
2016,09,21,00,02,9.20
2016,09,21,00,04,9.20
2016,09,21,00,05,9.20
2016,09,21,00,06,9.20
2016,09,21,00,07,9.20
2016,09,21,00,08,9.10
2016,09,21,00,10,9.10
2016,09,21,00,11,9.10
2016,09,21,00,12,9.10
2016,09,21,00,13,9.10
2016,09,21,00,15,9.10
2016,09,21,00,16,9.10
2016,09,21,00,17,9.10
2016,09,21,00,18,9.10
2016,09,21,00,19,9.10
2016,09,21,00,21,9.00
2016,09,21,00,23,9.00
2016,09,21,00,25,9.00
2016,09,21,00,26,9.00
2016,09,21,00,28,8.90
2016,09,21,00,29,8.90
2016,09,21,00,30,8.90
2016,09,21,00,31,8.90
2016,09,21,00,32,8.90
2016,09,21,00,33,8.90
2016,09,21,00,34,8.90
2016,09,21,00,35,8.90
2016,09,21,00,37,8.90
2016,09,21,00,38,8.90
2016,09,21,00,40,8.80
2016,09,21,00,41,8.80
2016,09,21,00,42,8.80
2016,09,21,00,43,8.80
2016,09,21,00,45,8.80
2016,09,21,00,46,8.70
2016,09,21,00,48,8.70
2016,09,21,00,49,8.70
2016,09,21,00,50,8.70
2016,09,21,00,52,8.70
2016,09,21,00,53,8.70
2016,09,21,00,54,8.70
2016,09,21,00,55,8.70
2016,09,21,00,56,8.70
2016,09,21,00,58,8.70
2016,09,21,00,59,8.70
2016,09,21,01,01,8.70
2016,09,21,01,02,8.60
2016,09,21,01,04,8.60
2016,09,21,01,05,8.60
2016,09,21,01,06,8.60
2016,09,21,01,08,8.60
2016,09,21,01,09,8.60
2016,09,21,01,10,8.60
2016,09,21,01,12,8.50
2016,09,21,01,14,8.50
2016,09,21,01,16,8.50
2016,09,21,01,17,8.40
2016,09,21,01,18,8.40
2016,09,21,01,19,8.40
2016,09,21,01,20,8.40
2016,09,21,01,22,8.40
2016,09,21,01,23,8.40
2016,09,21,01,24,8.40
2016,09,21,01,25,8.40
2016,09,21,01,26,8.40
2016,09,21,01,27,8.40
2016,09,21,01,28,8.30
2016,09,21,01,30,8.30
2016,09,21,01,31,8.30
2016,09,21,01,32,8.30
2016,09,21,01,34,8.30
2016,09,21,01,35,8.30
2016,09,21,01,37,8.30
2016,09,21,01,38,8.30
2016,09,21,01,40,8.30
2016,09,21,01,41,8.30
2016,09,21,01,43,8.30
2016,09,21,01,45,8.20
2016,09,21,01,46,8.20
2016,09,21,01,47,8.20
2016,09,21,01,49,8.20
2016,09,21,01,50,8.20
2016,09,21,01,51,8.20
2016,09,21,01,52,8.20
2016,09,21,01,53,8.20
2016,09,21,01,54,8.20
2016,09,21,01,56,8.10
2016,09,21,01,57,8.10
2016,09,21,01,58,8.10
2016,09,21,01,59,8.10
2016,09,21,02,00,8.10
2016,09,21,02,02,8.10
2016,09,21,02,03,8.10
2016,09,21,02,04,8.10
2016,09,21,02,06,8.10
2016,09,21,02,07,8.00
2016,09,21,02,08,8.00
2016,09,21,02,09,8.00
2016,09,21,02,10,8.00
2016,09,21,02,12,7.90
2016,09,21,02,13,7.90
2016,09,21,02,14,7.90
2016,09,21,02,15,7.90
2016,09,21,02,16,7.90
2016,09,21,02,17,7.90
2016,09,21,02,18,7.90
2016,09,21,02,19,7.90
2016,09,21,02,21,7.90
2016,09,21,02,22,7.80
2016,09,21,02,23,7.80
2016,09,21,02,25,7.80
2016,09,21,02,26,7.80
2016,09,21,02,27,7.80
2016,09,21,02,29,7.80
2016,09,21,02,30,7.80
2016,09,21,02,31,7.80
2016,09,21,02,32,7.80
2016,09,21,02,34,7.70
2016,09,21,02,35,7.70
2016,09,21,02,36,7.70
2016,09,21,02,37,7.70
2016,09,21,02,38,7.70
2016,09,21,02,40,7.70
2016,09,21,02,42,7.70
2016,09,21,02,43,7.70
2016,09,21,02,44,7.70
2016,09,21,02,45,7.70
2016,09,21,02,46,7.70
2016,09,21,02,47,7.70
2016,09,21,02,49,7.70
2016,09,21,02,50,7.70
2016,09,21,02,51,7.70
2016,09,21,02,52,7.70
2016,09,21,02,53,7.70
2016,09,21,02,54,7.70
2016,09,21,02,56,7.60
2016,09,21,02,57,7.60
2016,09,21,02,59,7.60
2016,09,21,03,00,7.60
2016,09,21,03,02,7.60
2016,09,21,03,03,7.60
2016,09,21,03,04,7.60
2016,09,21,03,06,7.60
2016,09,21,03,07,7.60
2016,09,21,03,09,7.60
2016,09,21,03,11,7.60
2016,09,21,03,12,7.50
2016,09,21,03,14,7.50
2016,09,21,03,15,7.50
2016,09,21,03,16,7.50
2016,09,21,03,17,7.40
2016,09,21,03,19,7.40
2016,09,21,03,20,7.40
2016,09,21,03,22,7.40
2016,09,21,03,23,7.40
2016,09,21,03,24,7.40
2016,09,21,03,26,7.40
2016,09,21,03,28,7.40
2016,09,21,03,30,7.40
2016,09,21,03,31,7.30
2016,09,21,03,33,7.30
2016,09,21,03,35,7.30
2016,09,21,03,37,7.30
2016,09,21,03,38,7.20
2016,09,21,03,39,7.20
2016,09,21,03,40,7.20
2016,09,21,03,42,7.20
2016,09,21,03,43,7.20
2016,09,21,03,45,7.20
2016,09,21,03,46,7.20
2016,09,21,03,47,7.20
2016,09,21,03,48,7.20
2016,09,21,03,49,7.20
2016,09,21,03,51,7.20
2016,09,21,03,53,7.20
2016,09,21,03,55,7.10
2016,09,21,03,56,7.10
2016,09,21,03,58,7.10
2016,09,21,03,59,7.10
2016,09,21,04,01,7.10
2016,09,21,04,02,7.10
2016,09,21,04,03,7.10
2016,09,21,04,05,7.10
2016,09,21,04,06,7.10
2016,09,21,04,07,7.10
2016,09,21,04,08,7.10
2016,09,21,04,09,7.00
2016,09,21,04,11,7.00
2016,09,21,04,12,7.00
2016,09,21,04,13,7.00
2016,09,21,04,15,7.00
2016,09,21,04,16,6.90
2016,09,21,04,18,6.90
2016,09,21,04,19,6.90
2016,09,21,04,20,6.90
2016,09,21,04,22,6.90
2016,09,21,04,23,6.90
2016,09,21,04,24,6.90
2016,09,21,04,25,6.90
2016,09,21,04,27,6.90
2016,09,21,04,29,6.90
2016,09,21,04,30,6.90
2016,09,21,04,31,6.80
2016,09,21,04,33,6.80
2016,09,21,04,35,6.80
2016,09,21,04,36,6.80
2016,09,21,04,37,6.80
2016,09,21,04,38,6.80
2016,09,21,04,40,6.80
2016,09,21,04,41,6.80
2016,09,21,04,42,6.80
2016,09,21,04,43,6.80
2016,09,21,04,44,6.80
2016,09,21,04,45,6.80
2016,09,21,04,46,6.80
2016,09,21,04,48,6.80
2016,09,21,04,50,6.80
2016,09,21,04,51,6.80
2016,09,21,04,52,6.80
2016,09,21,04,53,6.80
2016,09,21,04,54,6.80
2016,09,21,04,55,6.80
2016,09,21,04,56,6.80
2016,09,21,04,57,6.80
2016,09,21,04,58,6.80
2016,09,21,04,59,6.80
2016,09,21,05,01,6.80
2016,09,21,05,03,6.80
2016,09,21,05,05,6.80
2016,09,21,05,06,6.90
2016,09,21,05,08,6.90
2016,09,21,05,09,6.90
2016,09,21,05,11,6.90
2016,09,21,05,13,6.90
2016,09,21,05,14,6.90
2016,09,21,05,15,7.00
2016,09,21,05,17,7.00
2016,09,21,05,18,7.00
2016,09,21,05,20,7.00
2016,09,21,05,21,7.10
2016,09,21,05,23,7.10
2016,09,21,05,24,7.10
2016,09,21,05,25,7.10
2016,09,21,05,26,7.10
2016,09,21,05,27,7.10
2016,09,21,05,28,7.10
2016,09,21,05,29,7.10
2016,09,21,05,31,7.20
2016,09,21,05,32,7.20
2016,09,21,05,33,7.20
2016,09,21,05,34,7.20
2016,09,21,05,35,7.20
2016,09,21,05,37,7.30
2016,09,21,05,38,7.30
2016,09,21,05,40,7.30
2016,09,21,05,41,7.40
2016,09,21,05,42,7.40
2016,09,21,05,43,7.40
2016,09,21,05,45,7.40
2016,09,21,05,46,7.40
2016,09,21,05,47,7.40
2016,09,21,05,49,7.50
2016,09,21,05,51,7.50
2016,09,21,05,52,7.50
2016,09,21,05,53,7.60
2016,09,21,05,55,7.60
2016,09,21,05,56,7.60
2016,09,21,05,57,7.60
2016,09,21,05,58,7.60
2016,09,21,05,59,7.60
2016,09,21,06,00,7.60
2016,09,21,06,02,7.60
2016,09,21,06,04,7.60
2016,09,21,06,05,7.60
2016,09,21,06,07,7.60
2016,09,21,06,08,7.60
2016,09,21,06,09,7.60
2016,09,21,06,11,7.60
2016,09,21,06,12,7.60
2016,09,21,06,14,7.60
2016,09,21,06,16,7.60
2016,09,21,06,17,7.70
2016,09,21,06,18,7.70
2016,09,21,06,20,7.70
2016,09,21,06,22,7.70
2016,09,21,06,23,7.70
2016,09,21,06,25,7.70
2016,09,21,06,26,7.70
2016,09,21,06,27,7.70
2016,09,21,06,28,7.80
2016,09,21,06,29,7.80
2016,09,21,06,31,7.80
2016,09,21,06,32,7.80
2016,09,21,06,33,7.80
2016,09,21,06,34,7.80
2016,09,21,06,35,7.80
2016,09,21,06,36,7.80
2016,09,21,06,37,7.80
2016,09,21,06,39,7.80
2016,09,21,06,41,7.80
2016,09,21,06,42,7.80
2016,09,21,06,43,7.80
2016,09,21,06,45,7.80
2016,09,21,06,46,7.80
2016,09,21,06,47,7.80
2016,09,21,06,49,7.80
2016,09,21,06,51,7.80
2016,09,21,06,52,7.80
2016,09,21,06,53,7.80
2016,09,21,06,54,7.80
2016,09,21,06,55,7.80
2016,09,21,06,57,7.90
2016,09,21,06,58,7.90
2016,09,21,07,00,7.90
2016,09,21,07,01,8.00
2016,09,21,07,02,8.00
2016,09,21,07,03,8.10
2016,09,21,07,04,8.10
2016,09,21,07,06,8.10
2016,09,21,07,07,8.10
2016,09,21,07,09,8.20
2016,09,21,07,11,8.20
2016,09,21,07,13,8.30
2016,09,21,07,14,8.30
2016,09,21,07,15,8.30
2016,09,21,07,16,8.30
2016,09,21,07,17,8.30
2016,09,21,07,18,8.30
2016,09,21,07,20,8.30
2016,09,21,07,21,8.30
2016,09,21,07,22,8.30
2016,09,21,07,23,8.30
2016,09,21,07,24,8.30
2016,09,21,07,25,8.30
2016,09,21,07,27,8.20
2016,09,21,07,28,8.20
2016,09,21,07,30,8.20
2016,09,21,07,32,8.20
2016,09,21,07,34,8.10
2016,09,21,07,35,8.10
2016,09,21,07,37,8.10
2016,09,21,07,38,8.10
2016,09,21,07,39,8.10
2016,09,21,07,41,8.10
2016,09,21,07,42,8.10
2016,09,21,07,43,8.10
2016,09,21,07,45,8.10
2016,09,21,07,46,8.10
2016,09,21,07,47,8.10
2016,09,21,07,48,8.20
2016,09,21,07,49,8.20
2016,09,21,07,50,8.20
2016,09,21,07,51,8.20
2016,09,21,07,53,8.20
2016,09,21,07,54,8.30
2016,09,21,07,55,8.30
2016,09,21,07,56,8.30
2016,09,21,07,57,8.30
2016,09,21,07,58,8.30
2016,09,21,07,59,8.30
2016,09,21,08,00,8.30
2016,09,21,08,02,8.40
2016,09,21,08,03,8.40
2016,09,21,08,04,8.40
2016,09,21,08,06,8.50
2016,09,21,08,07,8.60
2016,09,21,08,08,8.60
2016,09,21,08,10,8.60
2016,09,21,08,11,8.70
2016,09,21,08,12,8.70
2016,09,21,08,13,8.70
2016,09,21,08,15,8.80
2016,09,21,08,16,8.80
2016,09,21,08,17,8.80
2016,09,21,08,18,8.80
2016,09,21,08,19,8.80
2016,09,21,08,21,8.90
2016,09,21,08,23,8.90
2016,09,21,08,24,8.90
2016,09,21,08,25,9.00
2016,09,21,08,26,9.00
2016,09,21,08,27,9.00
2016,09,21,08,28,9.10
2016,09,21,08,30,9.10
2016,09,21,08,31,9.10
2016,09,21,08,32,9.10
2016,09,21,08,33,9.10
2016,09,21,08,34,9.10
2016,09,21,08,36,9.20
2016,09,21,08,37,9.20
2016,09,21,08,38,9.20
2016,09,21,08,40,9.20
2016,09,21,08,42,9.20
2016,09,21,08,43,9.20
2016,09,21,08,45,9.20
2016,09,21,08,47,9.20
2016,09,21,08,48,9.20
2016,09,21,08,49,9.30
2016,09,21,08,50,9.30
2016,09,21,08,51,9.30
2016,09,21,08,53,9.30
2016,09,21,08,54,9.30
2016,09,21,08,55,9.30
2016,09,21,08,56,9.30
2016,09,21,08,58,9.30
2016,09,21,08,59,9.40
2016,09,21,09,00,9.40
2016,09,21,09,02,9.40
2016,09,21,09,03,9.40
2016,09,21,09,05,9.40
2016,09,21,09,06,9.40
2016,09,21,09,07,9.40
2016,09,21,09,08,9.40
2016,09,21,09,10,9.40
2016,09,21,09,11,9.40
2016,09,21,09,12,9.40
2016,09,21,09,14,9.40
2016,09,21,09,15,9.40
2016,09,21,09,16,9.40
2016,09,21,09,17,9.40
2016,09,21,09,18,9.50
2016,09,21,09,19,9.50
2016,09,21,09,21,9.50
2016,09,21,09,22,9.50
2016,09,21,09,23,9.50
2016,09,21,09,25,9.50
2016,09,21,09,26,9.50
2016,09,21,09,27,9.40
2016,09,21,09,29,9.40
2016,09,21,09,30,9.40
2016,09,21,09,31,9.40
2016,09,21,09,32,9.40
2016,09,21,09,33,9.40
2016,09,21,09,34,9.40
2016,09,21,09,35,9.40
2016,09,21,09,36,9.40
2016,09,21,09,37,9.40
2016,09,21,09,39,9.40
2016,09,21,09,40,9.40
2016,09,21,09,41,9.40
2016,09,21,09,42,9.40
2016,09,21,09,43,9.40
2016,09,21,09,44,9.40
2016,09,21,09,45,9.40
2016,09,21,09,46,9.40
2016,09,21,09,48,9.50
2016,09,21,09,50,9.50
2016,09,21,09,51,9.50
2016,09,21,09,53,9.50
2016,09,21,09,54,9.50
2016,09,21,09,55,9.50
2016,09,21,09,56,9.50
2016,09,21,09,58,9.60
2016,09,21,09,59,9.50
2016,09,21,10,00,9.60
2016,09,21,10,01,9.60
2016,09,21,10,03,9.60
2016,09,21,10,04,9.60
2016,09,21,10,06,9.70
2016,09,21,10,07,9.70
2016,09,21,10,08,9.70
2016,09,21,10,09,9.70
2016,09,21,10,10,9.80
2016,09,21,10,11,9.80
2016,09,21,10,12,9.80
2016,09,21,10,13,9.80
2016,09,21,10,14,9.80
2016,09,21,10,15,9.80
2016,09,21,10,16,9.80
2016,09,21,10,17,9.80
2016,09,21,10,18,9.80
2016,09,21,10,20,9.80
2016,09,21,10,21,9.90
2016,09,21,10,23,9.90
2016,09,21,10,24,9.90
2016,09,21,10,25,9.90
2016,09,21,10,27,10.00
2016,09,21,10,28,10.00
2016,09,21,10,29,10.00
2016,09,21,10,31,10.10
2016,09,21,10,32,10.10
2016,09,21,10,33,10.10
2016,09,21,10,35,10.10
2016,09,21,10,36,10.10
2016,09,21,10,38,10.10
2016,09,21,10,40,10.10
2016,09,21,10,41,10.10
2016,09,21,10,43,10.10
2016,09,21,10,44,10.10
2016,09,21,10,46,10.20
2016,09,21,10,47,10.20
2016,09,21,10,48,10.20
2016,09,21,10,49,10.20
2016,09,21,10,50,10.20
2016,09,21,10,52,10.20
2016,09,21,10,53,10.30
2016,09,21,10,55,10.30
2016,09,21,10,57,10.40
2016,09,21,10,59,10.40
2016,09,21,11,01,10.40
2016,09,21,11,02,10.40
2016,09,21,11,04,10.40
2016,09,21,11,05,10.50
2016,09,21,11,07,10.60
2016,09,21,11,08,10.60
2016,09,21,11,09,10.70
2016,09,21,11,10,10.70
2016,09,21,11,12,10.80
2016,09,21,11,13,10.80
2016,09,21,11,14,10.90
2016,09,21,11,16,10.90
2016,09,21,11,17,11.10
2016,09,21,11,18,11.20
2016,09,21,11,19,11.20
2016,09,21,11,20,11.30
2016,09,21,11,21,11.40
2016,09,21,11,22,11.60
2016,09,21,11,24,11.70
2016,09,21,11,25,11.70
2016,09,21,11,26,11.80
2016,09,21,11,28,11.80
2016,09,21,11,29,11.90
2016,09,21,11,31,12.00
2016,09,21,11,32,12.10
2016,09,21,11,33,12.10
2016,09,21,11,35,12.30
2016,09,21,11,36,12.30
2016,09,21,11,37,12.40
2016,09,21,11,38,12.40
2016,09,21,11,40,12.50
2016,09,21,11,41,12.60
2016,09,21,11,43,12.70
2016,09,21,11,44,12.80
2016,09,21,11,46,12.90
2016,09,21,11,47,13.00
2016,09,21,11,48,13.10
2016,09,21,11,50,13.30
2016,09,21,11,51,13.40
2016,09,21,11,52,13.60
2016,09,21,11,53,13.70
2016,09,21,11,54,13.70
2016,09,21,11,56,13.80
2016,09,21,11,58,13.80
2016,09,21,11,59,13.80
2016,09,21,12,00,13.80
2016,09,21,12,01,13.90
2016,09,21,12,03,14.10
2016,09,21,12,05,14.20
2016,09,21,12,06,14.30
2016,09,21,12,08,14.40
2016,09,21,12,09,14.60
2016,09,21,12,11,14.70
2016,09,21,12,12,14.80
2016,09,21,12,13,14.90
2016,09,21,12,14,14.90
2016,09,21,12,15,14.90
2016,09,21,12,17,15.00
2016,09,21,12,18,15.10
2016,09,21,12,20,15.10
2016,09,21,12,22,15.20
2016,09,21,12,23,15.20
2016,09,21,12,24,15.30
2016,09,21,12,26,15.40
2016,09,21,12,27,15.40
2016,09,21,12,28,15.50
2016,09,21,12,30,15.70
2016,09,21,12,32,15.80
2016,09,21,12,34,15.90
2016,09,21,12,36,16.10
2016,09,21,12,37,16.10
2016,09,21,12,38,16.20
2016,09,21,12,40,16.30
2016,09,21,12,41,16.40
2016,09,21,12,42,16.50
2016,09,21,12,43,16.60
2016,09,21,12,45,16.70
2016,09,21,12,46,16.80
2016,09,21,12,48,16.90
2016,09,21,12,50,16.90
2016,09,21,12,51,17.00
2016,09,21,12,52,17.10
2016,09,21,12,53,17.10
2016,09,21,12,55,17.20
2016,09,21,12,56,17.20
2016,09,21,12,58,17.30
2016,09,21,12,59,17.30
2016,09,21,13,00,17.40
2016,09,21,13,01,17.40
2016,09,21,13,03,17.60
2016,09,21,13,04,17.70
2016,09,21,13,05,17.70
2016,09,21,13,06,17.80
2016,09,21,13,07,17.80
2016,09,21,13,08,17.80
2016,09,21,13,09,17.80
2016,09,21,13,10,17.80
2016,09,21,13,11,17.90
2016,09,21,13,13,17.90
2016,09,21,13,14,18.00
2016,09,21,13,15,18.10
2016,09,21,13,16,18.10
2016,09,21,13,18,18.20
2016,09,21,13,19,18.30
2016,09,21,13,21,18.40
2016,09,21,13,22,18.40
2016,09,21,13,23,18.50
2016,09,21,13,25,18.60
2016,09,21,13,26,18.60
2016,09,21,13,27,18.70
2016,09,21,13,28,18.70
2016,09,21,13,30,18.80
2016,09,21,13,31,18.90
2016,09,21,13,33,19.00
2016,09,21,13,34,19.10
2016,09,21,13,35,19.10
2016,09,21,13,37,19.20
2016,09,21,13,38,19.20
2016,09,21,13,39,19.30
2016,09,21,13,40,19.30
2016,09,21,13,41,19.30
2016,09,21,13,42,19.30
2016,09,21,13,44,19.30
2016,09,21,13,45,19.30
2016,09,21,13,47,19.40
2016,09,21,13,48,19.40
2016,09,21,13,50,19.50
2016,09,21,13,51,19.50
2016,09,21,13,52,19.50
2016,09,21,13,53,19.50
2016,09,21,13,55,19.60
2016,09,21,13,56,19.60
2016,09,21,13,57,19.70
2016,09,21,13,58,19.70
2016,09,21,14,00,19.80
2016,09,21,14,01,19.80
2016,09,21,14,02,19.90
2016,09,21,14,04,20.10
2016,09,21,14,05,20.20
2016,09,21,14,06,20.30
2016,09,21,14,07,20.40
2016,09,21,14,08,20.50
2016,09,21,14,10,20.70
2016,09,21,14,11,20.80
2016,09,21,14,12,20.80
2016,09,21,14,13,20.90
2016,09,21,14,14,21.00
2016,09,21,14,15,21.10
2016,09,21,14,17,21.10
2016,09,21,14,18,21.10
2016,09,21,14,19,21.20
2016,09,21,14,20,21.20
2016,09,21,14,21,21.30
2016,09,21,14,22,21.30
2016,09,21,14,24,21.40
2016,09,21,14,26,21.40
2016,09,21,14,28,21.50
2016,09,21,14,29,21.60
2016,09,21,14,30,21.60
2016,09,21,14,31,21.60
2016,09,21,14,33,21.60
2016,09,21,14,34,21.50
2016,09,21,14,35,21.50
2016,09,21,14,36,21.50
2016,09,21,14,37,21.60
2016,09,21,14,38,21.60
2016,09,21,14,40,21.60
2016,09,21,14,41,21.60
2016,09,21,14,42,21.60
2016,09,21,14,43,21.60
2016,09,21,14,45,21.60
2016,09,21,14,46,21.60
2016,09,21,14,47,21.60
2016,09,21,14,48,21.60
2016,09,21,14,49,21.70
2016,09,21,14,50,21.70
2016,09,21,14,51,21.70
2016,09,21,14,52,21.80
2016,09,21,14,53,21.80
2016,09,21,14,55,21.90
2016,09,21,14,57,21.90
2016,09,21,14,58,21.90
2016,09,21,15,00,21.90
2016,09,21,15,02,22.10
2016,09,21,15,03,22.10
2016,09,21,15,05,22.20
2016,09,21,15,06,22.20
2016,09,21,15,07,22.30
2016,09,21,15,08,22.30
2016,09,21,15,09,22.40
2016,09,21,15,11,22.40
2016,09,21,15,12,22.40
2016,09,21,15,13,22.50
2016,09,21,15,14,22.60
2016,09,21,15,16,22.60
2016,09,21,15,17,22.70
2016,09,21,15,18,22.70
2016,09,21,15,20,22.80
2016,09,21,15,21,22.80
2016,09,21,15,22,22.90
2016,09,21,15,24,23.00
2016,09,21,15,26,22.90
2016,09,21,15,27,22.90
2016,09,21,15,28,22.90
2016,09,21,15,29,22.90
2016,09,21,15,31,22.80
2016,09,21,15,33,22.80
2016,09,21,15,34,22.80
2016,09,21,15,36,22.70
2016,09,21,15,37,22.70
2016,09,21,15,38,22.70
2016,09,21,15,39,22.60
2016,09,21,15,41,22.60
2016,09,21,15,42,22.60
2016,09,21,15,43,22.70
2016,09,21,15,44,22.60
2016,09,21,15,45,22.60
2016,09,21,15,46,22.60
2016,09,21,15,47,22.60
2016,09,21,15,48,22.60
2016,09,21,15,50,22.60
2016,09,21,15,51,22.60
2016,09,21,15,53,22.60
2016,09,21,15,54,22.60
2016,09,21,15,55,22.60
2016,09,21,15,56,22.50
2016,09,21,15,57,22.50
2016,09,21,15,58,22.40
2016,09,21,15,59,22.40
2016,09,21,16,01,22.40
2016,09,21,16,02,22.40
2016,09,21,16,04,22.40
2016,09,21,16,06,22.40
2016,09,21,16,07,22.40
2016,09,21,16,08,22.40
2016,09,21,16,10,22.40
2016,09,21,16,11,22.40
2016,09,21,16,12,22.40
2016,09,21,16,13,22.40
2016,09,21,16,14,22.40
2016,09,21,16,15,22.40
2016,09,21,16,16,22.40
2016,09,21,16,18,22.40
2016,09,21,16,19,22.50
2016,09,21,16,21,22.60
2016,09,21,16,22,22.60
2016,09,21,16,23,22.60
2016,09,21,16,24,22.60
2016,09,21,16,25,22.60
2016,09,21,16,27,22.60
2016,09,21,16,29,22.70
2016,09,21,16,30,22.70
2016,09,21,16,31,22.70
2016,09,21,16,32,22.70
2016,09,21,16,34,22.70
2016,09,21,16,36,22.70
2016,09,21,16,37,22.70
2016,09,21,16,38,22.70
2016,09,21,16,39,22.70
2016,09,21,16,40,22.70
2016,09,21,16,42,22.60
2016,09,21,16,43,22.60
2016,09,21,16,44,22.60
2016,09,21,16,45,22.50
2016,09,21,16,46,22.50
2016,09,21,16,47,22.40
2016,09,21,16,48,22.40
2016,09,21,16,49,22.30
2016,09,21,16,50,22.30
2016,09,21,16,51,22.30
2016,09,21,16,53,22.30
2016,09,21,16,54,22.20
2016,09,21,16,56,22.30
2016,09,21,16,57,22.30
2016,09,21,16,59,22.30
2016,09,21,17,01,22.30
2016,09,21,17,02,22.30
2016,09,21,17,04,22.30
2016,09,21,17,05,22.30
2016,09,21,17,06,22.30
2016,09,21,17,08,22.30
2016,09,21,17,09,22.30
2016,09,21,17,11,22.30
2016,09,21,17,12,22.30
2016,09,21,17,14,22.30
2016,09,21,17,16,22.30
2016,09,21,17,18,22.30
2016,09,21,17,19,22.20
2016,09,21,17,20,22.20
2016,09,21,17,21,22.20
2016,09,21,17,22,22.10
2016,09,21,17,23,22.10
2016,09,21,17,24,22.10
2016,09,21,17,25,22.00
2016,09,21,17,27,21.90
2016,09,21,17,28,21.90
2016,09,21,17,29,21.90
2016,09,21,17,30,21.90
2016,09,21,17,32,21.80
2016,09,21,17,33,21.80
2016,09,21,17,35,21.70
2016,09,21,17,36,21.70
2016,09,21,17,37,21.70
2016,09,21,17,38,21.60
2016,09,21,17,39,21.60
2016,09,21,17,41,21.60
2016,09,21,17,42,21.60
2016,09,21,17,43,21.50
2016,09,21,17,44,21.50
2016,09,21,17,45,21.40
2016,09,21,17,46,21.40
2016,09,21,17,48,21.40
2016,09,21,17,49,21.40
2016,09,21,17,50,21.30
2016,09,21,17,51,21.30
2016,09,21,17,52,21.30
2016,09,21,17,53,21.30
2016,09,21,17,55,21.30
2016,09,21,17,56,21.30
2016,09,21,17,57,21.20
2016,09,21,17,59,21.20
2016,09,21,18,00,21.20
2016,09,21,18,01,21.20
2016,09,21,18,03,21.20
2016,09,21,18,04,21.20
2016,09,21,18,05,21.10
2016,09,21,18,07,21.10
2016,09,21,18,08,21.10
2016,09,21,18,09,21.10
2016,09,21,18,11,21.10
2016,09,21,18,13,21.10
2016,09,21,18,14,21.10
2016,09,21,18,15,21.00
2016,09,21,18,17,21.00
2016,09,21,18,18,21.00
2016,09,21,18,20,20.90
2016,09,21,18,22,20.90
2016,09,21,18,23,20.90
2016,09,21,18,24,20.90
2016,09,21,18,25,20.90
2016,09,21,18,26,20.90
2016,09,21,18,27,20.90
2016,09,21,18,28,20.80
2016,09,21,18,29,20.80
2016,09,21,18,30,20.80
2016,09,21,18,31,20.80
2016,09,21,18,33,20.80
2016,09,21,18,34,20.70
2016,09,21,18,35,20.70
2016,09,21,18,36,20.70
2016,09,21,18,38,20.70
2016,09,21,18,39,20.70
2016,09,21,18,40,20.70
2016,09,21,18,42,20.60
2016,09,21,18,44,20.60
2016,09,21,18,45,20.60
2016,09,21,18,47,20.50
2016,09,21,18,48,20.50
2016,09,21,18,49,20.50
2016,09,21,18,51,20.40
2016,09,21,18,52,20.40
2016,09,21,18,53,20.40
2016,09,21,18,54,20.40
2016,09,21,18,55,20.30
2016,09,21,18,56,20.30
2016,09,21,18,58,20.30
2016,09,21,18,59,20.30
2016,09,21,19,01,20.20
2016,09,21,19,02,20.20
2016,09,21,19,04,20.20
2016,09,21,19,06,20.10
2016,09,21,19,07,19.90
2016,09,21,19,09,19.80
2016,09,21,19,10,19.80
2016,09,21,19,11,19.70
2016,09,21,19,12,19.70
2016,09,21,19,14,19.60
2016,09,21,19,15,19.50
2016,09,21,19,16,19.40
2016,09,21,19,17,19.30
2016,09,21,19,18,19.30
2016,09,21,19,20,19.20
2016,09,21,19,21,19.10
2016,09,21,19,22,19.00
2016,09,21,19,24,18.80
2016,09,21,19,25,18.80
2016,09,21,19,27,18.70
2016,09,21,19,29,18.60
2016,09,21,19,31,18.50
2016,09,21,19,32,18.40
2016,09,21,19,33,18.40
2016,09,21,19,34,18.40
2016,09,21,19,35,18.30
2016,09,21,19,37,18.30
2016,09,21,19,38,18.20
2016,09,21,19,39,18.20
2016,09,21,19,41,18.10
2016,09,21,19,42,18.00
2016,09,21,19,43,17.90
2016,09,21,19,45,17.80
2016,09,21,19,47,17.80
2016,09,21,19,49,17.60
2016,09,21,19,50,17.60
2016,09,21,19,51,17.50
2016,09,21,19,53,17.40
2016,09,21,19,55,17.30
2016,09,21,19,56,17.20
2016,09,21,19,57,17.20
2016,09,21,19,58,17.10
2016,09,21,19,59,17.10
2016,09,21,20,01,17.00
2016,09,21,20,03,16.90
2016,09,21,20,05,16.80
2016,09,21,20,06,16.80
2016,09,21,20,07,16.70
2016,09,21,20,08,16.70
2016,09,21,20,09,16.60
2016,09,21,20,10,16.60
2016,09,21,20,12,16.40
2016,09,21,20,13,16.40
2016,09,21,20,14,16.30
2016,09,21,20,15,16.20
2016,09,21,20,17,16.10
2016,09,21,20,18,16.10
2016,09,21,20,19,15.90
2016,09,21,20,21,15.80
2016,09,21,20,23,15.70
2016,09,21,20,25,15.60
2016,09,21,20,26,15.60
2016,09,21,20,28,15.40
2016,09,21,20,29,15.40
