Daily Total Rain in millimetres (mm) at Eagle View Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   1.0,  21.3,   0.0,   0.0,  11.2,   0.0,   0.0,   2.5,  0.51,  0.76,   1.3
 2,  0.25,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,  0.51,   0.0,   4.3
 3,  0.25,   5.8,   6.9,   4.1,  0.76,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,   6.6
 4,  0.25,   2.8,   1.0,  0.76,  0.51,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   1.0
 5,   1.0,  12.9,   3.0,   2.0,   0.0,   0.0,   0.0,   0.0,   3.0,   2.3,   0.0,   8.1
 6,  0.25,   1.3,   1.5,   0.0,   0.0,   0.0,  0.25,   0.0,   1.0,   5.1,   0.0,   3.6
 7,   0.0,  0.25,  10.7,   0.0,   0.0,   0.0,   -99,   0.0,   2.8,   0.0,   0.0,   0.0
 8,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   -99,   0.0,   0.0,   -99,   1.3,   0.0
 9,  0.25,   0.0,  28.4,   0.0,   0.0,  0.76,   -99,   0.0,   0.0,   -99,   8.1,   8.9
10,   0.0,   3.0,   9.9,   0.0,   0.0,  0.25,   -99,  0.76,   0.0,   -99,   0.0,  17.3
11,   4.1,   8.4,  0.76,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   -99,  0.76,  12.4
12,   8.6,  13.2,  0.25,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   3.3,   2.3
13,   1.3,  13.5,   8.4,   1.8,   0.0,   0.0,   0.0,   0.0,   -99,  22.1,   9.9,   0.0
14,   0.0,  11.2,   3.8,   2.5,   0.0,   1.5,   0.0,   0.0,   -99,  17.3,  0.25,   0.0
15,   1.3,  71.1,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   -99,   7.9,   3.8,   0.0
16,   7.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   2.0,   3.6,   0.0
17,   6.1,  12.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   4.1,  0.25,   0.0
18,  0.51,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   2.0,   0.0,   2.0
19,  0.76,   1.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   -99,   6.6,   0.0,  26.9
20,   4.8,   2.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  28.4,   1.8,   8.4
21,  29.2,   1.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,   0.0,   0.0
22,   4.3,   6.1,  0.25,   1.0,   0.0,   7.4,   1.5,   0.0,   0.0,  0.25,  12.9,   1.0
23,   0.0,  0.25,   3.0,   1.5,   0.0,   5.1,   0.0,   0.0,   0.0,  0.76,   2.8,  18.3
24,  0.25,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  11.9,   1.0
25,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0
26,   7.1,  0.76,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.4,  17.8,   6.9
27,   5.6,  0.25,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   8.9,   2.8
28,  14.5,   9.7,   0.0,   0.0,   8.4,   0.0,   0.0,   1.8,   0.0,  0.25,  0.25,  0.25
29,   4.3,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   1.3,  10.7
30,   3.8,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   6.6,  0.25
31,   8.6,   -99,   0.0,   -99,   0.0,   -99,   0.0,   2.8,   -99,   5.8,   -99,   1.3
