Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,28,00,00,18.10
2016,06,28,00,01,18.10
2016,06,28,00,02,18.10
2016,06,28,00,03,18.10
2016,06,28,00,04,18.10
2016,06,28,00,05,18.10
2016,06,28,00,06,18.00
2016,06,28,00,07,18.00
2016,06,28,00,08,18.00
2016,06,28,00,09,18.00
2016,06,28,00,10,17.90
2016,06,28,00,11,17.90
2016,06,28,00,12,17.90
2016,06,28,00,13,17.90
2016,06,28,00,14,17.90
2016,06,28,00,15,17.80
2016,06,28,00,16,17.80
2016,06,28,00,17,17.80
2016,06,28,00,18,17.80
2016,06,28,00,19,17.80
2016,06,28,00,20,17.80
2016,06,28,00,21,17.80
2016,06,28,00,22,17.80
2016,06,28,00,23,17.80
2016,06,28,00,24,17.80
2016,06,28,00,25,17.70
2016,06,28,00,26,17.70
2016,06,28,00,27,17.70
2016,06,28,00,28,17.70
2016,06,28,00,29,17.70
2016,06,28,00,30,17.70
2016,06,28,00,31,17.70
2016,06,28,00,32,17.70
2016,06,28,00,33,17.60
2016,06,28,00,34,17.60
2016,06,28,00,35,17.60
2016,06,28,00,36,17.50
2016,06,28,00,37,17.50
2016,06,28,00,38,17.50
2016,06,28,00,39,17.50
2016,06,28,00,40,17.40
2016,06,28,00,41,17.40
2016,06,28,00,42,17.40
2016,06,28,00,43,17.40
2016,06,28,00,44,17.40
2016,06,28,00,45,17.30
2016,06,28,00,46,17.30
2016,06,28,00,47,17.30
2016,06,28,00,48,17.30
2016,06,28,00,49,17.30
2016,06,28,00,50,17.30
2016,06,28,00,51,17.20
2016,06,28,00,52,17.20
2016,06,28,00,53,17.20
2016,06,28,00,54,17.20
2016,06,28,00,55,17.20
2016,06,28,00,56,17.20
2016,06,28,00,57,17.10
2016,06,28,00,58,17.10
2016,06,28,00,59,17.10
2016,06,28,01,00,17.10
2016,06,28,01,01,17.10
2016,06,28,01,02,17.10
2016,06,28,01,03,17.00
2016,06,28,01,04,17.00
2016,06,28,01,05,17.00
2016,06,28,01,06,16.90
2016,06,28,01,07,16.90
2016,06,28,01,08,16.90
2016,06,28,01,09,16.90
2016,06,28,01,10,16.90
2016,06,28,01,11,16.90
2016,06,28,01,12,16.80
2016,06,28,01,13,16.80
2016,06,28,01,14,16.80
2016,06,28,01,15,16.80
2016,06,28,01,16,16.80
2016,06,28,01,17,16.80
2016,06,28,01,18,16.80
2016,06,28,01,19,16.80
2016,06,28,01,20,16.70
2016,06,28,01,21,16.70
2016,06,28,01,22,16.70
2016,06,28,01,23,16.70
2016,06,28,01,24,16.70
2016,06,28,01,25,16.70
2016,06,28,01,26,16.60
2016,06,28,01,27,16.60
2016,06,28,01,28,16.60
2016,06,28,01,29,16.60
2016,06,28,01,30,16.60
2016,06,28,01,31,16.60
2016,06,28,01,32,16.60
2016,06,28,01,33,16.50
2016,06,28,01,34,16.50
2016,06,28,01,35,16.50
2016,06,28,01,36,16.50
2016,06,28,01,37,16.40
2016,06,28,01,38,16.40
2016,06,28,01,39,16.40
2016,06,28,01,40,16.40
2016,06,28,01,41,16.30
2016,06,28,01,42,16.30
2016,06,28,01,43,16.30
2016,06,28,01,44,16.30
2016,06,28,01,45,16.20
2016,06,28,01,46,16.20
2016,06,28,01,47,16.20
2016,06,28,01,48,16.20
2016,06,28,01,49,16.10
2016,06,28,01,50,16.10
2016,06,28,01,51,16.10
2016,06,28,01,52,16.10
2016,06,28,01,53,16.00
2016,06,28,01,54,16.00
2016,06,28,01,55,15.90
2016,06,28,01,56,15.90
2016,06,28,01,57,15.90
2016,06,28,01,58,15.90
2016,06,28,01,59,15.90
2016,06,28,02,00,15.90
2016,06,28,02,01,15.80
2016,06,28,02,02,15.80
2016,06,28,02,03,15.80
2016,06,28,02,04,15.80
2016,06,28,02,05,15.80
2016,06,28,02,06,15.80
2016,06,28,02,07,15.70
2016,06,28,02,08,15.70
2016,06,28,02,09,15.70
2016,06,28,02,10,15.70
2016,06,28,02,11,15.70
2016,06,28,02,12,15.60
2016,06,28,02,13,15.60
2016,06,28,02,14,15.60
2016,06,28,02,15,15.60
2016,06,28,02,16,15.60
2016,06,28,02,17,15.60
2016,06,28,02,18,15.50
2016,06,28,02,19,15.50
2016,06,28,02,20,15.50
2016,06,28,02,21,15.50
2016,06,28,02,22,15.40
2016,06,28,02,23,15.40
2016,06,28,02,24,15.40
2016,06,28,02,25,15.40
2016,06,28,02,26,15.40
2016,06,28,02,27,15.40
2016,06,28,02,28,15.40
2016,06,28,02,29,15.40
2016,06,28,02,30,15.30
2016,06,28,02,31,15.30
2016,06,28,02,32,15.30
2016,06,28,02,33,15.30
2016,06,28,02,34,15.30
2016,06,28,02,35,15.30
2016,06,28,02,36,15.30
2016,06,28,02,37,15.30
2016,06,28,02,38,15.30
2016,06,28,02,39,15.30
2016,06,28,02,40,15.30
2016,06,28,02,41,15.20
2016,06,28,02,42,15.20
2016,06,28,02,43,15.20
2016,06,28,02,44,15.20
2016,06,28,02,45,15.20
2016,06,28,02,46,15.20
2016,06,28,02,47,15.20
2016,06,28,02,48,15.20
2016,06,28,02,49,15.20
2016,06,28,02,50,15.20
2016,06,28,02,51,15.20
2016,06,28,02,52,15.20
2016,06,28,02,53,15.20
2016,06,28,02,54,15.20
2016,06,28,02,55,15.20
2016,06,28,02,56,15.10
2016,06,28,02,57,15.10
2016,06,28,02,58,15.10
2016,06,28,02,59,15.10
2016,06,28,03,00,15.10
2016,06,28,03,01,15.10
2016,06,28,03,02,15.10
2016,06,28,03,03,15.10
2016,06,28,03,04,15.10
2016,06,28,03,05,15.10
2016,06,28,03,06,15.10
2016,06,28,03,07,15.10
2016,06,28,03,08,15.10
2016,06,28,03,09,15.00
2016,06,28,03,10,15.00
2016,06,28,03,11,15.00
2016,06,28,03,12,15.00
2016,06,28,03,13,15.00
2016,06,28,03,14,15.00
2016,06,28,03,15,15.00
2016,06,28,03,16,15.00
2016,06,28,03,17,14.90
2016,06,28,03,18,14.90
2016,06,28,03,19,14.90
2016,06,28,03,20,14.90
2016,06,28,03,21,14.90
2016,06,28,03,22,14.90
2016,06,28,03,23,14.90
2016,06,28,03,24,14.90
2016,06,28,03,25,14.80
2016,06,28,03,26,14.80
2016,06,28,03,27,14.80
2016,06,28,03,28,14.80
2016,06,28,03,29,14.80
2016,06,28,03,30,14.80
2016,06,28,03,31,14.80
2016,06,28,03,32,14.70
2016,06,28,03,33,14.70
2016,06,28,03,34,14.70
2016,06,28,03,35,14.70
2016,06,28,03,36,14.70
2016,06,28,03,37,14.70
2016,06,28,03,38,14.70
2016,06,28,03,39,14.70
2016,06,28,03,40,14.70
2016,06,28,03,41,14.60
2016,06,28,03,42,14.60
2016,06,28,03,43,14.60
2016,06,28,03,44,14.60
2016,06,28,03,45,14.60
2016,06,28,03,46,14.60
2016,06,28,03,47,14.60
2016,06,28,03,48,14.60
2016,06,28,03,49,14.50
2016,06,28,03,50,14.50
2016,06,28,03,51,14.50
2016,06,28,03,52,14.50
2016,06,28,03,53,14.50
2016,06,28,03,54,14.40
2016,06,28,03,55,14.40
2016,06,28,03,56,14.40
2016,06,28,03,57,14.40
2016,06,28,03,58,14.40
2016,06,28,03,59,14.40
2016,06,28,04,00,14.40
2016,06,28,04,01,14.40
2016,06,28,04,02,14.40
2016,06,28,04,03,14.30
2016,06,28,04,04,14.30
2016,06,28,04,05,14.30
2016,06,28,04,06,14.30
2016,06,28,04,07,14.30
2016,06,28,04,08,14.30
2016,06,28,04,09,14.30
2016,06,28,04,10,14.30
2016,06,28,04,11,14.30
2016,06,28,04,12,14.30
2016,06,28,04,13,14.30
2016,06,28,04,14,14.30
2016,06,28,04,15,14.30
2016,06,28,04,16,14.20
2016,06,28,04,17,14.20
2016,06,28,04,18,14.20
2016,06,28,04,19,14.20
2016,06,28,04,20,14.20
2016,06,28,04,21,14.20
2016,06,28,04,22,14.20
2016,06,28,04,23,14.20
2016,06,28,04,24,14.20
2016,06,28,04,25,14.20
2016,06,28,04,26,14.20
2016,06,28,04,27,14.20
2016,06,28,04,28,14.20
2016,06,28,04,29,14.20
2016,06,28,04,30,14.20
2016,06,28,04,31,14.20
2016,06,28,04,32,14.20
2016,06,28,04,33,14.10
2016,06,28,04,34,14.10
2016,06,28,04,35,14.10
2016,06,28,04,36,14.10
2016,06,28,04,37,14.10
2016,06,28,04,38,14.10
2016,06,28,04,39,14.10
2016,06,28,04,40,14.10
2016,06,28,04,41,14.10
2016,06,28,04,42,14.10
2016,06,28,04,43,14.10
2016,06,28,04,44,14.10
2016,06,28,04,45,14.10
2016,06,28,04,46,14.10
2016,06,28,04,47,14.10
2016,06,28,04,48,14.10
2016,06,28,04,49,14.10
2016,06,28,04,50,14.10
2016,06,28,04,51,14.10
2016,06,28,04,52,14.10
2016,06,28,04,53,14.10
2016,06,28,04,54,14.10
2016,06,28,04,55,14.10
2016,06,28,04,56,14.10
2016,06,28,04,57,14.10
2016,06,28,04,58,14.10
2016,06,28,04,59,14.10
2016,06,28,05,00,14.10
2016,06,28,05,01,14.10
2016,06,28,05,02,14.10
2016,06,28,05,03,14.10
2016,06,28,05,04,14.00
2016,06,28,05,05,14.00
2016,06,28,05,06,14.00
2016,06,28,05,07,14.00
2016,06,28,05,08,14.00
2016,06,28,05,09,14.00
2016,06,28,05,10,14.00
2016,06,28,05,11,13.90
2016,06,28,05,12,13.90
2016,06,28,05,13,13.90
2016,06,28,05,14,13.90
2016,06,28,05,15,13.90
2016,06,28,05,16,13.90
2016,06,28,05,17,13.90
2016,06,28,05,18,13.90
2016,06,28,05,19,13.90
2016,06,28,05,20,13.90
2016,06,28,05,21,13.90
2016,06,28,05,22,13.90
2016,06,28,05,23,13.90
2016,06,28,05,24,13.90
2016,06,28,05,25,13.90
2016,06,28,05,26,13.90
2016,06,28,05,27,13.90
2016,06,28,05,28,13.90
2016,06,28,05,29,13.90
2016,06,28,05,30,13.90
2016,06,28,05,31,13.90
2016,06,28,05,32,13.90
2016,06,28,05,33,13.90
2016,06,28,05,34,13.90
2016,06,28,05,35,13.90
2016,06,28,05,36,13.90
2016,06,28,05,37,13.90
2016,06,28,05,38,13.80
2016,06,28,05,39,13.80
2016,06,28,05,40,13.80
2016,06,28,05,41,13.80
2016,06,28,05,42,13.80
2016,06,28,05,43,13.80
2016,06,28,05,44,13.80
2016,06,28,05,45,13.80
2016,06,28,05,46,13.80
2016,06,28,05,47,13.80
2016,06,28,05,48,13.80
2016,06,28,05,49,13.80
2016,06,28,05,50,13.80
2016,06,28,05,51,13.80
2016,06,28,05,52,13.80
2016,06,28,05,53,13.80
2016,06,28,05,54,13.80
2016,06,28,05,55,13.80
2016,06,28,05,56,13.80
2016,06,28,05,57,13.80
2016,06,28,05,58,13.80
2016,06,28,05,59,13.80
2016,06,28,06,00,13.80
2016,06,28,06,01,13.80
2016,06,28,06,02,13.80
2016,06,28,06,03,13.80
2016,06,28,06,04,13.80
2016,06,28,06,05,13.80
2016,06,28,06,06,13.80
2016,06,28,06,07,13.80
2016,06,28,06,08,13.80
2016,06,28,06,09,13.80
2016,06,28,06,10,13.80
2016,06,28,06,11,13.80
2016,06,28,06,12,13.80
2016,06,28,06,13,13.80
2016,06,28,06,14,13.80
2016,06,28,06,15,13.80
2016,06,28,06,16,13.80
2016,06,28,06,17,13.80
2016,06,28,06,18,13.80
2016,06,28,06,19,13.80
2016,06,28,06,20,13.80
2016,06,28,06,21,13.80
2016,06,28,06,22,13.80
2016,06,28,06,23,13.80
2016,06,28,06,24,13.80
2016,06,28,06,25,13.80
2016,06,28,06,26,13.80
2016,06,28,06,27,13.80
2016,06,28,06,28,13.80
2016,06,28,06,29,13.90
2016,06,28,06,30,13.90
2016,06,28,06,31,13.90
2016,06,28,06,32,13.90
2016,06,28,06,33,13.90
2016,06,28,06,34,13.90
2016,06,28,06,35,13.90
2016,06,28,06,36,13.90
2016,06,28,06,37,13.90
2016,06,28,06,38,13.90
2016,06,28,06,39,13.90
2016,06,28,06,40,13.90
2016,06,28,06,41,14.00
2016,06,28,06,42,14.00
2016,06,28,06,43,14.00
2016,06,28,06,44,14.00
2016,06,28,06,45,14.10
2016,06,28,06,46,14.10
2016,06,28,06,47,14.10
2016,06,28,06,48,14.10
2016,06,28,06,49,14.10
2016,06,28,06,50,14.10
2016,06,28,06,51,14.20
2016,06,28,06,52,14.20
2016,06,28,06,53,14.20
2016,06,28,06,54,14.20
2016,06,28,06,55,14.20
2016,06,28,06,56,14.20
2016,06,28,06,57,14.20
2016,06,28,06,58,14.20
2016,06,28,06,59,14.20
2016,06,28,07,00,14.20
2016,06,28,07,01,14.20
2016,06,28,07,02,14.20
2016,06,28,07,03,14.20
2016,06,28,07,04,14.20
2016,06,28,07,05,14.20
2016,06,28,07,06,14.20
2016,06,28,07,07,14.20
2016,06,28,07,08,14.30
2016,06,28,07,09,14.30
2016,06,28,07,10,14.30
2016,06,28,07,11,14.30
2016,06,28,07,12,14.30
2016,06,28,07,13,14.30
2016,06,28,07,14,14.30
2016,06,28,07,15,14.30
2016,06,28,07,16,14.30
2016,06,28,07,17,14.30
2016,06,28,07,18,14.30
2016,06,28,07,19,14.30
2016,06,28,07,20,14.40
2016,06,28,07,21,14.40
2016,06,28,07,22,14.40
2016,06,28,07,23,14.40
2016,06,28,07,24,14.40
2016,06,28,07,25,14.40
2016,06,28,07,26,14.40
2016,06,28,07,27,14.50
2016,06,28,07,28,14.50
2016,06,28,07,29,14.50
2016,06,28,07,30,14.50
2016,06,28,07,31,14.60
2016,06,28,07,32,14.60
2016,06,28,07,33,14.60
2016,06,28,07,34,14.60
2016,06,28,07,35,14.60
2016,06,28,07,36,14.70
2016,06,28,07,37,14.70
2016,06,28,07,38,14.70
2016,06,28,07,39,14.70
2016,06,28,07,40,14.70
2016,06,28,07,41,14.70
2016,06,28,07,42,14.70
2016,06,28,07,43,14.80
2016,06,28,07,44,14.80
2016,06,28,07,45,14.80
2016,06,28,07,46,14.80
2016,06,28,07,47,14.80
2016,06,28,07,48,14.80
2016,06,28,07,49,14.90
2016,06,28,07,50,14.90
2016,06,28,07,51,14.90
2016,06,28,07,52,15.00
2016,06,28,07,53,15.00
2016,06,28,07,54,15.10
2016,06,28,07,55,15.10
2016,06,28,07,56,15.20
2016,06,28,07,57,15.20
2016,06,28,07,58,15.20
2016,06,28,07,59,15.30
2016,06,28,08,00,15.30
2016,06,28,08,01,15.30
2016,06,28,08,02,15.40
2016,06,28,08,03,15.40
2016,06,28,08,04,15.40
2016,06,28,08,05,15.40
2016,06,28,08,06,15.40
2016,06,28,08,07,15.40
2016,06,28,08,08,15.40
2016,06,28,08,09,15.40
2016,06,28,08,10,15.50
2016,06,28,08,11,15.50
2016,06,28,08,12,15.60
2016,06,28,08,13,15.60
2016,06,28,08,14,15.60
2016,06,28,08,15,15.70
2016,06,28,08,16,15.70
2016,06,28,08,17,15.70
2016,06,28,08,18,15.70
2016,06,28,08,19,15.70
2016,06,28,08,20,15.70
2016,06,28,08,21,15.70
2016,06,28,08,22,15.80
2016,06,28,08,23,15.80
2016,06,28,08,24,15.90
2016,06,28,08,25,15.90
2016,06,28,08,26,15.90
2016,06,28,08,27,15.90
2016,06,28,08,28,15.90
2016,06,28,08,29,16.00
2016,06,28,08,30,16.00
2016,06,28,08,31,16.10
2016,06,28,08,32,16.10
2016,06,28,08,33,16.10
2016,06,28,08,34,16.20
2016,06,28,08,35,16.20
2016,06,28,08,36,16.10
2016,06,28,08,37,16.10
2016,06,28,08,38,16.20
2016,06,28,08,39,16.20
2016,06,28,08,40,16.30
2016,06,28,08,41,16.40
2016,06,28,08,42,16.40
2016,06,28,08,43,16.50
2016,06,28,08,44,16.60
2016,06,28,08,45,16.60
2016,06,28,08,46,16.60
2016,06,28,08,47,16.60
2016,06,28,08,48,16.60
2016,06,28,08,49,16.60
2016,06,28,08,50,16.70
2016,06,28,08,51,16.70
2016,06,28,08,52,16.70
2016,06,28,08,53,16.70
2016,06,28,08,54,16.70
2016,06,28,08,55,16.80
2016,06,28,08,56,16.80
2016,06,28,08,57,16.90
2016,06,28,08,58,16.90
2016,06,28,08,59,16.90
2016,06,28,09,00,16.90
2016,06,28,09,01,17.00
2016,06,28,09,02,17.00
2016,06,28,09,03,17.10
2016,06,28,09,04,17.10
2016,06,28,09,05,17.20
2016,06,28,09,06,17.20
2016,06,28,09,07,17.20
2016,06,28,09,08,17.30
2016,06,28,09,09,17.30
2016,06,28,09,10,17.40
2016,06,28,09,11,17.40
2016,06,28,09,12,17.40
2016,06,28,09,13,17.50
2016,06,28,09,14,17.50
2016,06,28,09,15,17.50
2016,06,28,09,16,17.60
2016,06,28,09,17,17.50
2016,06,28,09,18,17.50
2016,06,28,09,19,17.50
2016,06,28,09,20,17.50
2016,06,28,09,21,17.50
2016,06,28,09,22,17.60
2016,06,28,09,23,17.60
2016,06,28,09,24,17.70
2016,06,28,09,25,17.70
2016,06,28,09,26,17.80
2016,06,28,09,27,17.80
2016,06,28,09,28,17.90
2016,06,28,09,29,17.90
2016,06,28,09,30,18.00
2016,06,28,09,31,18.10
2016,06,28,09,32,18.10
2016,06,28,09,33,18.20
2016,06,28,09,34,18.20
2016,06,28,09,35,18.20
2016,06,28,09,36,18.20
2016,06,28,09,37,18.20
2016,06,28,09,38,18.10
2016,06,28,09,39,18.10
2016,06,28,09,40,18.10
2016,06,28,09,41,18.10
2016,06,28,09,42,18.20
2016,06,28,09,43,18.20
2016,06,28,09,44,18.20
2016,06,28,09,45,18.20
2016,06,28,09,46,18.20
2016,06,28,09,47,18.30
2016,06,28,09,48,18.30
2016,06,28,09,49,18.20
2016,06,28,09,50,18.20
2016,06,28,09,51,18.20
2016,06,28,09,52,18.20
2016,06,28,09,53,18.20
2016,06,28,09,54,18.20
2016,06,28,09,55,18.20
2016,06,28,09,56,18.20
2016,06,28,09,57,18.30
2016,06,28,09,58,18.30
2016,06,28,09,59,18.30
2016,06,28,10,00,18.30
2016,06,28,10,01,18.20
2016,06,28,10,02,18.20
2016,06,28,10,03,18.20
2016,06,28,10,04,18.20
2016,06,28,10,05,18.20
2016,06,28,10,06,18.30
2016,06,28,10,07,18.30
2016,06,28,10,08,18.30
2016,06,28,10,09,18.40
2016,06,28,10,10,18.50
2016,06,28,10,11,18.50
2016,06,28,10,12,18.40
2016,06,28,10,13,18.50
2016,06,28,10,14,18.50
2016,06,28,10,15,18.50
2016,06,28,10,16,18.60
2016,06,28,10,17,18.70
2016,06,28,10,18,18.70
2016,06,28,10,19,18.70
2016,06,28,10,20,18.70
2016,06,28,10,21,18.70
2016,06,28,10,22,18.80
2016,06,28,10,23,18.80
2016,06,28,10,24,18.80
2016,06,28,10,25,18.80
2016,06,28,10,26,18.80
2016,06,28,10,27,18.90
2016,06,28,10,28,18.80
2016,06,28,10,29,18.80
2016,06,28,10,30,18.80
2016,06,28,10,31,18.80
2016,06,28,10,32,18.80
2016,06,28,10,33,18.90
2016,06,28,10,34,18.90
2016,06,28,10,35,18.90
2016,06,28,10,36,18.90
2016,06,28,10,37,18.90
2016,06,28,10,38,18.80
2016,06,28,10,39,18.80
2016,06,28,10,40,18.80
2016,06,28,10,41,18.70
2016,06,28,10,42,18.70
2016,06,28,10,43,18.70
2016,06,28,10,44,18.70
2016,06,28,10,45,18.80
2016,06,28,10,46,18.80
2016,06,28,10,47,18.90
2016,06,28,10,48,18.90
2016,06,28,10,49,19.00
2016,06,28,10,50,19.10
2016,06,28,10,51,19.10
2016,06,28,10,52,19.10
2016,06,28,10,53,19.10
2016,06,28,10,54,19.10
2016,06,28,10,55,19.10
2016,06,28,10,56,19.10
2016,06,28,10,57,19.20
2016,06,28,10,58,19.20
2016,06,28,10,59,19.20
2016,06,28,11,00,19.20
2016,06,28,11,01,19.20
2016,06,28,11,02,19.20
2016,06,28,11,03,19.30
2016,06,28,11,04,19.40
2016,06,28,11,05,19.40
2016,06,28,11,06,19.40
2016,06,28,11,07,19.50
2016,06,28,11,08,19.50
2016,06,28,11,09,19.50
2016,06,28,11,10,19.50
2016,06,28,11,11,19.50
2016,06,28,11,12,19.50
2016,06,28,11,13,19.60
2016,06,28,11,14,19.60
2016,06,28,11,15,19.60
2016,06,28,11,16,19.60
2016,06,28,11,17,19.60
2016,06,28,11,18,19.60
2016,06,28,11,19,19.70
2016,06,28,11,20,19.70
2016,06,28,11,21,19.70
2016,06,28,11,22,19.70
2016,06,28,11,23,19.80
2016,06,28,11,24,19.80
2016,06,28,11,25,19.90
2016,06,28,11,26,19.90
2016,06,28,11,27,20.00
2016,06,28,11,28,20.00
2016,06,28,11,29,20.10
2016,06,28,11,30,20.20
2016,06,28,11,31,20.20
2016,06,28,11,32,20.20
2016,06,28,11,33,20.30
2016,06,28,11,34,20.40
2016,06,28,11,35,20.60
2016,06,28,11,36,20.60
2016,06,28,11,37,20.60
2016,06,28,11,38,20.60
2016,06,28,11,39,20.60
2016,06,28,11,40,20.60
2016,06,28,11,41,20.60
2016,06,28,11,42,20.70
2016,06,28,11,43,20.70
2016,06,28,11,44,20.70
2016,06,28,11,45,20.80
2016,06,28,11,46,20.80
2016,06,28,11,47,20.90
2016,06,28,11,48,20.90
2016,06,28,11,49,20.90
2016,06,28,11,50,20.90
2016,06,28,11,51,21.00
2016,06,28,11,52,21.10
2016,06,28,11,53,21.20
2016,06,28,11,54,21.20
2016,06,28,11,55,21.40
2016,06,28,11,56,21.50
2016,06,28,11,57,21.60
2016,06,28,11,58,21.70
2016,06,28,11,59,21.70
2016,06,28,12,00,21.70
2016,06,28,12,01,21.60
2016,06,28,12,02,21.50
2016,06,28,12,03,21.50
2016,06,28,12,04,21.50
2016,06,28,12,05,21.50
2016,06,28,12,06,21.50
2016,06,28,12,07,21.60
2016,06,28,12,08,21.70
2016,06,28,12,09,21.70
2016,06,28,12,10,21.60
2016,06,28,12,11,21.60
2016,06,28,12,12,21.50
2016,06,28,12,13,21.40
2016,06,28,12,14,21.30
2016,06,28,12,15,21.30
2016,06,28,12,16,21.20
2016,06,28,12,17,21.30
2016,06,28,12,18,21.30
2016,06,28,12,19,21.20
2016,06,28,12,20,21.10
2016,06,28,12,21,21.10
2016,06,28,12,22,21.00
2016,06,28,12,23,21.00
2016,06,28,12,24,21.00
2016,06,28,12,25,21.10
2016,06,28,12,26,21.20
2016,06,28,12,27,21.40
2016,06,28,12,28,21.50
2016,06,28,12,29,21.60
2016,06,28,12,30,21.70
2016,06,28,12,31,21.80
2016,06,28,12,32,21.90
2016,06,28,12,33,21.90
2016,06,28,12,34,21.90
2016,06,28,12,35,21.90
2016,06,28,12,36,21.80
2016,06,28,12,37,21.80
2016,06,28,12,38,21.80
2016,06,28,12,39,21.80
2016,06,28,12,40,21.90
2016,06,28,12,41,21.90
2016,06,28,12,42,21.90
2016,06,28,12,43,21.80
2016,06,28,12,44,21.80
2016,06,28,12,45,21.70
2016,06,28,12,46,21.70
2016,06,28,12,47,21.70
2016,06,28,12,48,21.70
2016,06,28,12,49,21.70
2016,06,28,12,50,21.70
2016,06,28,12,51,21.80
2016,06,28,12,52,21.90
2016,06,28,12,53,22.10
2016,06,28,12,54,22.20
2016,06,28,12,55,22.30
2016,06,28,12,56,22.30
2016,06,28,12,57,22.40
2016,06,28,12,58,22.50
2016,06,28,12,59,22.50
2016,06,28,13,00,22.60
2016,06,28,13,01,22.60
2016,06,28,13,02,22.70
2016,06,28,13,03,22.80
2016,06,28,13,04,22.80
2016,06,28,13,05,23.00
2016,06,28,13,06,23.10
2016,06,28,13,07,23.30
2016,06,28,13,08,23.40
2016,06,28,13,09,23.50
2016,06,28,13,10,23.60
2016,06,28,13,11,23.70
2016,06,28,13,12,23.70
2016,06,28,13,13,23.80
2016,06,28,13,14,23.80
2016,06,28,13,15,23.80
2016,06,28,13,16,23.80
2016,06,28,13,17,23.80
2016,06,28,13,18,23.70
2016,06,28,13,19,23.70
2016,06,28,13,20,23.60
2016,06,28,13,21,23.60
2016,06,28,13,22,23.50
2016,06,28,13,23,23.50
2016,06,28,13,24,23.40
2016,06,28,13,25,23.40
2016,06,28,13,26,23.40
2016,06,28,13,27,23.40
2016,06,28,13,28,23.40
2016,06,28,13,29,23.40
2016,06,28,13,30,23.40
2016,06,28,13,31,23.30
2016,06,28,13,32,23.30
2016,06,28,13,33,23.30
2016,06,28,13,34,23.30
2016,06,28,13,35,23.30
2016,06,28,13,36,23.30
2016,06,28,13,37,23.20
2016,06,28,13,38,23.00
2016,06,28,13,39,22.90
2016,06,28,13,40,22.80
2016,06,28,13,41,22.80
2016,06,28,13,42,22.90
2016,06,28,13,43,22.90
2016,06,28,13,44,22.90
2016,06,28,13,45,22.90
2016,06,28,13,46,22.90
2016,06,28,13,47,22.90
2016,06,28,13,48,22.90
2016,06,28,13,49,22.90
2016,06,28,13,50,22.90
2016,06,28,13,51,22.90
2016,06,28,13,52,23.00
2016,06,28,13,53,23.00
2016,06,28,13,54,23.20
2016,06,28,13,55,23.30
2016,06,28,13,56,23.30
2016,06,28,13,57,23.20
2016,06,28,13,58,23.10
2016,06,28,13,59,23.10
2016,06,28,14,00,23.00
2016,06,28,14,01,23.00
2016,06,28,14,02,22.90
2016,06,28,14,03,23.00
2016,06,28,14,04,23.00
2016,06,28,14,05,23.20
2016,06,28,14,06,23.30
2016,06,28,14,07,23.40
2016,06,28,14,08,23.50
2016,06,28,14,09,23.70
2016,06,28,14,10,23.80
2016,06,28,14,11,23.90
2016,06,28,14,12,23.80
2016,06,28,14,13,23.70
2016,06,28,14,14,23.60
2016,06,28,14,15,23.60
2016,06,28,14,16,23.70
2016,06,28,14,17,23.80
2016,06,28,14,18,23.90
2016,06,28,14,19,23.90
2016,06,28,14,20,23.90
2016,06,28,14,21,23.90
2016,06,28,14,22,23.90
2016,06,28,14,23,23.90
2016,06,28,14,24,23.80
2016,06,28,14,25,23.80
2016,06,28,14,26,23.80
2016,06,28,14,27,23.80
2016,06,28,14,28,23.90
2016,06,28,14,29,24.00
2016,06,28,14,30,23.90
2016,06,28,14,31,23.90
2016,06,28,14,32,23.90
2016,06,28,14,33,23.90
2016,06,28,14,34,24.10
2016,06,28,14,35,24.20
2016,06,28,14,36,24.40
2016,06,28,14,37,24.60
2016,06,28,14,38,24.70
2016,06,28,14,39,24.80
2016,06,28,14,40,24.90
2016,06,28,14,41,25.00
2016,06,28,14,42,25.00
2016,06,28,14,43,25.00
2016,06,28,14,44,24.90
2016,06,28,14,45,24.90
2016,06,28,14,46,25.00
2016,06,28,14,47,25.10
2016,06,28,14,48,25.30
2016,06,28,14,49,25.50
2016,06,28,14,50,25.60
2016,06,28,14,51,25.70
2016,06,28,14,52,25.80
2016,06,28,14,53,25.80
2016,06,28,14,54,25.80
2016,06,28,14,55,25.90
2016,06,28,14,56,25.80
2016,06,28,14,57,25.70
2016,06,28,14,58,25.70
2016,06,28,14,59,25.70
2016,06,28,15,00,25.80
2016,06,28,15,01,25.80
2016,06,28,15,02,25.90
2016,06,28,15,03,25.90
2016,06,28,15,04,25.90
2016,06,28,15,05,25.80
2016,06,28,15,06,25.70
2016,06,28,15,07,25.70
2016,06,28,15,08,25.70
2016,06,28,15,09,25.70
2016,06,28,15,10,25.70
2016,06,28,15,11,25.70
2016,06,28,15,12,25.70
2016,06,28,15,13,25.70
2016,06,28,15,14,25.70
2016,06,28,15,15,25.70
2016,06,28,15,16,25.70
2016,06,28,15,17,25.60
2016,06,28,15,18,25.70
2016,06,28,15,19,25.70
2016,06,28,15,20,25.80
2016,06,28,15,21,25.80
2016,06,28,15,22,25.90
2016,06,28,15,23,25.90
2016,06,28,15,24,25.90
2016,06,28,15,25,25.90
2016,06,28,15,26,25.90
2016,06,28,15,27,25.90
2016,06,28,15,28,25.90
2016,06,28,15,29,26.00
2016,06,28,15,30,26.00
