Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,11.60
2016,04,18,00,01,11.60
2016,04,18,00,02,11.70
2016,04,18,00,03,11.70
2016,04,18,00,04,11.70
2016,04,18,00,05,11.70
2016,04,18,00,06,11.70
2016,04,18,00,07,11.70
2016,04,18,00,08,11.70
2016,04,18,00,09,11.70
2016,04,18,00,10,11.70
2016,04,18,00,11,11.60
2016,04,18,00,12,11.60
2016,04,18,00,13,11.60
2016,04,18,00,14,11.60
2016,04,18,00,15,11.60
2016,04,18,00,16,11.60
2016,04,18,00,17,11.60
2016,04,18,00,18,11.50
2016,04,18,00,19,11.60
2016,04,18,00,20,11.60
2016,04,18,00,21,11.60
2016,04,18,00,22,11.60
2016,04,18,00,23,11.60
2016,04,18,00,24,11.60
2016,04,18,00,25,11.60
2016,04,18,00,26,11.60
2016,04,18,00,27,11.50
2016,04,18,00,28,11.50
2016,04,18,00,29,11.50
2016,04,18,00,30,11.50
2016,04,18,00,31,11.50
2016,04,18,00,32,11.60
2016,04,18,00,33,11.60
2016,04,18,00,34,11.60
2016,04,18,00,35,11.60
2016,04,18,00,36,11.60
2016,04,18,00,37,11.60
2016,04,18,00,38,11.60
2016,04,18,00,39,11.60
2016,04,18,00,40,11.60
2016,04,18,00,41,11.60
2016,04,18,00,42,11.60
2016,04,18,00,43,11.60
2016,04,18,00,44,11.70
2016,04,18,00,45,11.70
2016,04,18,00,46,11.70
2016,04,18,00,47,11.70
2016,04,18,00,48,11.70
2016,04,18,00,49,11.70
2016,04,18,00,50,11.70
2016,04,18,00,51,11.70
2016,04,18,00,52,11.70
2016,04,18,00,53,11.70
2016,04,18,00,54,11.70
2016,04,18,00,55,11.70
2016,04,18,00,56,11.80
2016,04,18,00,57,11.70
2016,04,18,00,58,11.70
2016,04,18,00,59,11.70
2016,04,18,01,00,11.70
2016,04,18,01,01,11.70
2016,04,18,01,02,11.70
2016,04,18,01,03,11.70
2016,04,18,01,04,11.60
2016,04,18,01,05,11.60
2016,04,18,01,06,11.60
2016,04,18,01,07,11.60
2016,04,18,01,08,11.60
2016,04,18,01,09,11.50
2016,04,18,01,10,11.50
2016,04,18,01,11,11.40
2016,04,18,01,12,11.40
2016,04,18,01,13,11.40
2016,04,18,01,14,11.40
2016,04,18,01,15,11.40
2016,04,18,01,16,11.40
2016,04,18,01,17,11.40
2016,04,18,01,18,11.40
2016,04,18,01,19,11.30
2016,04,18,01,20,11.30
2016,04,18,01,21,11.30
2016,04,18,01,22,11.30
2016,04,18,01,23,11.30
2016,04,18,01,24,11.30
2016,04,18,01,25,11.30
2016,04,18,01,26,11.20
2016,04,18,01,27,11.20
2016,04,18,01,28,11.20
2016,04,18,01,29,11.20
2016,04,18,01,30,11.10
2016,04,18,01,31,11.10
2016,04,18,01,32,11.10
2016,04,18,01,33,11.10
2016,04,18,01,34,11.00
2016,04,18,01,35,11.00
2016,04,18,01,36,10.90
2016,04,18,01,37,10.90
2016,04,18,01,38,10.90
2016,04,18,01,39,10.90
2016,04,18,01,40,10.90
2016,04,18,01,41,10.90
2016,04,18,01,42,10.90
2016,04,18,01,43,10.90
2016,04,18,01,44,10.90
2016,04,18,01,45,10.90
2016,04,18,01,46,10.90
2016,04,18,01,47,11.00
2016,04,18,01,48,11.00
2016,04,18,01,49,11.00
2016,04,18,01,50,11.00
2016,04,18,01,51,11.10
2016,04,18,01,52,11.10
2016,04,18,01,53,11.10
2016,04,18,01,54,11.10
2016,04,18,01,55,11.10
2016,04,18,01,56,11.00
2016,04,18,01,57,11.00
2016,04,18,01,58,11.00
2016,04,18,01,59,10.90
2016,04,18,02,00,10.80
2016,04,18,02,01,10.80
2016,04,18,02,02,10.70
2016,04,18,02,03,10.70
2016,04,18,02,04,10.60
2016,04,18,02,05,10.60
2016,04,18,02,06,10.60
2016,04,18,02,07,10.60
2016,04,18,02,08,10.60
2016,04,18,02,09,10.60
2016,04,18,02,10,10.60
2016,04,18,02,11,10.60
2016,04,18,02,12,10.60
2016,04,18,02,13,10.60
2016,04,18,02,14,10.60
2016,04,18,02,15,10.60
2016,04,18,02,16,10.60
2016,04,18,02,17,10.60
2016,04,18,02,18,10.60
2016,04,18,02,19,10.60
2016,04,18,02,20,10.50
2016,04,18,02,21,10.50
2016,04,18,02,22,10.40
2016,04,18,02,23,10.40
2016,04,18,02,24,10.40
2016,04,18,02,25,10.30
2016,04,18,02,26,10.30
2016,04,18,02,27,10.30
2016,04,18,02,28,10.20
2016,04,18,02,29,10.10
2016,04,18,02,30,10.10
2016,04,18,02,31,10.10
2016,04,18,02,32,10.10
2016,04,18,02,33,10.10
2016,04,18,02,34,10.20
2016,04,18,02,35,10.20
2016,04,18,02,36,10.20
2016,04,18,02,37,10.20
2016,04,18,02,38,10.20
2016,04,18,02,39,10.10
2016,04,18,02,40,10.10
2016,04,18,02,41,10.10
2016,04,18,02,42,10.10
2016,04,18,02,43,10.10
2016,04,18,02,44,10.10
2016,04,18,02,45,10.20
2016,04,18,02,46,10.30
2016,04,18,02,47,10.30
2016,04,18,02,48,10.40
2016,04,18,02,49,10.50
2016,04,18,02,50,10.50
2016,04,18,02,51,10.60
2016,04,18,02,52,10.60
2016,04,18,02,53,10.70
2016,04,18,02,54,10.90
2016,04,18,02,55,11.00
2016,04,18,02,56,11.10
2016,04,18,02,57,11.20
2016,04,18,02,58,11.30
2016,04,18,02,59,11.30
2016,04,18,03,00,11.30
2016,04,18,03,01,11.30
2016,04,18,03,02,11.30
2016,04,18,03,03,11.20
2016,04,18,03,04,11.20
2016,04,18,03,05,11.20
2016,04,18,03,06,11.20
2016,04,18,03,07,11.10
2016,04,18,03,08,11.10
2016,04,18,03,09,11.00
2016,04,18,03,10,11.00
2016,04,18,03,11,10.90
2016,04,18,03,12,10.90
2016,04,18,03,13,10.90
2016,04,18,03,14,10.80
2016,04,18,03,15,10.80
2016,04,18,03,16,10.80
2016,04,18,03,17,10.70
2016,04,18,03,18,10.70
2016,04,18,03,19,10.60
2016,04,18,03,20,10.60
2016,04,18,03,21,10.50
2016,04,18,03,22,10.50
2016,04,18,03,23,10.40
2016,04,18,03,24,10.40
2016,04,18,03,25,10.30
2016,04,18,03,26,10.20
2016,04,18,03,27,10.20
2016,04,18,03,28,10.20
2016,04,18,03,29,10.20
2016,04,18,03,30,10.20
2016,04,18,03,31,10.20
2016,04,18,03,32,10.20
2016,04,18,03,33,10.30
2016,04,18,03,34,10.30
2016,04,18,03,35,10.30
2016,04,18,03,36,10.30
2016,04,18,03,37,10.30
2016,04,18,03,38,10.30
2016,04,18,03,39,10.30
2016,04,18,03,40,10.20
2016,04,18,03,41,10.30
2016,04,18,03,42,10.30
2016,04,18,03,43,10.30
2016,04,18,03,44,10.30
2016,04,18,03,45,10.30
2016,04,18,03,46,10.40
2016,04,18,03,47,10.40
2016,04,18,03,48,10.30
2016,04,18,03,49,10.30
2016,04,18,03,50,10.30
2016,04,18,03,51,10.30
2016,04,18,03,52,10.30
2016,04,18,03,53,10.40
2016,04,18,03,54,10.40
2016,04,18,03,55,10.40
2016,04,18,03,56,10.40
2016,04,18,03,57,10.30
2016,04,18,03,58,10.30
2016,04,18,03,59,10.30
2016,04,18,04,00,10.30
2016,04,18,04,01,10.30
2016,04,18,04,02,10.20
2016,04,18,04,03,10.10
2016,04,18,04,04,10.10
2016,04,18,04,05,10.10
2016,04,18,04,06,10.10
2016,04,18,04,07,10.00
2016,04,18,04,08,10.00
2016,04,18,04,09,9.90
2016,04,18,04,10,9.90
2016,04,18,04,11,9.90
2016,04,18,04,12,9.90
2016,04,18,04,13,9.90
2016,04,18,04,14,10.00
2016,04,18,04,15,10.00
2016,04,18,04,16,10.00
2016,04,18,04,17,10.00
2016,04,18,04,18,10.00
2016,04,18,04,19,10.10
2016,04,18,04,20,10.10
2016,04,18,04,21,10.10
2016,04,18,04,22,10.10
2016,04,18,04,23,10.10
2016,04,18,04,24,10.20
2016,04,18,04,25,10.20
2016,04,18,04,26,10.10
2016,04,18,04,27,10.10
2016,04,18,04,28,10.10
2016,04,18,04,29,10.00
2016,04,18,04,30,10.00
2016,04,18,04,31,9.90
2016,04,18,04,32,9.90
2016,04,18,04,33,9.90
2016,04,18,04,34,9.90
2016,04,18,04,35,10.00
2016,04,18,04,36,10.10
2016,04,18,04,37,10.10
2016,04,18,04,38,10.20
2016,04,18,04,39,10.20
2016,04,18,04,40,10.30
2016,04,18,04,41,10.30
2016,04,18,04,42,10.30
2016,04,18,04,43,10.30
2016,04,18,04,44,10.40
2016,04,18,04,45,10.40
2016,04,18,04,46,10.40
2016,04,18,04,47,10.50
2016,04,18,04,48,10.60
2016,04,18,04,49,10.70
2016,04,18,04,50,10.70
2016,04,18,04,51,10.70
2016,04,18,04,52,10.70
2016,04,18,04,53,10.70
2016,04,18,04,54,10.70
2016,04,18,04,55,10.70
2016,04,18,04,56,10.60
2016,04,18,04,57,10.60
2016,04,18,04,58,10.60
2016,04,18,04,59,10.50
2016,04,18,05,00,10.50
2016,04,18,05,01,10.50
2016,04,18,05,02,10.50
2016,04,18,05,03,10.50
2016,04,18,05,04,10.50
2016,04,18,05,05,10.60
2016,04,18,05,06,10.60
2016,04,18,05,07,10.70
2016,04,18,05,08,10.80
2016,04,18,05,09,10.80
2016,04,18,05,10,10.80
2016,04,18,05,11,10.80
2016,04,18,05,12,10.80
2016,04,18,05,13,10.70
2016,04,18,05,14,10.70
2016,04,18,05,15,10.70
2016,04,18,05,16,10.70
2016,04,18,05,17,10.80
2016,04,18,05,18,10.80
2016,04,18,05,19,10.80
2016,04,18,05,20,10.80
2016,04,18,05,21,10.80
2016,04,18,05,22,10.70
2016,04,18,05,23,10.70
2016,04,18,05,24,10.70
2016,04,18,05,25,10.60
2016,04,18,05,26,10.60
2016,04,18,05,27,10.60
2016,04,18,05,28,10.60
2016,04,18,05,29,10.60
2016,04,18,05,30,10.60
2016,04,18,05,31,10.70
2016,04,18,05,32,10.70
2016,04,18,05,33,10.70
2016,04,18,05,34,10.70
2016,04,18,05,35,10.70
2016,04,18,05,36,10.60
2016,04,18,05,37,10.50
2016,04,18,05,38,10.40
2016,04,18,05,39,10.40
2016,04,18,05,40,10.40
2016,04,18,05,41,10.40
2016,04,18,05,42,10.30
2016,04,18,05,43,10.30
2016,04,18,05,44,10.20
2016,04,18,05,45,10.20
2016,04,18,05,46,10.20
2016,04,18,05,47,10.20
2016,04,18,05,48,10.20
2016,04,18,05,49,10.20
2016,04,18,05,50,10.30
2016,04,18,05,51,10.30
2016,04,18,05,52,10.30
2016,04,18,05,53,10.30
2016,04,18,05,54,10.30
2016,04,18,05,55,10.30
2016,04,18,05,56,10.20
2016,04,18,05,57,10.20
2016,04,18,05,58,10.20
2016,04,18,05,59,10.20
2016,04,18,06,00,10.20
2016,04,18,06,01,10.30
2016,04,18,06,02,10.30
2016,04,18,06,03,10.30
2016,04,18,06,04,10.30
2016,04,18,06,05,10.30
2016,04,18,06,06,10.20
2016,04,18,06,07,10.20
2016,04,18,06,08,10.20
2016,04,18,06,09,10.20
2016,04,18,06,10,10.20
2016,04,18,06,11,10.20
2016,04,18,06,12,10.10
2016,04,18,06,13,10.10
2016,04,18,06,14,10.10
2016,04,18,06,15,10.10
2016,04,18,06,16,10.10
2016,04,18,06,17,10.10
2016,04,18,06,18,10.00
2016,04,18,06,19,10.00
2016,04,18,06,20,10.10
2016,04,18,06,21,10.00
2016,04,18,06,22,10.00
2016,04,18,06,23,10.00
2016,04,18,06,24,10.00
2016,04,18,06,25,9.90
2016,04,18,06,26,9.90
2016,04,18,06,27,9.90
2016,04,18,06,28,9.90
2016,04,18,06,29,9.80
2016,04,18,06,30,9.80
2016,04,18,06,31,9.70
2016,04,18,06,32,9.70
2016,04,18,06,33,9.70
2016,04,18,06,34,9.70
2016,04,18,06,35,9.70
2016,04,18,06,36,9.70
2016,04,18,06,37,9.70
2016,04,18,06,38,9.70
2016,04,18,06,39,9.70
2016,04,18,06,40,9.70
2016,04,18,06,41,9.70
2016,04,18,06,42,9.70
2016,04,18,06,43,9.70
2016,04,18,06,44,9.70
2016,04,18,06,45,9.70
2016,04,18,06,46,9.70
2016,04,18,06,47,9.80
2016,04,18,06,48,9.80
2016,04,18,06,49,9.80
2016,04,18,06,50,9.80
2016,04,18,06,51,9.80
2016,04,18,06,52,9.90
2016,04,18,06,53,9.90
2016,04,18,06,54,9.90
2016,04,18,06,55,9.90
2016,04,18,06,56,9.90
2016,04,18,06,57,9.90
2016,04,18,06,58,9.90
2016,04,18,06,59,9.90
2016,04,18,07,00,9.90
2016,04,18,07,01,10.00
2016,04,18,07,02,10.00
2016,04,18,07,03,10.10
2016,04,18,07,04,10.10
2016,04,18,07,05,10.10
2016,04,18,07,06,10.10
2016,04,18,07,07,10.10
2016,04,18,07,08,10.10
2016,04,18,07,09,10.20
2016,04,18,07,10,10.20
2016,04,18,07,11,10.20
2016,04,18,07,12,10.20
2016,04,18,07,13,10.30
2016,04,18,07,14,10.30
2016,04,18,07,15,10.30
2016,04,18,07,16,10.30
2016,04,18,07,17,10.30
2016,04,18,07,18,10.30
2016,04,18,07,19,10.40
2016,04,18,07,20,10.40
2016,04,18,07,21,10.40
2016,04,18,07,22,10.50
2016,04,18,07,23,10.50
2016,04,18,07,24,10.60
2016,04,18,07,25,10.60
2016,04,18,07,26,10.70
2016,04,18,07,27,10.70
2016,04,18,07,28,10.80
2016,04,18,07,29,10.80
2016,04,18,07,30,10.90
2016,04,18,07,31,11.00
2016,04,18,07,32,11.00
2016,04,18,07,33,11.10
2016,04,18,07,34,11.10
2016,04,18,07,35,11.20
2016,04,18,07,36,11.20
2016,04,18,07,37,11.30
2016,04,18,07,38,11.30
2016,04,18,07,39,11.30
2016,04,18,07,40,11.40
2016,04,18,07,41,11.40
2016,04,18,07,42,11.40
2016,04,18,07,43,11.50
2016,04,18,07,44,11.50
2016,04,18,07,45,11.60
2016,04,18,07,46,11.60
2016,04,18,07,47,11.70
2016,04,18,07,48,11.70
2016,04,18,07,49,11.80
2016,04,18,07,50,11.80
2016,04,18,07,51,11.90
2016,04,18,07,52,12.00
2016,04,18,07,53,12.00
2016,04,18,07,54,12.10
2016,04,18,07,55,12.10
2016,04,18,07,56,12.20
2016,04,18,07,57,12.20
2016,04,18,07,58,12.20
2016,04,18,07,59,12.20
2016,04,18,08,00,12.30
2016,04,18,08,01,12.30
2016,04,18,08,02,12.30
2016,04,18,08,03,12.30
2016,04,18,08,04,12.30
2016,04,18,08,05,12.40
2016,04,18,08,06,12.40
2016,04,18,08,07,12.40
2016,04,18,08,08,12.40
2016,04,18,08,09,12.50
2016,04,18,08,10,12.50
2016,04,18,08,11,12.60
2016,04,18,08,12,12.60
2016,04,18,08,13,12.70
2016,04,18,08,14,12.70
2016,04,18,08,15,12.70
2016,04,18,08,16,12.80
2016,04,18,08,17,12.80
2016,04,18,08,18,12.90
2016,04,18,08,19,12.90
2016,04,18,08,20,13.00
2016,04,18,08,21,13.00
2016,04,18,08,22,13.10
2016,04,18,08,23,13.10
2016,04,18,08,24,13.10
2016,04,18,08,25,13.20
2016,04,18,08,26,13.20
2016,04,18,08,27,13.20
2016,04,18,08,28,13.20
2016,04,18,08,29,13.30
2016,04,18,08,30,13.30
2016,04,18,08,31,13.30
2016,04,18,08,32,13.40
2016,04,18,08,33,13.50
2016,04,18,08,34,13.50
2016,04,18,08,35,13.60
2016,04,18,08,36,13.70
2016,04,18,08,37,13.70
2016,04,18,08,38,13.80
2016,04,18,08,39,13.80
2016,04,18,08,40,13.80
2016,04,18,08,41,13.90
2016,04,18,08,42,13.90
2016,04,18,08,43,14.00
2016,04,18,08,44,14.00
2016,04,18,08,45,14.10
2016,04,18,08,46,14.20
2016,04,18,08,47,14.20
2016,04,18,08,48,14.30
2016,04,18,08,49,14.40
2016,04,18,08,50,14.40
2016,04,18,08,51,14.50
2016,04,18,08,52,14.60
2016,04,18,08,53,14.70
2016,04,18,08,54,14.70
2016,04,18,08,55,14.80
2016,04,18,08,56,14.80
2016,04,18,08,57,14.90
2016,04,18,08,58,14.90
2016,04,18,08,59,14.90
2016,04,18,09,00,15.00
2016,04,18,09,01,15.00
2016,04,18,09,02,15.10
2016,04,18,09,03,15.10
2016,04,18,09,04,15.20
2016,04,18,09,05,15.20
2016,04,18,09,06,15.30
2016,04,18,09,07,15.30
2016,04,18,09,08,15.40
2016,04,18,09,09,15.40
2016,04,18,09,10,15.50
2016,04,18,09,11,15.60
2016,04,18,09,12,15.60
2016,04,18,09,13,15.70
2016,04,18,09,14,15.80
2016,04,18,09,15,15.80
2016,04,18,09,16,15.90
2016,04,18,09,17,15.90
2016,04,18,09,18,16.00
2016,04,18,09,19,16.10
2016,04,18,09,20,16.20
2016,04,18,09,21,16.30
2016,04,18,09,22,16.50
2016,04,18,09,23,16.70
2016,04,18,09,24,16.80
2016,04,18,09,25,16.80
2016,04,18,09,26,16.90
2016,04,18,09,27,17.00
2016,04,18,09,28,17.00
2016,04,18,09,29,17.10
2016,04,18,09,30,17.10
2016,04,18,09,31,17.10
2016,04,18,09,32,17.20
2016,04,18,09,33,17.30
2016,04,18,09,34,17.40
2016,04,18,09,35,17.50
2016,04,18,09,36,17.50
2016,04,18,09,37,17.60
2016,04,18,09,38,17.70
2016,04,18,09,39,17.70
2016,04,18,09,40,17.70
2016,04,18,09,41,17.70
2016,04,18,09,42,17.80
2016,04,18,09,43,17.80
2016,04,18,09,44,17.80
2016,04,18,09,45,17.80
2016,04,18,09,46,17.80
2016,04,18,09,47,17.80
2016,04,18,09,48,17.80
2016,04,18,09,49,17.80
2016,04,18,09,50,17.80
2016,04,18,09,51,17.80
2016,04,18,09,52,17.80
2016,04,18,09,53,17.80
2016,04,18,09,54,17.80
2016,04,18,09,55,17.70
2016,04,18,09,56,17.60
2016,04,18,09,57,17.60
2016,04,18,09,58,17.60
2016,04,18,09,59,17.60
2016,04,18,10,00,17.60
2016,04,18,10,01,17.60
2016,04,18,10,02,17.60
2016,04,18,10,03,17.70
2016,04,18,10,04,17.80
2016,04,18,10,05,17.80
2016,04,18,10,06,17.80
2016,04,18,10,07,17.80
2016,04,18,10,08,17.80
2016,04,18,10,09,17.90
2016,04,18,10,10,17.90
2016,04,18,10,11,18.00
2016,04,18,10,12,18.10
2016,04,18,10,13,18.20
2016,04,18,10,14,18.20
2016,04,18,10,15,18.30
2016,04,18,10,16,18.30
2016,04,18,10,17,18.30
2016,04,18,10,18,18.40
2016,04,18,10,19,18.40
2016,04,18,10,20,18.50
2016,04,18,10,21,18.50
2016,04,18,10,22,18.60
2016,04,18,10,23,18.70
2016,04,18,10,24,18.80
2016,04,18,10,25,18.90
2016,04,18,10,26,19.00
2016,04,18,10,27,19.10
2016,04,18,10,28,19.20
2016,04,18,10,29,19.30
2016,04,18,10,30,19.30
2016,04,18,10,31,19.30
2016,04,18,10,32,19.20
2016,04,18,10,33,19.10
2016,04,18,10,34,19.10
2016,04,18,10,35,19.10
2016,04,18,10,36,19.10
2016,04,18,10,37,19.10
2016,04,18,10,38,19.10
2016,04,18,10,39,19.10
2016,04,18,10,40,19.10
2016,04,18,10,41,19.10
2016,04,18,10,42,19.10
2016,04,18,10,43,19.10
2016,04,18,10,44,19.10
2016,04,18,10,45,19.20
2016,04,18,10,46,19.20
2016,04,18,10,47,19.20
2016,04,18,10,48,19.20
2016,04,18,10,49,19.20
2016,04,18,10,50,19.30
2016,04,18,10,51,19.30
2016,04,18,10,52,19.30
2016,04,18,10,53,19.20
2016,04,18,10,54,19.20
2016,04,18,10,55,19.20
2016,04,18,10,56,19.20
2016,04,18,10,57,19.20
2016,04,18,10,58,19.20
2016,04,18,10,59,19.30
2016,04,18,11,00,19.30
2016,04,18,11,01,19.30
2016,04,18,11,02,19.40
2016,04,18,11,03,19.50
2016,04,18,11,04,19.50
2016,04,18,11,05,19.60
2016,04,18,11,06,19.70
2016,04,18,11,07,19.70
2016,04,18,11,08,19.70
2016,04,18,11,09,19.70
2016,04,18,11,10,19.70
2016,04,18,11,11,19.80
2016,04,18,11,12,19.90
2016,04,18,11,13,20.10
2016,04,18,11,14,20.20
2016,04,18,11,15,20.20
2016,04,18,11,16,20.30
2016,04,18,11,17,20.30
2016,04,18,11,18,20.30
2016,04,18,11,19,20.30
2016,04,18,11,20,20.40
2016,04,18,11,21,20.40
2016,04,18,11,22,20.60
2016,04,18,11,23,20.70
2016,04,18,11,24,20.80
2016,04,18,11,25,20.80
2016,04,18,11,26,20.80
2016,04,18,11,27,20.80
2016,04,18,11,28,20.80
2016,04,18,11,29,20.90
2016,04,18,11,30,20.90
2016,04,18,11,31,20.90
2016,04,18,11,32,20.90
2016,04,18,11,33,20.90
2016,04,18,11,34,20.90
2016,04,18,11,35,20.90
2016,04,18,11,36,20.90
2016,04,18,11,37,20.90
2016,04,18,11,38,20.80
2016,04,18,11,39,20.80
2016,04,18,11,40,20.80
2016,04,18,11,41,20.80
2016,04,18,11,42,20.80
2016,04,18,11,43,20.80
2016,04,18,11,44,20.80
2016,04,18,11,45,20.80
2016,04,18,11,46,20.80
2016,04,18,11,47,20.80
2016,04,18,11,48,21.00
2016,04,18,11,49,21.00
2016,04,18,11,50,21.10
2016,04,18,11,51,21.10
2016,04,18,11,52,21.00
2016,04,18,11,53,21.00
2016,04,18,11,54,21.00
2016,04,18,11,55,21.00
2016,04,18,11,56,21.10
2016,04,18,11,57,21.10
2016,04,18,11,58,21.20
2016,04,18,11,59,21.20
2016,04,18,12,00,21.20
2016,04,18,12,01,21.20
2016,04,18,12,02,21.30
2016,04,18,12,03,21.40
2016,04,18,12,04,21.40
2016,04,18,12,05,21.40
2016,04,18,12,06,21.40
2016,04,18,12,07,21.40
2016,04,18,12,08,21.40
2016,04,18,12,09,21.40
2016,04,18,12,10,21.40
2016,04,18,12,11,21.30
2016,04,18,12,12,21.20
2016,04,18,12,13,21.10
2016,04,18,12,14,21.10
2016,04,18,12,15,21.10
2016,04,18,12,16,21.00
2016,04,18,12,17,20.90
2016,04,18,12,18,20.90
2016,04,18,12,19,21.00
2016,04,18,12,20,21.00
2016,04,18,12,21,21.00
2016,04,18,12,22,21.10
2016,04,18,12,23,21.10
2016,04,18,12,24,21.10
2016,04,18,12,25,21.10
2016,04,18,12,26,21.10
2016,04,18,12,27,21.00
2016,04,18,12,28,21.00
2016,04,18,12,29,21.00
2016,04,18,12,30,21.00
2016,04,18,12,31,21.00
2016,04,18,12,32,21.00
2016,04,18,12,33,21.00
2016,04,18,12,34,21.00
2016,04,18,12,35,21.10
2016,04,18,12,36,21.00
2016,04,18,12,37,21.00
2016,04,18,12,38,21.00
2016,04,18,12,39,21.10
2016,04,18,12,40,21.10
2016,04,18,12,41,21.20
2016,04,18,12,42,21.20
2016,04,18,12,43,21.20
2016,04,18,12,44,21.30
2016,04,18,12,45,21.40
2016,04,18,12,46,21.40
2016,04,18,12,47,21.50
2016,04,18,12,48,21.50
2016,04,18,12,49,21.50
2016,04,18,12,50,21.60
2016,04,18,12,51,21.60
2016,04,18,12,52,21.60
2016,04,18,12,53,21.60
2016,04,18,12,54,21.70
2016,04,18,12,55,21.70
2016,04,18,12,56,21.70
2016,04,18,12,57,21.70
2016,04,18,12,58,21.80
2016,04,18,12,59,21.90
2016,04,18,13,00,22.00
2016,04,18,13,01,22.10
2016,04,18,13,02,22.10
2016,04,18,13,03,22.10
2016,04,18,13,04,22.10
2016,04,18,13,05,22.10
2016,04,18,13,06,22.10
2016,04,18,13,07,22.10
2016,04,18,13,08,22.20
2016,04,18,13,09,22.20
2016,04,18,13,10,22.20
2016,04,18,13,11,22.20
2016,04,18,13,12,22.20
2016,04,18,13,13,22.20
2016,04,18,13,14,22.20
2016,04,18,13,15,22.30
2016,04,18,13,16,22.30
2016,04,18,13,17,22.30
2016,04,18,13,18,22.30
2016,04,18,13,19,22.40
2016,04,18,13,20,22.40
2016,04,18,13,21,22.40
2016,04,18,13,22,22.50
2016,04,18,13,23,22.60
2016,04,18,13,24,22.60
2016,04,18,13,25,22.70
2016,04,18,13,26,22.80
2016,04,18,13,27,22.90
2016,04,18,13,28,23.00
2016,04,18,13,29,23.00
2016,04,18,13,30,23.10
2016,04,18,13,31,23.10
2016,04,18,13,32,23.10
2016,04,18,13,33,23.10
2016,04,18,13,34,23.10
2016,04,18,13,35,23.10
2016,04,18,13,36,23.20
2016,04,18,13,37,23.10
2016,04,18,13,38,23.10
2016,04,18,13,39,23.10
2016,04,18,13,40,23.10
2016,04,18,13,41,23.00
2016,04,18,13,42,23.00
2016,04,18,13,43,23.00
2016,04,18,13,44,23.00
2016,04,18,13,45,23.00
2016,04,18,13,46,23.00
2016,04,18,13,47,23.00
2016,04,18,13,48,23.00
2016,04,18,13,49,23.10
2016,04,18,13,50,23.10
2016,04,18,13,51,23.10
2016,04,18,13,52,23.20
2016,04,18,13,53,23.30
2016,04,18,13,54,23.30
2016,04,18,13,55,23.40
2016,04,18,13,56,23.40
2016,04,18,13,57,23.50
2016,04,18,13,58,23.60
2016,04,18,13,59,23.60
2016,04,18,14,00,23.60
2016,04,18,14,01,23.60
2016,04,18,14,02,23.60
2016,04,18,14,03,23.50
2016,04,18,14,04,23.50
2016,04,18,14,05,23.40
2016,04,18,14,06,23.30
2016,04,18,14,07,23.30
2016,04,18,14,08,23.30
2016,04,18,14,09,23.30
2016,04,18,14,10,23.30
2016,04,18,14,11,23.40
2016,04,18,14,12,23.40
2016,04,18,14,13,23.40
2016,04,18,14,14,23.40
2016,04,18,14,15,23.40
2016,04,18,14,16,23.30
2016,04,18,14,17,23.30
2016,04,18,14,18,23.20
2016,04,18,14,19,23.20
2016,04,18,14,20,23.20
2016,04,18,14,21,23.20
2016,04,18,14,22,23.30
2016,04,18,14,23,23.30
2016,04,18,14,24,23.30
2016,04,18,14,25,23.30
2016,04,18,14,26,23.30
2016,04,18,14,27,23.30
2016,04,18,14,28,23.40
2016,04,18,14,29,23.40
2016,04,18,14,30,23.40
2016,04,18,14,31,23.40
2016,04,18,14,32,23.50
2016,04,18,14,33,23.60
2016,04,18,14,34,23.60
2016,04,18,14,35,23.60
2016,04,18,14,36,23.70
2016,04,18,14,37,23.70
2016,04,18,14,38,23.70
2016,04,18,14,39,23.70
2016,04,18,14,40,23.70
2016,04,18,14,41,23.70
2016,04,18,14,42,23.80
2016,04,18,14,43,23.90
2016,04,18,14,44,23.90
2016,04,18,14,45,23.90
2016,04,18,14,46,24.00
2016,04,18,14,47,23.90
2016,04,18,14,48,23.90
2016,04,18,14,49,23.90
2016,04,18,14,50,23.90
2016,04,18,14,51,23.90
2016,04,18,14,52,23.80
2016,04,18,14,53,23.70
2016,04,18,14,54,23.70
2016,04,18,14,55,23.80
2016,04,18,14,56,23.90
2016,04,18,14,57,23.90
2016,04,18,14,58,24.00
2016,04,18,14,59,24.00
2016,04,18,15,00,24.00
2016,04,18,15,01,23.90
2016,04,18,15,02,23.90
2016,04,18,15,03,23.90
2016,04,18,15,04,23.90
2016,04,18,15,05,23.90
2016,04,18,15,06,23.90
2016,04,18,15,07,23.80
2016,04,18,15,08,23.80
2016,04,18,15,09,23.80
2016,04,18,15,10,23.70
2016,04,18,15,11,23.70
2016,04,18,15,12,23.70
2016,04,18,15,13,23.70
2016,04,18,15,14,23.80
2016,04,18,15,15,23.80
2016,04,18,15,16,23.80
2016,04,18,15,17,23.90
2016,04,18,15,18,23.90
2016,04,18,15,19,23.90
2016,04,18,15,20,23.90
2016,04,18,15,21,23.90
2016,04,18,15,22,23.90
2016,04,18,15,23,23.80
2016,04,18,15,24,23.70
2016,04,18,15,25,23.70
2016,04,18,15,26,23.70
2016,04,18,15,27,23.70
2016,04,18,15,28,23.80
2016,04,18,15,29,23.80
2016,04,18,15,30,23.80
