Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,04,13,49,8.10
2016,02,04,13,50,8.10
2016,02,04,13,51,8.10
2016,02,04,13,52,8.10
2016,02,04,13,53,8.10
2016,02,04,13,54,8.10
2016,02,04,13,55,8.10
2016,02,04,13,56,8.20
2016,02,04,13,57,8.20
2016,02,04,13,58,8.20
2016,02,04,13,59,8.20
2016,02,04,14,00,8.20
2016,02,04,14,01,8.20
2016,02,04,14,02,8.20
2016,02,04,14,03,8.20
2016,02,04,14,04,8.20
2016,02,04,14,05,8.20
2016,02,04,14,06,8.20
2016,02,04,14,07,8.20
2016,02,04,14,08,8.20
2016,02,04,14,09,8.30
2016,02,04,14,10,8.30
2016,02,04,14,11,8.30
2016,02,04,14,12,8.30
2016,02,04,14,13,8.30
2016,02,04,14,14,8.20
2016,02,04,14,15,8.20
2016,02,04,14,16,8.20
2016,02,04,14,17,8.20
2016,02,04,14,18,8.20
2016,02,04,14,19,8.30
2016,02,04,14,20,8.30
2016,02,04,14,21,8.30
2016,02,04,14,22,8.20
2016,02,04,14,23,8.20
2016,02,04,14,24,8.20
2016,02,04,14,25,8.20
2016,02,04,14,26,8.20
2016,02,04,14,27,8.30
2016,02,04,14,28,8.30
2016,02,04,14,29,8.30
2016,02,04,14,30,8.30
2016,02,04,14,31,8.30
2016,02,04,14,32,8.30
2016,02,04,14,33,8.30
2016,02,04,14,34,8.30
2016,02,04,14,35,8.30
2016,02,04,14,36,8.30
2016,02,04,14,37,8.30
2016,02,04,14,38,8.30
2016,02,04,14,39,8.30
2016,02,04,14,40,8.20
2016,02,04,14,41,8.20
2016,02,04,14,42,8.20
2016,02,04,14,43,8.20
2016,02,04,14,44,8.20
2016,02,04,14,45,8.20
2016,02,04,14,46,8.20
2016,02,04,14,47,8.20
2016,02,04,14,48,8.20
2016,02,04,14,49,8.20
2016,02,04,14,50,8.20
2016,02,04,14,51,8.10
2016,02,04,14,52,8.10
2016,02,04,14,53,8.10
2016,02,04,14,54,8.10
2016,02,04,14,55,8.10
2016,02,04,14,56,8.10
2016,02,04,14,57,8.10
2016,02,04,14,58,8.10
2016,02,04,14,59,8.10
2016,02,04,15,00,8.10
2016,02,04,15,01,8.10
2016,02,04,15,02,8.10
2016,02,04,15,03,8.10
2016,02,04,15,04,8.10
2016,02,04,15,05,8.10
2016,02,04,15,06,8.00
2016,02,04,15,07,8.00
2016,02,04,15,08,8.00
2016,02,04,15,09,8.00
2016,02,04,15,10,8.00
2016,02,04,15,11,8.00
2016,02,04,15,12,8.00
2016,02,04,15,13,8.00
2016,02,04,15,14,8.00
2016,02,04,15,15,8.00
2016,02,04,15,16,8.00
2016,02,04,15,17,7.90
2016,02,04,15,18,7.90
2016,02,04,15,19,7.90
2016,02,04,15,20,7.90
2016,02,04,15,21,7.90
2016,02,04,15,22,7.90
2016,02,04,15,23,7.90
2016,02,04,15,24,7.90
2016,02,04,15,25,7.90
2016,02,04,15,26,7.90
2016,02,04,15,27,7.90
2016,02,04,15,28,7.90
2016,02,04,15,29,7.90
2016,02,04,15,30,7.90
2016,02,04,15,31,7.90
2016,02,04,15,32,7.90
2016,02,04,15,33,7.90
2016,02,04,15,34,7.90
2016,02,04,15,35,7.80
2016,02,04,15,36,7.80
2016,02,04,15,37,7.80
2016,02,04,15,38,7.80
2016,02,04,15,39,7.80
2016,02,04,15,40,7.80
2016,02,04,15,41,7.80
2016,02,04,15,42,7.80
2016,02,04,15,43,7.80
2016,02,04,15,44,7.80
2016,02,04,15,45,7.80
2016,02,04,15,46,7.80
2016,02,04,15,47,7.80
2016,02,04,15,48,7.80
2016,02,04,15,49,7.80
2016,02,04,15,50,7.80
2016,02,04,15,51,7.80
2016,02,04,15,52,7.80
2016,02,04,15,53,7.80
2016,02,04,15,54,7.80
2016,02,04,15,55,7.80
2016,02,04,15,56,7.80
2016,02,04,15,57,7.80
2016,02,04,15,58,7.80
2016,02,04,15,59,7.80
2016,02,04,16,00,7.80
2016,02,04,16,01,7.80
2016,02,04,16,02,7.80
2016,02,04,16,03,7.80
2016,02,04,16,04,7.80
2016,02,04,16,05,7.80
2016,02,04,16,06,7.90
2016,02,04,16,07,7.90
2016,02,04,16,08,7.90
2016,02,04,16,09,7.90
2016,02,04,16,10,7.90
2016,02,04,16,11,7.90
2016,02,04,16,12,7.90
2016,02,04,16,13,7.90
2016,02,04,16,14,7.90
2016,02,04,16,15,7.90
2016,02,04,16,16,7.90
2016,02,04,16,17,7.90
2016,02,04,16,18,7.90
2016,02,04,16,19,7.90
2016,02,04,16,20,7.90
2016,02,04,16,21,7.90
2016,02,04,16,22,7.90
2016,02,04,16,23,7.90
2016,02,04,16,24,7.90
2016,02,04,16,25,7.90
2016,02,04,16,26,7.90
2016,02,04,16,27,7.90
2016,02,04,16,28,7.80
2016,02,04,16,29,7.80
2016,02,04,16,30,7.80
2016,02,04,16,31,7.80
2016,02,04,16,32,7.80
2016,02,04,16,33,7.80
2016,02,04,16,34,7.80
2016,02,04,16,35,7.80
2016,02,04,16,36,7.80
2016,02,04,16,37,7.80
2016,02,04,16,38,7.70
2016,02,04,16,39,7.70
2016,02,04,16,40,7.70
2016,02,04,16,41,7.70
2016,02,04,16,42,7.70
2016,02,04,16,43,7.70
2016,02,04,16,44,7.70
2016,02,04,16,45,7.70
2016,02,04,16,46,7.70
2016,02,04,16,47,7.70
2016,02,04,16,48,7.70
2016,02,04,16,49,7.70
2016,02,04,16,50,7.70
2016,02,04,16,51,7.70
2016,02,04,16,52,7.70
2016,02,04,16,53,7.70
2016,02,04,16,54,7.70
2016,02,04,16,55,7.70
2016,02,04,16,56,7.70
2016,02,04,16,57,7.70
2016,02,04,16,58,7.70
2016,02,04,16,59,7.70
2016,02,04,17,00,7.70
2016,02,04,17,01,7.70
2016,02,04,17,02,7.70
2016,02,04,17,03,7.70
2016,02,04,17,04,7.70
2016,02,04,17,05,7.70
2016,02,04,17,06,7.70
2016,02,04,17,07,7.70
2016,02,04,17,08,7.70
2016,02,04,17,09,7.70
2016,02,04,17,10,7.70
2016,02,04,17,11,7.70
2016,02,04,17,12,7.70
2016,02,04,17,13,7.60
2016,02,04,17,14,7.60
2016,02,04,17,15,7.70
2016,02,04,17,16,7.70
2016,02,04,17,17,7.60
2016,02,04,17,18,7.60
2016,02,04,17,19,7.60
2016,02,04,17,20,7.60
2016,02,04,17,21,7.60
2016,02,04,17,22,7.70
2016,02,04,17,23,7.70
2016,02,04,17,24,7.70
2016,02,04,17,25,7.70
2016,02,04,17,26,7.70
2016,02,04,17,27,7.70
2016,02,04,17,28,7.70
2016,02,04,17,29,7.70
2016,02,04,17,30,7.70
2016,02,04,17,31,7.70
2016,02,04,17,32,7.70
2016,02,04,17,33,7.80
2016,02,04,17,34,7.80
2016,02,04,17,35,7.80
2016,02,04,17,36,7.80
2016,02,04,17,37,7.80
2016,02,04,17,38,7.80
2016,02,04,17,39,7.80
2016,02,04,17,40,7.80
2016,02,04,17,41,7.80
2016,02,04,17,42,7.80
2016,02,04,17,43,7.80
2016,02,04,17,44,7.80
2016,02,04,17,45,7.80
2016,02,04,17,46,7.80
2016,02,04,17,47,7.80
2016,02,04,17,48,7.80
2016,02,04,17,49,7.80
2016,02,04,17,50,7.80
2016,02,04,17,51,7.80
2016,02,04,17,52,7.80
2016,02,04,17,53,7.80
2016,02,04,17,54,7.80
2016,02,04,17,55,7.80
2016,02,04,17,56,7.80
2016,02,04,17,57,7.80
2016,02,04,17,58,7.80
2016,02,04,17,59,7.80
2016,02,04,18,00,7.80
2016,02,04,18,01,7.80
2016,02,04,18,02,7.80
2016,02,04,18,03,7.80
2016,02,04,18,04,7.80
2016,02,04,18,05,7.80
2016,02,04,18,06,7.80
2016,02,04,18,07,7.80
2016,02,04,18,08,7.80
2016,02,04,18,09,7.80
2016,02,04,18,10,7.80
2016,02,04,18,11,7.80
2016,02,04,18,12,7.80
2016,02,04,18,13,7.80
2016,02,04,18,14,7.80
2016,02,04,18,15,7.80
2016,02,04,18,16,7.80
2016,02,04,18,17,7.80
2016,02,04,18,18,7.80
2016,02,04,18,19,7.80
2016,02,04,18,20,7.80
2016,02,04,18,21,7.80
2016,02,04,18,22,7.80
2016,02,04,18,23,7.80
2016,02,04,18,24,7.80
2016,02,04,18,25,7.80
2016,02,04,18,26,7.80
2016,02,04,18,27,7.80
2016,02,04,18,28,7.90
2016,02,04,18,29,7.90
2016,02,04,18,30,7.90
2016,02,04,18,31,7.90
2016,02,04,18,32,7.90
2016,02,04,18,33,7.90
2016,02,04,18,34,7.90
2016,02,04,18,35,7.90
2016,02,04,18,36,7.90
2016,02,04,18,37,7.90
2016,02,04,18,38,7.90
2016,02,04,18,39,7.90
2016,02,04,18,40,7.90
2016,02,04,18,41,7.90
2016,02,04,18,42,7.90
2016,02,04,18,43,7.90
2016,02,04,18,44,7.90
2016,02,04,18,45,7.90
2016,02,04,18,46,7.90
2016,02,04,18,47,7.90
2016,02,04,18,48,7.90
2016,02,04,18,49,7.90
2016,02,04,18,50,7.90
2016,02,04,18,51,7.90
2016,02,04,18,52,8.00
2016,02,04,18,53,7.90
2016,02,04,18,54,8.00
2016,02,04,18,55,8.00
2016,02,04,18,56,8.00
2016,02,04,18,57,8.00
2016,02,04,18,58,7.90
2016,02,04,18,59,7.90
2016,02,04,19,00,8.00
2016,02,04,19,01,8.00
2016,02,04,19,02,8.00
2016,02,04,19,03,8.00
2016,02,04,19,04,8.00
2016,02,04,19,05,8.00
2016,02,04,19,06,8.00
2016,02,04,19,07,7.90
2016,02,04,19,08,8.00
2016,02,04,19,09,8.00
2016,02,04,19,10,7.90
2016,02,04,19,11,7.90
2016,02,04,19,12,7.90
2016,02,04,19,13,7.90
2016,02,04,19,14,7.90
2016,02,04,19,15,7.90
2016,02,04,19,16,7.90
2016,02,04,19,17,7.90
2016,02,04,19,18,7.90
2016,02,04,19,19,8.00
2016,02,04,19,20,8.00
2016,02,04,19,21,7.90
2016,02,04,19,22,7.90
2016,02,04,19,23,7.90
2016,02,04,19,24,7.90
2016,02,04,19,25,7.90
2016,02,04,19,26,7.90
2016,02,04,19,27,7.90
2016,02,04,19,28,7.90
2016,02,04,19,29,7.90
2016,02,04,19,30,7.90
2016,02,04,19,31,7.90
2016,02,04,19,32,7.90
2016,02,04,19,33,7.90
2016,02,04,19,34,7.90
2016,02,04,19,35,7.90
2016,02,04,19,36,7.90
2016,02,04,19,37,7.90
2016,02,04,19,38,7.90
2016,02,04,19,39,7.90
2016,02,04,19,40,7.90
2016,02,04,19,41,7.90
2016,02,04,19,42,7.90
2016,02,04,19,43,7.90
2016,02,04,19,44,7.90
2016,02,04,19,45,7.90
2016,02,04,19,46,7.90
2016,02,04,19,47,7.90
2016,02,04,19,48,7.90
2016,02,04,19,49,7.90
2016,02,04,19,50,7.90
2016,02,04,19,51,7.90
2016,02,04,19,52,7.90
2016,02,04,19,53,7.90
2016,02,04,19,54,7.90
2016,02,04,19,55,7.90
2016,02,04,19,56,7.90
2016,02,04,19,57,7.90
2016,02,04,19,58,7.90
2016,02,04,19,59,7.90
2016,02,04,20,00,7.90
2016,02,04,20,01,7.90
2016,02,04,20,02,7.90
2016,02,04,20,03,7.90
2016,02,04,20,04,7.90
2016,02,04,20,05,7.90
2016,02,04,20,06,7.90
2016,02,04,20,07,7.90
2016,02,04,20,08,7.90
2016,02,04,20,09,7.80
2016,02,04,20,10,7.90
2016,02,04,20,11,7.90
2016,02,04,20,12,7.80
2016,02,04,20,13,7.80
2016,02,04,20,14,7.80
2016,02,04,20,15,7.80
2016,02,04,20,16,7.80
2016,02,04,20,17,7.80
2016,02,04,20,18,7.80
2016,02,04,20,19,7.80
2016,02,04,20,20,7.80
2016,02,04,20,21,7.80
2016,02,04,20,22,7.80
2016,02,04,20,23,7.80
2016,02,04,20,24,7.80
2016,02,04,20,25,7.80
2016,02,04,20,26,7.80
2016,02,04,20,27,7.80
2016,02,04,20,28,7.80
2016,02,04,20,29,7.80
2016,02,04,20,30,7.80
2016,02,04,20,31,7.80
2016,02,04,20,32,7.80
2016,02,04,20,33,7.80
2016,02,04,20,34,7.80
2016,02,04,20,35,7.80
2016,02,04,20,36,7.80
2016,02,04,20,37,7.80
2016,02,04,20,38,7.80
2016,02,04,20,39,7.80
2016,02,04,20,40,7.80
2016,02,04,20,41,7.80
2016,02,04,20,42,7.80
2016,02,04,20,43,7.80
2016,02,04,20,44,7.80
2016,02,04,20,45,7.80
2016,02,04,20,46,7.80
2016,02,04,20,47,7.80
2016,02,04,20,48,7.80
2016,02,04,20,49,7.80
2016,02,04,20,50,7.80
2016,02,04,20,51,7.80
2016,02,04,20,52,7.80
2016,02,04,20,53,7.70
2016,02,04,20,54,7.70
2016,02,04,20,55,7.70
2016,02,04,20,56,7.70
2016,02,04,20,57,7.70
2016,02,04,20,58,7.70
2016,02,04,20,59,7.70
2016,02,04,21,00,7.70
2016,02,04,21,01,7.70
2016,02,04,21,02,7.70
2016,02,04,21,03,7.70
2016,02,04,21,04,7.70
2016,02,04,21,05,7.70
2016,02,04,21,06,7.70
2016,02,04,21,07,7.70
2016,02,04,21,08,7.70
2016,02,04,21,09,7.70
2016,02,04,21,10,7.70
2016,02,04,21,11,7.70
2016,02,04,21,12,7.70
2016,02,04,21,13,7.70
2016,02,04,21,14,7.70
2016,02,04,21,15,7.70
2016,02,04,21,16,7.70
2016,02,04,21,17,7.70
2016,02,04,21,18,7.70
2016,02,04,21,19,7.70
2016,02,04,21,20,7.70
2016,02,04,21,21,7.70
2016,02,04,21,22,7.70
2016,02,04,21,23,7.70
2016,02,04,21,24,7.60
2016,02,04,21,25,7.70
2016,02,04,21,26,7.70
2016,02,04,21,27,7.60
2016,02,04,21,28,7.60
2016,02,04,21,29,7.60
2016,02,04,21,30,7.60
2016,02,04,21,31,7.70
2016,02,04,21,32,7.60
2016,02,04,21,33,7.60
2016,02,04,21,34,7.60
2016,02,04,21,35,7.70
2016,02,04,21,36,7.70
2016,02,04,21,37,7.70
2016,02,04,21,38,7.70
2016,02,04,21,39,7.70
2016,02,04,21,40,7.70
2016,02,04,21,41,7.60
2016,02,04,21,42,7.60
2016,02,04,21,43,7.60
2016,02,04,21,44,7.60
2016,02,04,21,45,7.60
2016,02,04,21,46,7.60
2016,02,04,21,47,7.60
2016,02,04,21,48,7.60
2016,02,04,21,49,7.60
2016,02,04,21,50,7.60
2016,02,04,21,51,7.60
2016,02,04,21,52,7.60
2016,02,04,21,53,7.60
2016,02,04,21,54,7.60
2016,02,04,21,55,7.60
2016,02,04,21,56,7.60
2016,02,04,21,57,7.60
2016,02,04,21,58,7.70
2016,02,04,21,59,7.70
2016,02,04,22,00,7.70
2016,02,04,22,01,7.70
2016,02,04,22,02,7.70
2016,02,04,22,03,7.70
2016,02,04,22,04,7.70
2016,02,04,22,05,7.70
2016,02,04,22,06,7.70
2016,02,04,22,07,7.70
2016,02,04,22,08,7.70
2016,02,04,22,09,7.70
2016,02,04,22,10,7.60
2016,02,04,22,11,7.60
2016,02,04,22,12,7.60
2016,02,04,22,13,7.60
2016,02,04,22,14,7.60
2016,02,04,22,15,7.60
2016,02,04,22,16,7.60
2016,02,04,22,17,7.60
2016,02,04,22,18,7.60
2016,02,04,22,19,7.60
2016,02,04,22,20,7.60
2016,02,04,22,21,7.60
2016,02,04,22,22,7.60
2016,02,04,22,23,7.60
2016,02,04,22,24,7.60
2016,02,04,22,25,7.60
2016,02,04,22,26,7.60
2016,02,04,22,27,7.60
2016,02,04,22,28,7.60
2016,02,04,22,29,7.60
2016,02,04,22,30,7.50
2016,02,04,22,31,7.50
2016,02,04,22,32,7.50
2016,02,04,22,33,7.50
2016,02,04,22,34,7.50
2016,02,04,22,35,7.50
2016,02,04,22,36,7.50
2016,02,04,22,37,7.50
2016,02,04,22,38,7.50
2016,02,04,22,39,7.50
2016,02,04,22,40,7.40
2016,02,04,22,41,7.40
2016,02,04,22,42,7.40
2016,02,04,22,43,7.40
2016,02,04,22,44,7.40
2016,02,04,22,45,7.40
2016,02,04,22,46,7.40
2016,02,04,22,47,7.40
2016,02,04,22,48,7.40
2016,02,04,22,49,7.40
2016,02,04,22,50,7.40
2016,02,04,22,51,7.40
2016,02,04,22,52,7.40
2016,02,04,22,53,7.40
2016,02,04,22,54,7.40
2016,02,04,22,55,7.40
2016,02,04,22,56,7.40
2016,02,04,22,57,7.40
2016,02,04,22,58,7.40
2016,02,04,22,59,7.40
2016,02,04,23,00,7.40
2016,02,04,23,01,7.40
2016,02,04,23,02,7.40
2016,02,04,23,03,7.40
2016,02,04,23,04,7.40
2016,02,04,23,05,7.40
2016,02,04,23,06,7.40
2016,02,04,23,07,7.40
2016,02,04,23,08,7.40
2016,02,04,23,09,7.40
2016,02,04,23,10,7.40
2016,02,04,23,11,7.40
2016,02,04,23,12,7.40
2016,02,04,23,13,7.40
2016,02,04,23,14,7.40
2016,02,04,23,15,7.40
2016,02,04,23,16,7.50
2016,02,04,23,17,7.50
2016,02,04,23,18,7.50
2016,02,04,23,19,7.50
2016,02,04,23,20,7.60
2016,02,04,23,21,7.60
2016,02,04,23,22,7.60
2016,02,04,23,23,7.60
2016,02,04,23,24,7.60
2016,02,04,23,25,7.60
2016,02,04,23,26,7.70
2016,02,04,23,27,7.70
2016,02,04,23,28,7.70
2016,02,04,23,29,7.70
2016,02,04,23,30,7.70
2016,02,04,23,31,7.70
2016,02,04,23,32,7.60
2016,02,04,23,33,7.60
2016,02,04,23,34,7.60
2016,02,04,23,35,7.60
2016,02,04,23,36,7.60
2016,02,04,23,37,7.60
2016,02,04,23,38,7.60
2016,02,04,23,39,7.50
2016,02,04,23,40,7.50
2016,02,04,23,41,7.40
2016,02,04,23,42,7.40
2016,02,04,23,43,7.40
2016,02,04,23,44,7.40
2016,02,04,23,45,7.30
2016,02,04,23,46,7.30
2016,02,04,23,47,7.30
2016,02,04,23,48,7.30
2016,02,04,23,49,7.30
2016,02,04,23,50,7.30
2016,02,04,23,51,7.30
2016,02,04,23,52,7.30
2016,02,04,23,53,7.30
2016,02,04,23,54,7.30
2016,02,04,23,55,7.30
2016,02,04,23,56,7.20
2016,02,04,23,57,7.20
2016,02,04,23,58,7.20
2016,02,04,23,59,7.20
