Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,08,00,00,17.60
2016,06,08,00,01,17.60
2016,06,08,00,02,17.60
2016,06,08,00,03,17.50
2016,06,08,00,04,17.50
2016,06,08,00,05,17.50
2016,06,08,00,06,17.40
2016,06,08,00,07,17.40
2016,06,08,00,08,17.40
2016,06,08,00,09,17.30
2016,06,08,00,10,17.30
2016,06,08,00,11,17.30
2016,06,08,00,12,17.30
2016,06,08,00,13,17.30
2016,06,08,00,14,17.20
2016,06,08,00,15,17.20
2016,06,08,00,16,17.20
2016,06,08,00,17,17.20
2016,06,08,00,18,17.20
2016,06,08,00,19,17.20
2016,06,08,00,20,17.20
2016,06,08,00,21,17.20
2016,06,08,00,22,17.20
2016,06,08,00,23,17.20
2016,06,08,00,24,17.20
2016,06,08,00,25,17.20
2016,06,08,00,26,17.20
2016,06,08,00,27,17.20
2016,06,08,00,28,17.20
2016,06,08,00,29,17.20
2016,06,08,00,30,17.10
2016,06,08,00,31,17.10
2016,06,08,00,32,17.00
2016,06,08,00,33,17.00
2016,06,08,00,34,17.00
2016,06,08,00,35,16.90
2016,06,08,00,36,16.90
2016,06,08,00,37,16.90
2016,06,08,00,38,16.90
2016,06,08,00,39,16.90
2016,06,08,00,40,16.90
2016,06,08,00,41,16.90
2016,06,08,00,42,16.90
2016,06,08,00,43,16.90
2016,06,08,00,44,16.90
2016,06,08,00,45,16.90
2016,06,08,00,46,16.90
2016,06,08,00,47,16.90
2016,06,08,00,48,16.90
2016,06,08,00,49,16.90
2016,06,08,00,50,16.90
2016,06,08,00,51,16.90
2016,06,08,00,52,16.90
2016,06,08,00,53,16.90
2016,06,08,00,54,16.90
2016,06,08,00,55,16.90
2016,06,08,00,56,16.90
2016,06,08,00,57,16.90
2016,06,08,00,58,16.90
2016,06,08,00,59,16.90
2016,06,08,01,00,16.80
2016,06,08,01,01,16.80
2016,06,08,01,02,16.80
2016,06,08,01,03,16.80
2016,06,08,01,04,16.80
2016,06,08,01,05,16.80
2016,06,08,01,06,16.70
2016,06,08,01,07,16.70
2016,06,08,01,08,16.60
2016,06,08,01,09,16.50
2016,06,08,01,10,16.40
2016,06,08,01,11,16.30
2016,06,08,01,12,16.10
2016,06,08,01,13,16.00
2016,06,08,01,14,15.80
2016,06,08,01,15,15.70
2016,06,08,01,16,15.60
2016,06,08,01,17,15.50
2016,06,08,01,18,15.40
2016,06,08,01,19,15.30
2016,06,08,01,20,15.30
2016,06,08,01,21,15.20
2016,06,08,01,22,15.20
2016,06,08,01,23,15.10
2016,06,08,01,24,15.00
2016,06,08,01,25,15.00
2016,06,08,01,26,14.90
2016,06,08,01,27,14.90
2016,06,08,01,28,14.90
2016,06,08,01,29,14.80
2016,06,08,01,30,14.80
2016,06,08,01,31,14.80
2016,06,08,01,32,14.70
2016,06,08,01,33,14.70
2016,06,08,01,34,14.60
2016,06,08,01,35,14.60
2016,06,08,01,36,14.50
2016,06,08,01,37,14.50
2016,06,08,01,38,14.40
2016,06,08,01,39,14.40
2016,06,08,01,40,14.40
2016,06,08,01,41,14.30
2016,06,08,01,42,14.30
2016,06,08,01,43,14.30
2016,06,08,01,44,14.20
2016,06,08,01,45,14.20
2016,06,08,01,46,14.20
2016,06,08,01,47,14.20
2016,06,08,01,48,14.10
2016,06,08,01,49,14.10
2016,06,08,01,50,14.10
2016,06,08,01,51,14.10
2016,06,08,01,52,14.10
2016,06,08,01,53,14.20
2016,06,08,01,54,14.20
2016,06,08,01,55,14.20
2016,06,08,01,56,14.20
2016,06,08,01,57,14.20
2016,06,08,01,58,14.30
2016,06,08,01,59,14.30
2016,06,08,02,00,14.40
2016,06,08,02,01,14.40
2016,06,08,02,02,14.50
2016,06,08,02,03,14.50
2016,06,08,02,04,14.60
2016,06,08,02,05,14.60
2016,06,08,02,06,14.60
2016,06,08,02,07,14.70
2016,06,08,02,08,14.70
2016,06,08,02,09,14.70
2016,06,08,02,10,14.80
2016,06,08,02,11,14.80
2016,06,08,02,12,14.80
2016,06,08,02,13,14.80
2016,06,08,02,14,14.80
2016,06,08,02,15,14.80
2016,06,08,02,16,14.80
2016,06,08,02,17,14.80
2016,06,08,02,18,14.80
2016,06,08,02,19,14.80
2016,06,08,02,20,14.80
2016,06,08,02,21,14.80
2016,06,08,02,22,14.80
2016,06,08,02,23,14.80
2016,06,08,02,24,14.80
2016,06,08,02,25,14.80
2016,06,08,02,26,14.80
2016,06,08,02,27,14.80
2016,06,08,02,28,14.80
2016,06,08,02,29,14.80
2016,06,08,02,30,14.80
2016,06,08,02,31,14.80
2016,06,08,02,32,14.80
2016,06,08,02,33,14.80
2016,06,08,02,34,14.80
2016,06,08,02,35,14.80
2016,06,08,02,36,14.80
2016,06,08,02,37,14.80
2016,06,08,02,38,14.80
2016,06,08,02,39,14.80
2016,06,08,02,40,14.80
2016,06,08,02,41,14.80
2016,06,08,02,42,14.80
2016,06,08,02,43,14.80
2016,06,08,02,44,14.80
2016,06,08,02,45,14.80
2016,06,08,02,46,14.80
2016,06,08,02,47,14.80
2016,06,08,02,48,14.80
2016,06,08,02,49,14.80
2016,06,08,02,50,14.80
2016,06,08,02,51,14.80
2016,06,08,02,52,14.80
2016,06,08,02,53,14.80
2016,06,08,02,54,14.80
2016,06,08,02,55,14.80
2016,06,08,02,56,14.80
2016,06,08,02,57,14.80
2016,06,08,02,58,14.80
2016,06,08,02,59,14.80
2016,06,08,03,00,14.80
2016,06,08,03,01,14.80
2016,06,08,03,02,14.80
2016,06,08,03,03,14.80
2016,06,08,03,04,14.80
2016,06,08,03,05,14.80
2016,06,08,03,06,14.80
2016,06,08,03,07,14.80
2016,06,08,03,08,14.80
2016,06,08,03,09,14.80
2016,06,08,03,10,14.80
2016,06,08,03,11,14.80
2016,06,08,03,12,14.70
2016,06,08,03,13,14.70
2016,06,08,03,14,14.70
2016,06,08,03,15,14.70
2016,06,08,03,16,14.60
2016,06,08,03,17,14.60
2016,06,08,03,18,14.60
2016,06,08,03,19,14.60
2016,06,08,03,20,14.60
2016,06,08,03,21,14.60
2016,06,08,03,22,14.50
2016,06,08,03,23,14.50
2016,06,08,03,24,14.50
2016,06,08,03,25,14.50
2016,06,08,03,26,14.50
2016,06,08,03,27,14.50
2016,06,08,03,28,14.40
2016,06,08,03,29,14.40
2016,06,08,03,30,14.40
2016,06,08,03,31,14.40
2016,06,08,03,32,14.40
2016,06,08,03,33,14.40
2016,06,08,03,34,14.50
2016,06,08,03,35,14.50
2016,06,08,03,36,14.50
2016,06,08,03,37,14.50
2016,06,08,03,38,14.50
2016,06,08,03,39,14.50
2016,06,08,03,40,14.60
2016,06,08,03,41,14.60
2016,06,08,03,42,14.60
2016,06,08,03,43,14.60
2016,06,08,03,44,14.60
2016,06,08,03,45,14.60
2016,06,08,03,46,14.70
2016,06,08,03,47,14.70
2016,06,08,03,48,14.70
2016,06,08,03,49,14.70
2016,06,08,03,50,14.70
2016,06,08,03,51,14.70
2016,06,08,03,52,14.70
2016,06,08,03,53,14.70
2016,06,08,03,54,14.80
2016,06,08,03,55,14.80
2016,06,08,03,56,14.80
2016,06,08,03,57,14.80
2016,06,08,03,58,14.80
2016,06,08,03,59,14.90
2016,06,08,04,00,14.90
2016,06,08,04,01,15.00
2016,06,08,04,02,15.10
2016,06,08,04,03,15.10
2016,06,08,04,04,15.10
2016,06,08,04,05,15.10
2016,06,08,04,06,15.10
2016,06,08,04,07,15.20
2016,06,08,04,08,15.20
2016,06,08,04,09,15.20
2016,06,08,04,10,15.20
2016,06,08,04,11,15.20
2016,06,08,04,12,15.20
2016,06,08,04,13,15.20
2016,06,08,04,14,15.30
2016,06,08,04,15,15.30
2016,06,08,04,16,15.30
2016,06,08,04,17,15.20
2016,06,08,04,18,15.20
2016,06,08,04,19,15.20
2016,06,08,04,20,15.20
2016,06,08,04,21,15.20
2016,06,08,04,22,15.20
2016,06,08,04,23,15.20
2016,06,08,04,24,15.30
2016,06,08,04,25,15.30
2016,06,08,04,26,15.30
2016,06,08,04,27,15.30
2016,06,08,04,28,15.30
2016,06,08,04,29,15.30
2016,06,08,04,30,15.40
2016,06,08,04,31,15.40
2016,06,08,04,32,15.40
2016,06,08,04,33,15.50
2016,06,08,04,34,15.50
2016,06,08,04,35,15.60
2016,06,08,04,36,15.60
2016,06,08,04,37,15.60
2016,06,08,04,38,15.70
2016,06,08,04,39,15.70
2016,06,08,04,40,15.70
2016,06,08,04,41,15.80
2016,06,08,04,42,15.80
2016,06,08,04,43,15.80
2016,06,08,04,44,15.90
2016,06,08,04,45,15.90
2016,06,08,04,46,15.90
2016,06,08,04,47,15.90
2016,06,08,04,48,16.00
2016,06,08,04,49,16.00
2016,06,08,04,50,16.00
2016,06,08,04,51,16.00
2016,06,08,04,52,16.00
2016,06,08,04,53,16.00
2016,06,08,04,54,16.10
2016,06,08,04,55,16.10
2016,06,08,04,56,16.10
2016,06,08,04,57,16.10
2016,06,08,04,58,16.10
2016,06,08,04,59,16.10
2016,06,08,05,00,16.10
2016,06,08,05,01,16.10
2016,06,08,05,02,16.10
2016,06,08,05,03,16.10
2016,06,08,05,04,16.10
2016,06,08,05,05,16.00
2016,06,08,05,06,16.00
2016,06,08,05,07,16.00
2016,06,08,05,08,15.90
2016,06,08,05,09,15.90
2016,06,08,05,10,15.80
2016,06,08,05,11,15.70
2016,06,08,05,12,15.70
2016,06,08,05,13,15.60
2016,06,08,05,14,15.50
2016,06,08,05,15,15.40
2016,06,08,05,16,15.40
2016,06,08,05,17,15.30
2016,06,08,05,18,15.30
2016,06,08,05,19,15.20
2016,06,08,05,20,15.20
2016,06,08,05,21,15.10
2016,06,08,05,22,15.10
2016,06,08,05,23,15.00
2016,06,08,05,24,15.00
2016,06,08,05,25,14.90
2016,06,08,05,26,14.90
2016,06,08,05,27,14.90
2016,06,08,05,28,14.80
2016,06,08,05,29,14.80
2016,06,08,05,30,14.80
2016,06,08,05,31,14.80
2016,06,08,05,32,14.90
2016,06,08,05,33,14.90
2016,06,08,05,34,14.90
2016,06,08,05,35,14.90
2016,06,08,05,36,15.00
2016,06,08,05,37,15.10
2016,06,08,05,38,15.10
2016,06,08,05,39,15.20
2016,06,08,05,40,15.30
2016,06,08,05,41,15.40
2016,06,08,05,42,15.50
2016,06,08,05,43,15.60
2016,06,08,05,44,15.60
2016,06,08,05,45,15.70
2016,06,08,05,46,15.80
2016,06,08,05,47,15.80
2016,06,08,05,48,15.80
2016,06,08,05,49,15.80
2016,06,08,05,50,15.80
2016,06,08,05,51,15.80
2016,06,08,05,52,15.80
2016,06,08,05,53,15.70
2016,06,08,05,54,15.60
2016,06,08,05,55,15.50
2016,06,08,05,56,15.40
2016,06,08,05,57,15.30
2016,06,08,05,58,15.20
2016,06,08,05,59,15.10
2016,06,08,06,00,15.10
2016,06,08,06,01,15.00
2016,06,08,06,02,14.90
2016,06,08,06,03,14.90
2016,06,08,06,04,14.90
2016,06,08,06,05,15.00
2016,06,08,06,06,15.20
2016,06,08,06,07,15.30
2016,06,08,06,08,15.40
2016,06,08,06,09,15.40
2016,06,08,06,10,15.50
2016,06,08,06,11,15.50
2016,06,08,06,12,15.50
2016,06,08,06,13,15.50
2016,06,08,06,14,15.40
2016,06,08,06,15,15.40
2016,06,08,06,16,15.40
2016,06,08,06,17,15.40
2016,06,08,06,18,15.40
2016,06,08,06,19,15.40
2016,06,08,06,20,15.50
2016,06,08,06,21,15.70
2016,06,08,06,22,15.80
2016,06,08,06,23,16.00
2016,06,08,06,24,16.10
2016,06,08,06,25,16.30
2016,06,08,06,26,16.40
2016,06,08,06,27,16.50
2016,06,08,06,28,16.60
2016,06,08,06,29,16.80
2016,06,08,06,30,16.90
2016,06,08,06,31,17.00
2016,06,08,06,32,17.10
2016,06,08,06,33,17.20
2016,06,08,06,34,17.20
2016,06,08,06,35,17.30
2016,06,08,06,36,17.40
2016,06,08,06,37,17.40
2016,06,08,06,38,17.50
2016,06,08,06,39,17.60
2016,06,08,06,40,17.60
2016,06,08,06,41,17.70
2016,06,08,06,42,17.80
2016,06,08,06,43,17.80
2016,06,08,06,44,17.80
2016,06,08,06,45,17.90
2016,06,08,06,46,17.90
2016,06,08,06,47,17.90
2016,06,08,06,48,17.90
2016,06,08,06,49,17.90
2016,06,08,06,50,18.00
2016,06,08,06,51,18.00
2016,06,08,06,52,18.10
2016,06,08,06,53,18.10
2016,06,08,06,54,18.10
2016,06,08,06,55,18.10
2016,06,08,06,56,18.20
2016,06,08,06,57,18.20
2016,06,08,06,58,18.20
2016,06,08,06,59,18.20
2016,06,08,07,00,18.20
2016,06,08,07,01,18.20
2016,06,08,07,02,18.20
2016,06,08,07,03,18.30
2016,06,08,07,04,18.30
2016,06,08,07,05,18.40
2016,06,08,07,06,18.40
2016,06,08,07,07,18.40
2016,06,08,07,08,18.50
2016,06,08,07,09,18.50
2016,06,08,07,10,18.50
2016,06,08,07,11,18.60
2016,06,08,07,12,18.60
2016,06,08,07,13,18.60
2016,06,08,07,14,18.60
2016,06,08,07,15,18.60
2016,06,08,07,16,18.70
2016,06,08,07,17,18.70
2016,06,08,07,18,18.70
2016,06,08,07,19,18.70
2016,06,08,07,20,18.70
2016,06,08,07,21,18.70
2016,06,08,07,22,18.70
2016,06,08,07,23,18.70
2016,06,08,07,24,18.80
2016,06,08,07,25,18.80
2016,06,08,07,26,18.80
2016,06,08,07,27,18.80
2016,06,08,07,28,18.80
2016,06,08,07,29,18.80
2016,06,08,07,30,18.90
2016,06,08,07,31,18.90
2016,06,08,07,32,19.00
2016,06,08,07,33,19.00
2016,06,08,07,34,19.10
2016,06,08,07,35,19.10
2016,06,08,07,36,19.20
2016,06,08,07,37,19.20
2016,06,08,07,38,19.20
2016,06,08,07,39,19.30
2016,06,08,07,40,19.30
2016,06,08,07,41,19.30
2016,06,08,07,42,19.30
2016,06,08,07,43,19.40
2016,06,08,07,44,19.40
2016,06,08,07,45,19.40
2016,06,08,07,46,19.50
2016,06,08,07,47,19.50
2016,06,08,07,48,19.50
2016,06,08,07,49,19.50
2016,06,08,07,50,19.50
2016,06,08,07,51,19.60
2016,06,08,07,52,19.50
2016,06,08,07,53,19.50
2016,06,08,07,54,19.50
2016,06,08,07,55,19.50
2016,06,08,07,56,19.50
2016,06,08,07,57,19.50
2016,06,08,07,58,19.50
2016,06,08,07,59,19.50
2016,06,08,08,00,19.50
2016,06,08,08,01,19.50
2016,06,08,08,02,19.50
2016,06,08,08,03,19.50
2016,06,08,08,04,19.50
2016,06,08,08,05,19.50
2016,06,08,08,06,19.50
2016,06,08,08,07,19.50
2016,06,08,08,08,19.60
2016,06,08,08,09,19.60
2016,06,08,08,10,19.60
2016,06,08,08,11,19.60
2016,06,08,08,12,19.60
2016,06,08,08,13,19.50
2016,06,08,08,14,19.40
2016,06,08,08,15,19.30
2016,06,08,08,16,19.20
2016,06,08,08,17,19.10
2016,06,08,08,18,19.00
2016,06,08,08,19,18.90
2016,06,08,08,20,18.80
2016,06,08,08,21,18.80
2016,06,08,08,22,18.70
2016,06,08,08,23,18.60
2016,06,08,08,24,18.60
2016,06,08,08,25,18.50
2016,06,08,08,26,18.40
2016,06,08,08,27,18.40
2016,06,08,08,28,18.30
2016,06,08,08,29,18.30
2016,06,08,08,30,18.30
2016,06,08,08,31,18.20
2016,06,08,08,32,18.20
2016,06,08,08,33,18.10
2016,06,08,08,34,18.10
2016,06,08,08,35,18.00
2016,06,08,08,36,17.90
2016,06,08,08,37,17.80
2016,06,08,08,38,17.70
2016,06,08,08,39,17.60
2016,06,08,08,40,17.50
2016,06,08,08,41,17.30
2016,06,08,08,42,17.20
2016,06,08,08,43,17.20
2016,06,08,08,44,17.10
2016,06,08,08,45,17.00
2016,06,08,08,46,16.90
2016,06,08,08,47,16.90
2016,06,08,08,48,16.80
2016,06,08,08,49,16.80
2016,06,08,08,50,16.80
2016,06,08,08,51,16.70
2016,06,08,08,52,16.70
2016,06,08,08,53,16.70
2016,06,08,08,54,16.60
2016,06,08,08,55,16.60
2016,06,08,08,56,16.60
2016,06,08,08,57,16.50
2016,06,08,08,58,16.50
2016,06,08,08,59,16.50
2016,06,08,09,00,16.50
2016,06,08,09,01,16.50
2016,06,08,09,02,16.50
2016,06,08,09,03,16.40
2016,06,08,09,04,16.40
2016,06,08,09,05,16.50
2016,06,08,09,06,16.50
2016,06,08,09,07,16.50
2016,06,08,09,08,16.50
2016,06,08,09,09,16.50
2016,06,08,09,10,16.50
2016,06,08,09,11,16.50
2016,06,08,09,12,16.50
2016,06,08,09,13,16.50
2016,06,08,09,14,16.40
2016,06,08,09,15,16.50
2016,06,08,09,16,16.50
2016,06,08,09,17,16.50
2016,06,08,09,18,16.50
2016,06,08,09,19,16.50
2016,06,08,09,20,16.50
2016,06,08,09,21,16.50
2016,06,08,09,22,16.50
2016,06,08,09,23,16.50
2016,06,08,09,24,16.50
2016,06,08,09,25,16.50
2016,06,08,09,26,16.50
2016,06,08,09,27,16.50
2016,06,08,09,28,16.50
2016,06,08,09,29,16.50
2016,06,08,09,30,16.50
2016,06,08,09,31,16.50
2016,06,08,09,32,16.50
2016,06,08,09,33,16.50
2016,06,08,09,34,16.60
2016,06,08,09,35,16.60
2016,06,08,09,36,16.60
2016,06,08,09,37,16.70
2016,06,08,09,38,16.70
2016,06,08,09,39,16.70
2016,06,08,09,40,16.70
2016,06,08,09,41,16.70
2016,06,08,09,42,16.80
2016,06,08,09,43,16.80
2016,06,08,09,44,16.80
2016,06,08,09,45,16.90
2016,06,08,09,46,16.90
2016,06,08,09,47,16.80
2016,06,08,09,48,16.80
2016,06,08,09,49,16.80
2016,06,08,09,50,16.70
2016,06,08,09,51,16.70
2016,06,08,09,52,16.60
2016,06,08,09,53,16.60
2016,06,08,09,54,16.50
2016,06,08,09,55,16.40
2016,06,08,09,56,16.30
2016,06,08,09,57,16.20
2016,06,08,09,58,16.20
2016,06,08,09,59,16.10
2016,06,08,10,00,16.00
2016,06,08,10,01,15.90
2016,06,08,10,02,15.90
2016,06,08,10,03,15.90
2016,06,08,10,04,15.80
2016,06,08,10,05,15.80
2016,06,08,10,06,15.80
2016,06,08,10,07,15.70
2016,06,08,10,08,15.70
2016,06,08,10,09,15.70
2016,06,08,10,10,15.70
2016,06,08,10,11,15.60
2016,06,08,10,12,15.50
2016,06,08,10,13,15.50
2016,06,08,10,14,15.50
2016,06,08,10,15,15.40
2016,06,08,10,16,15.40
2016,06,08,10,17,15.50
2016,06,08,10,18,15.50
2016,06,08,10,19,15.50
2016,06,08,10,20,15.50
2016,06,08,10,21,15.40
2016,06,08,10,22,15.40
2016,06,08,10,23,15.30
2016,06,08,10,24,15.30
2016,06,08,10,25,15.20
2016,06,08,10,26,15.20
2016,06,08,10,27,15.20
2016,06,08,10,28,15.20
2016,06,08,10,29,15.20
2016,06,08,10,30,15.20
2016,06,08,10,31,15.20
2016,06,08,10,32,15.10
2016,06,08,10,33,15.10
2016,06,08,10,34,15.10
2016,06,08,10,35,15.10
2016,06,08,10,36,15.10
2016,06,08,10,37,15.10
2016,06,08,10,38,15.00
2016,06,08,10,39,15.00
2016,06,08,10,40,15.00
2016,06,08,10,41,15.00
2016,06,08,10,42,15.10
2016,06,08,10,43,15.10
2016,06,08,10,44,15.10
2016,06,08,10,45,15.20
2016,06,08,10,46,15.20
2016,06,08,10,47,15.20
2016,06,08,10,48,15.30
2016,06,08,10,49,15.30
2016,06,08,10,50,15.30
2016,06,08,10,51,15.30
2016,06,08,10,52,15.30
2016,06,08,10,53,15.30
2016,06,08,10,54,15.30
2016,06,08,10,55,15.40
2016,06,08,10,56,15.40
2016,06,08,10,57,15.30
2016,06,08,10,58,15.30
2016,06,08,10,59,15.30
2016,06,08,11,00,15.40
2016,06,08,11,01,15.40
2016,06,08,11,02,15.40
2016,06,08,11,03,15.40
2016,06,08,11,04,15.40
2016,06,08,11,05,15.50
2016,06,08,11,06,15.50
2016,06,08,11,07,15.50
2016,06,08,11,08,15.40
2016,06,08,11,09,15.40
2016,06,08,11,10,15.30
2016,06,08,11,11,15.30
2016,06,08,11,12,15.30
2016,06,08,11,13,15.30
2016,06,08,11,14,15.20
2016,06,08,11,15,15.20
2016,06,08,11,16,15.20
2016,06,08,11,17,15.10
2016,06,08,11,18,15.10
2016,06,08,11,19,15.10
2016,06,08,11,20,15.10
2016,06,08,11,21,15.10
2016,06,08,11,22,15.10
2016,06,08,11,23,15.20
2016,06,08,11,24,15.20
2016,06,08,11,25,15.20
2016,06,08,11,26,15.30
2016,06,08,11,27,15.30
2016,06,08,11,28,15.30
2016,06,08,11,29,15.30
2016,06,08,11,30,15.30
2016,06,08,11,31,15.40
2016,06,08,11,32,15.40
2016,06,08,11,33,15.40
2016,06,08,11,34,15.40
2016,06,08,11,35,15.50
2016,06,08,11,36,15.50
2016,06,08,11,37,15.60
2016,06,08,11,38,15.60
2016,06,08,11,39,15.70
2016,06,08,11,40,15.70
2016,06,08,11,41,15.80
2016,06,08,11,42,15.80
2016,06,08,11,43,15.90
2016,06,08,11,44,16.00
2016,06,08,11,45,16.00
2016,06,08,11,46,16.10
2016,06,08,11,47,16.10
2016,06,08,11,48,16.20
2016,06,08,11,49,16.20
2016,06,08,11,50,16.30
2016,06,08,11,51,16.30
2016,06,08,11,52,16.30
2016,06,08,11,53,16.40
2016,06,08,11,54,16.40
2016,06,08,11,55,16.50
2016,06,08,11,56,16.50
2016,06,08,11,57,16.60
2016,06,08,11,58,16.60
2016,06,08,11,59,16.70
2016,06,08,12,00,16.80
2016,06,08,12,01,16.90
2016,06,08,12,02,16.90
2016,06,08,12,03,17.00
2016,06,08,12,04,17.00
2016,06,08,12,05,17.10
2016,06,08,12,06,17.10
2016,06,08,12,07,17.20
2016,06,08,12,08,17.20
2016,06,08,12,09,17.30
2016,06,08,12,10,17.30
2016,06,08,12,11,17.30
2016,06,08,12,12,17.30
2016,06,08,12,13,17.30
2016,06,08,12,14,17.30
2016,06,08,12,15,17.30
2016,06,08,12,16,17.30
2016,06,08,12,17,17.30
2016,06,08,12,18,17.30
2016,06,08,12,19,17.30
2016,06,08,12,20,17.30
2016,06,08,12,21,17.40
2016,06,08,12,22,17.40
2016,06,08,12,23,17.40
2016,06,08,12,24,17.40
2016,06,08,12,25,17.40
2016,06,08,12,26,17.40
2016,06,08,12,27,17.50
2016,06,08,12,28,17.40
2016,06,08,12,29,17.40
2016,06,08,12,30,17.40
2016,06,08,12,31,17.40
2016,06,08,12,32,17.30
2016,06,08,12,33,17.20
2016,06,08,12,34,17.20
2016,06,08,12,35,17.00
2016,06,08,12,36,16.90
2016,06,08,12,37,16.90
2016,06,08,12,38,16.80
2016,06,08,12,39,16.70
2016,06,08,12,40,16.60
2016,06,08,12,41,16.50
2016,06,08,12,42,16.40
2016,06,08,12,43,16.30
2016,06,08,12,44,16.20
2016,06,08,12,45,16.20
2016,06,08,12,46,16.10
2016,06,08,12,47,16.10
2016,06,08,12,48,16.10
2016,06,08,12,49,16.00
2016,06,08,12,50,15.90
2016,06,08,12,51,15.90
2016,06,08,12,52,15.90
2016,06,08,12,53,15.90
2016,06,08,12,54,15.90
2016,06,08,12,55,15.90
2016,06,08,12,56,15.90
2016,06,08,12,57,15.90
2016,06,08,12,58,15.90
2016,06,08,12,59,15.90
2016,06,08,13,00,15.90
2016,06,08,13,01,16.00
2016,06,08,13,02,16.00
2016,06,08,13,03,16.10
2016,06,08,13,04,16.10
2016,06,08,13,05,16.20
2016,06,08,13,06,16.30
2016,06,08,13,07,16.30
2016,06,08,13,08,16.40
2016,06,08,13,09,16.50
2016,06,08,13,10,16.70
2016,06,08,13,11,16.70
2016,06,08,13,12,16.80
2016,06,08,13,13,16.90
2016,06,08,13,14,16.90
2016,06,08,13,15,16.90
2016,06,08,13,16,16.90
2016,06,08,13,17,17.00
2016,06,08,13,18,17.00
2016,06,08,13,19,17.00
2016,06,08,13,20,17.00
2016,06,08,13,21,17.10
2016,06,08,13,22,17.10
2016,06,08,13,23,17.10
2016,06,08,13,24,17.10
2016,06,08,13,25,17.20
2016,06,08,13,26,17.10
2016,06,08,13,27,17.10
2016,06,08,13,28,17.10
2016,06,08,13,29,17.20
2016,06,08,13,30,17.20
2016,06,08,13,31,17.20
2016,06,08,13,32,17.30
2016,06,08,13,33,17.30
2016,06,08,13,34,17.30
2016,06,08,13,35,17.30
2016,06,08,13,36,17.30
2016,06,08,13,37,17.30
2016,06,08,13,38,17.20
2016,06,08,13,39,17.20
2016,06,08,13,40,17.20
2016,06,08,13,41,17.20
2016,06,08,13,42,17.30
2016,06,08,13,43,17.30
2016,06,08,13,44,17.30
2016,06,08,13,45,17.40
2016,06,08,13,46,17.40
2016,06,08,13,47,17.40
2016,06,08,13,48,17.40
2016,06,08,13,49,17.40
2016,06,08,13,50,17.40
2016,06,08,13,51,17.40
2016,06,08,13,52,17.40
2016,06,08,13,53,17.30
2016,06,08,13,54,17.30
2016,06,08,13,55,17.30
2016,06,08,13,56,17.30
2016,06,08,13,57,17.30
2016,06,08,13,58,17.30
2016,06,08,13,59,17.30
2016,06,08,14,00,17.30
2016,06,08,14,01,17.30
2016,06,08,14,02,17.30
2016,06,08,14,03,17.20
2016,06,08,14,04,17.20
2016,06,08,14,05,17.20
2016,06,08,14,06,17.20
2016,06,08,14,07,17.20
2016,06,08,14,08,17.30
2016,06,08,14,09,17.30
2016,06,08,14,10,17.30
2016,06,08,14,11,17.30
2016,06,08,14,12,17.30
2016,06,08,14,13,17.30
2016,06,08,14,14,17.20
2016,06,08,14,15,17.20
2016,06,08,14,16,17.20
2016,06,08,14,17,17.20
2016,06,08,14,18,17.20
2016,06,08,14,19,17.10
2016,06,08,14,20,17.10
2016,06,08,14,21,17.10
2016,06,08,14,22,17.20
2016,06,08,14,23,17.20
2016,06,08,14,24,17.20
2016,06,08,14,25,17.10
2016,06,08,14,26,17.10
2016,06,08,14,27,17.10
2016,06,08,14,28,17.10
2016,06,08,14,29,17.00
2016,06,08,14,30,17.00
2016,06,08,14,31,16.90
2016,06,08,14,32,16.90
2016,06,08,14,33,16.80
2016,06,08,14,34,16.80
2016,06,08,14,35,16.70
2016,06,08,14,36,16.70
2016,06,08,14,37,16.70
2016,06,08,14,38,16.60
2016,06,08,14,39,16.60
2016,06,08,14,40,16.60
2016,06,08,14,41,16.60
2016,06,08,14,42,16.60
2016,06,08,14,43,16.50
2016,06,08,14,44,16.50
2016,06,08,14,45,16.50
2016,06,08,14,46,16.50
2016,06,08,14,47,16.50
2016,06,08,14,48,16.60
2016,06,08,14,49,16.60
2016,06,08,14,50,16.70
2016,06,08,14,51,16.70
2016,06,08,14,52,16.70
2016,06,08,14,53,16.70
2016,06,08,14,54,16.70
2016,06,08,14,55,16.70
2016,06,08,14,56,16.70
2016,06,08,14,57,16.60
2016,06,08,14,58,16.60
2016,06,08,14,59,16.60
2016,06,08,15,00,16.60
2016,06,08,15,01,16.60
2016,06,08,15,02,16.60
2016,06,08,15,03,16.60
2016,06,08,15,04,16.60
2016,06,08,15,05,16.60
2016,06,08,15,06,16.60
2016,06,08,15,07,16.60
2016,06,08,15,08,16.60
2016,06,08,15,09,16.60
2016,06,08,15,10,16.60
2016,06,08,15,11,16.60
2016,06,08,15,12,16.60
2016,06,08,15,13,16.60
2016,06,08,15,14,16.60
2016,06,08,15,15,16.60
2016,06,08,15,16,16.60
2016,06,08,15,17,16.60
2016,06,08,15,18,16.60
2016,06,08,15,19,16.60
2016,06,08,15,20,16.60
2016,06,08,15,21,16.50
2016,06,08,15,22,16.60
2016,06,08,15,23,16.60
2016,06,08,15,24,16.70
2016,06,08,15,25,16.70
2016,06,08,15,26,16.70
2016,06,08,15,27,16.70
2016,06,08,15,28,16.80
2016,06,08,15,29,16.80
2016,06,08,15,30,16.80
