Daily Total Rain in millimetres (mm) at Esquimalt High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.51,  10.4,   0.0,   0.0,   6.9,   0.0,   0.0,   1.5,  0.25,  10.2,   1.5
 2,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,  0.51,   2.3,   3.3
 3,   0.0,   3.0,   3.3,   2.5,   1.0,   0.0,   0.0,   0.0,   0.0,   2.8,  0.25,   6.9
 4,  0.25,   1.5,  0.25,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,  0.51,   1.0,   1.5
 5,   1.0,   8.6,   1.8,   3.0,   0.0,   0.0,   0.0,   0.0,   2.3,   1.5,  18.5,  13.2
 6,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   2.8,  0.51,   3.6
 7,   0.0,  0.25,   7.6,   0.0,   0.0,   0.0,   3.0,   0.0,   3.0,   0.0,  0.76,   0.0
 8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.76,   0.0,   0.0,  15.5,  0.25,   0.0
 9,   0.0,   0.0,   9.9,   0.0,   0.0,  0.51,   5.3,   0.0,   0.0,  0.25,   2.8,   9.4
10,   0.0,   1.5,   9.7,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,  11.9
11,   1.8,   4.3,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,  14.2
12,   3.3,   8.4,   0.0,   2.8,   0.0,   0.0,  0.25,   0.0,   0.0,   2.3,   2.3,   2.8
13,  0.25,   7.9,   7.1,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  14.0,   8.1,   0.0
14,   0.0,   7.6,   2.5,   1.3,   0.0,   2.0,   0.0,   0.0,   0.0,  13.2,   0.0,   0.0
15,  0.76,  57.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   3.0,   0.0
16,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   3.0,   0.0
17,   1.3,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.2,   3.0,  0.25,   0.0
18,  0.76,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.5,   0.0,   1.5
19,  0.25,  0.51,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   5.1,   5.8,   0.0,  21.1
20,   3.0,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  17.5,   1.5,   6.1
21,  15.0,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,   0.0,   0.0
22,  0.76,   8.4,  0.25,   1.5,   0.0,   6.3,  0.76,   0.0,   0.0,  0.25,   7.1,   1.0
23,  0.25,  0.25,   2.0,   1.3,   0.0,   2.8,   0.0,   0.0,   1.3,  0.51,  0.76,  14.2
24,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   7.1,  0.76
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0
26,   2.8,  0.51,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,  11.7,   4.8
27,   2.5,  0.25,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   5.6,   3.0
28,  10.9,   5.1,   0.0,   0.0,   6.1,   0.0,   0.0,   1.8,   0.0,  0.25,   0.0,  0.25
29,   2.5,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.0,  0.51,   6.3
30,   3.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   5.3,  0.25
31,   4.1,   -99,   0.0,   -99,   0.0,   -99,   0.0,   2.5,   -99,   3.6,   -99,   1.3
