Daily Total Rain in millimetres (mm) at KELSET Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.40,  14.4,   0.0,   0.0,   3.0,  0.80,   0.0,   4.4,  0.80,  0.20,   1.0
 2,  0.40,  0.40,   3.6,   0.0,   0.0,  0.20,   0.0,   0.0,   4.4,  0.60,   0.0,   1.8
 3,   1.0,   2.8,   5.0,   4.6,   1.0,   0.0,   0.0,   0.0,   0.0,   4.0,   0.0,   3.0
 4,   1.0,  0.40,   2.2,  0.40,  0.20,   0.0,   0.0,   0.0,   0.0,  0.80,  0.20,   0.0
 5,   3.2,   6.4,   2.0,   1.6,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   8.8
 6,  0.40,   0.0,   2.4,   0.0,   0.0,   0.0,   0.0,   0.0,   1.4,   8.2,  0.20,   1.2
 7,   0.0,  0.80,  12.0,   0.0,   0.0,   0.0,   2.8,   0.0,   2.2,   0.0,   0.0,   0.0
 8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0,  33.0,   0.0,   0.0
 9,  0.20,   0.0,  29.6,   0.0,   0.0,   0.0,   1.0,  0.40,   0.0,   0.0,  13.4,   9.8
10,   0.0,   3.6,   9.4,   0.0,   0.0,   2.2,   1.4,  0.40,   0.0,  0.20,   0.0,  17.8
11,   6.8,  12.0,   2.4,   0.0,   0.0,   0.0,  0.80,   0.0,   0.0,   0.0,   2.0,  11.6
12,  13.4,   7.4,   1.8,   3.2,   0.0,   0.0,   0.0,   0.0,   0.0,   4.0,   4.0,   2.2
13,   1.8,   8.0,   7.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  38.6,   9.4,  0.20
14,   0.0,   2.4,   1.2,   2.8,   0.0,   3.4,  0.80,   0.0,   0.0,  30.4,  0.20,   0.0
15,   1.4,  39.6,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.0,   3.4,   0.0
16,   9.6,   0.0,   0.0,   0.0,   0.0,  0.40,   0.0,   0.0,   0.0,   1.2,  11.6,   0.0
17,   3.8,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   1.4,   0.0,   0.0
18,  0.40,   2.0,   0.0,   0.0,   0.0,   1.2,   0.0,   0.0,   0.0,  0.80,   0.0,   4.8
19,   0.0,  0.60,   0.0,   0.0,  0.40,   0.0,   0.0,   0.0,   8.6,  0.60,  0.20,  27.8
20,   6.6,  0.20,   2.8,   0.0,   1.6,   0.0,   0.0,   0.0,   0.0,   2.8,  0.40,   2.4
21,  28.0,  0.80,  0.60,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.6,  0.20,   0.0
22,   1.4,   3.8,  0.60,  0.60,  0.20,   7.6,   0.0,   0.0,   0.0,   1.0,  18.8,  0.80
23,  0.20,  0.20,   5.8,   2.2,   0.0,   2.8,   0.0,   0.0,   2.2,  0.60,  0.80,  19.4
24,  0.80,   0.0,  0.20,   1.2,   0.0,  0.20,   0.0,   0.0,  0.80,  0.80,  19.4,  0.20
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.40,  11.0,   0.0
26,   9.8,  0.80,   3.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.40,  29.6,  11.0
27,   6.2,  0.20,   9.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   5.6,   2.4
28,   9.2,   2.8,   0.0,   0.0,   7.8,   0.0,   0.0,   1.0,   0.0,  0.20,  0.20,  0.40
29,  10.2,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   0.0,   1.2,   8.2
30,   2.4,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   4.0,   0.0
31,   1.4,   -99,   0.0,   -99,   0.0,   -99,   0.0,   2.0,   -99,   0.0,   -99,  0.40
