Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,28,00,00,2.30
2016,11,28,00,01,2.30
2016,11,28,00,02,2.20
2016,11,28,00,03,2.20
2016,11,28,00,04,2.10
2016,11,28,00,05,2.10
2016,11,28,00,06,2.10
2016,11,28,00,07,2.10
2016,11,28,00,08,2.10
2016,11,28,00,09,2.10
2016,11,28,00,10,2.10
2016,11,28,00,11,2.10
2016,11,28,00,12,2.10
2016,11,28,00,13,2.10
2016,11,28,00,14,2.10
2016,11,28,00,15,2.10
2016,11,28,00,16,2.20
2016,11,28,00,17,2.20
2016,11,28,00,18,2.20
2016,11,28,00,19,2.20
2016,11,28,00,20,2.10
2016,11,28,00,21,2.20
2016,11,28,00,22,2.20
2016,11,28,00,23,2.20
2016,11,28,00,24,2.30
2016,11,28,00,25,2.30
2016,11,28,00,26,2.30
2016,11,28,00,27,2.30
2016,11,28,00,28,2.30
2016,11,28,00,29,2.20
2016,11,28,00,30,2.20
2016,11,28,00,31,2.20
2016,11,28,00,32,2.20
2016,11,28,00,33,2.20
2016,11,28,00,34,2.20
2016,11,28,00,35,2.20
2016,11,28,00,36,2.20
2016,11,28,00,37,2.20
2016,11,28,00,38,2.20
2016,11,28,00,39,2.20
2016,11,28,00,40,2.10
2016,11,28,00,41,2.10
2016,11,28,00,42,2.10
2016,11,28,00,43,2.10
2016,11,28,00,44,2.00
2016,11,28,00,45,2.00
2016,11,28,00,46,1.90
2016,11,28,00,47,1.90
2016,11,28,00,48,1.80
2016,11,28,00,49,1.80
2016,11,28,00,50,1.80
2016,11,28,00,51,1.80
2016,11,28,00,52,1.80
2016,11,28,00,53,1.80
2016,11,28,00,54,1.90
2016,11,28,00,55,2.00
2016,11,28,00,56,2.00
2016,11,28,00,57,2.10
2016,11,28,00,58,2.10
2016,11,28,00,59,2.20
2016,11,28,01,00,2.20
2016,11,28,01,01,2.20
2016,11,28,01,02,2.20
2016,11,28,01,03,2.30
2016,11,28,01,04,2.30
2016,11,28,01,05,2.30
2016,11,28,01,06,2.40
2016,11,28,01,07,2.40
2016,11,28,01,08,2.50
2016,11,28,01,09,2.50
2016,11,28,01,10,2.60
2016,11,28,01,11,2.50
2016,11,28,01,12,2.40
2016,11,28,01,13,2.40
2016,11,28,01,14,2.40
2016,11,28,01,15,2.40
2016,11,28,01,16,2.40
2016,11,28,01,17,2.40
2016,11,28,01,18,2.40
2016,11,28,01,19,2.40
2016,11,28,01,20,2.40
2016,11,28,01,21,2.50
2016,11,28,01,22,2.50
2016,11,28,01,23,2.50
2016,11,28,01,24,2.60
2016,11,28,01,25,2.60
2016,11,28,01,26,2.60
2016,11,28,01,27,2.60
2016,11,28,01,28,2.60
2016,11,28,01,29,2.60
2016,11,28,01,30,2.60
2016,11,28,01,31,2.60
2016,11,28,01,32,2.60
2016,11,28,01,33,2.50
2016,11,28,01,34,2.50
2016,11,28,01,35,2.40
2016,11,28,01,36,2.30
2016,11,28,01,37,2.20
2016,11,28,01,38,2.20
2016,11,28,01,39,2.10
2016,11,28,01,40,2.10
2016,11,28,01,41,2.00
2016,11,28,01,42,2.00
2016,11,28,01,43,2.00
2016,11,28,01,44,1.90
2016,11,28,01,45,1.90
2016,11,28,01,46,1.90
2016,11,28,01,47,1.90
2016,11,28,01,48,1.90
2016,11,28,01,49,1.90
2016,11,28,01,50,1.90
2016,11,28,01,51,1.90
2016,11,28,01,52,1.80
2016,11,28,01,53,1.80
2016,11,28,01,54,1.80
2016,11,28,01,55,1.80
2016,11,28,01,56,1.80
2016,11,28,01,57,1.80
2016,11,28,01,58,1.80
2016,11,28,01,59,1.80
2016,11,28,02,00,1.80
2016,11,28,02,01,1.80
2016,11,28,02,02,1.80
2016,11,28,02,03,1.80
2016,11,28,02,04,1.80
2016,11,28,02,05,1.80
2016,11,28,02,06,1.80
2016,11,28,02,07,1.80
2016,11,28,02,08,1.80
2016,11,28,02,09,1.80
2016,11,28,02,10,1.80
2016,11,28,02,11,1.80
2016,11,28,02,12,1.80
2016,11,28,02,13,1.90
2016,11,28,02,14,1.90
2016,11,28,02,15,1.90
2016,11,28,02,16,1.90
2016,11,28,02,17,1.90
2016,11,28,02,18,1.90
2016,11,28,02,19,1.90
2016,11,28,02,20,1.90
2016,11,28,02,21,2.00
2016,11,28,02,22,2.00
2016,11,28,02,23,2.00
2016,11,28,02,24,2.00
2016,11,28,02,25,2.00
2016,11,28,02,26,2.00
2016,11,28,02,27,2.00
2016,11,28,02,28,2.00
2016,11,28,02,29,2.00
2016,11,28,02,30,1.90
2016,11,28,02,31,1.90
2016,11,28,02,32,1.90
2016,11,28,02,33,1.90
2016,11,28,02,34,1.90
2016,11,28,02,35,1.90
2016,11,28,02,36,2.00
2016,11,28,02,37,2.00
2016,11,28,02,38,2.00
2016,11,28,02,39,2.10
2016,11,28,02,40,2.10
2016,11,28,02,41,2.10
2016,11,28,02,42,2.10
2016,11,28,02,43,2.10
2016,11,28,02,44,2.10
2016,11,28,02,45,2.10
2016,11,28,02,46,2.10
2016,11,28,02,47,2.10
2016,11,28,02,48,2.10
2016,11,28,02,49,2.10
2016,11,28,02,50,2.10
2016,11,28,02,51,2.10
2016,11,28,02,52,2.10
2016,11,28,02,53,2.10
2016,11,28,02,54,2.10
2016,11,28,02,55,2.10
2016,11,28,02,56,2.10
2016,11,28,02,57,2.10
2016,11,28,02,58,2.10
2016,11,28,02,59,2.10
2016,11,28,03,00,2.00
2016,11,28,03,01,2.00
2016,11,28,03,02,2.00
2016,11,28,03,03,2.00
2016,11,28,03,04,2.00
2016,11,28,03,05,1.90
2016,11,28,03,06,1.90
2016,11,28,03,07,1.90
2016,11,28,03,08,1.90
2016,11,28,03,09,1.90
2016,11,28,03,10,2.00
2016,11,28,03,11,2.00
2016,11,28,03,12,2.10
2016,11,28,03,13,2.10
2016,11,28,03,14,2.10
2016,11,28,03,15,2.10
2016,11,28,03,16,2.20
2016,11,28,03,17,2.20
2016,11,28,03,18,2.20
2016,11,28,03,19,2.20
2016,11,28,03,20,2.10
2016,11,28,03,21,2.10
2016,11,28,03,22,2.10
2016,11,28,03,23,2.10
2016,11,28,03,24,2.00
2016,11,28,03,25,2.00
2016,11,28,03,26,2.00
2016,11,28,03,27,1.90
2016,11,28,03,28,1.90
2016,11,28,03,29,1.90
2016,11,28,03,30,1.90
2016,11,28,03,31,1.90
2016,11,28,03,32,1.80
2016,11,28,03,33,1.80
2016,11,28,03,34,1.80
2016,11,28,03,35,1.80
2016,11,28,03,36,1.80
2016,11,28,03,37,1.80
2016,11,28,03,38,1.70
2016,11,28,03,39,1.70
2016,11,28,03,40,1.70
2016,11,28,03,41,1.70
2016,11,28,03,42,1.60
2016,11,28,03,43,1.50
2016,11,28,03,44,1.50
2016,11,28,03,45,1.40
2016,11,28,03,46,1.30
2016,11,28,03,47,1.30
2016,11,28,03,48,1.20
2016,11,28,03,49,1.10
2016,11,28,03,50,1.10
2016,11,28,03,51,1.00
2016,11,28,03,52,1.00
2016,11,28,03,53,0.90
2016,11,28,03,54,0.90
2016,11,28,03,55,0.80
2016,11,28,03,56,0.80
2016,11,28,03,57,0.80
2016,11,28,03,58,0.70
2016,11,28,03,59,0.70
2016,11,28,04,00,0.60
2016,11,28,04,01,0.60
2016,11,28,04,02,0.60
2016,11,28,04,03,0.50
2016,11,28,04,04,0.50
2016,11,28,04,05,0.50
2016,11,28,04,06,0.50
2016,11,28,04,07,0.50
2016,11,28,04,08,0.50
2016,11,28,04,09,0.50
2016,11,28,04,10,0.50
2016,11,28,04,11,0.50
2016,11,28,04,12,0.40
2016,11,28,04,13,0.50
2016,11,28,04,14,0.40
2016,11,28,04,15,0.40
2016,11,28,04,16,0.40
2016,11,28,04,17,0.40
2016,11,28,04,18,0.40
2016,11,28,04,19,0.40
2016,11,28,04,20,0.40
2016,11,28,04,21,0.30
2016,11,28,04,22,0.30
2016,11,28,04,23,0.30
2016,11,28,04,24,0.30
2016,11,28,04,25,0.30
2016,11,28,04,26,0.30
2016,11,28,04,27,0.30
2016,11,28,04,28,0.40
2016,11,28,04,29,0.40
2016,11,28,04,30,0.40
2016,11,28,04,31,0.40
2016,11,28,04,32,0.30
2016,11,28,04,33,0.30
2016,11,28,04,34,0.30
2016,11,28,04,35,0.40
2016,11,28,04,36,0.40
2016,11,28,04,37,0.40
2016,11,28,04,38,0.40
2016,11,28,04,39,0.40
2016,11,28,04,40,0.40
2016,11,28,04,41,0.40
2016,11,28,04,42,0.40
2016,11,28,04,43,0.40
2016,11,28,04,44,0.40
2016,11,28,04,45,0.50
2016,11,28,04,46,0.50
2016,11,28,04,47,0.40
2016,11,28,04,48,0.40
2016,11,28,04,49,0.40
2016,11,28,04,50,0.40
2016,11,28,04,51,0.40
2016,11,28,04,52,0.30
2016,11,28,04,53,0.30
2016,11,28,04,54,0.30
2016,11,28,04,55,0.30
2016,11,28,04,56,0.30
2016,11,28,04,57,0.30
2016,11,28,04,58,0.30
2016,11,28,04,59,0.30
2016,11,28,05,00,0.30
2016,11,28,05,01,0.30
2016,11,28,05,02,0.30
2016,11,28,05,03,0.40
2016,11,28,05,04,0.40
2016,11,28,05,05,0.50
2016,11,28,05,06,0.50
2016,11,28,05,07,0.60
2016,11,28,05,08,0.60
2016,11,28,05,09,0.60
2016,11,28,05,10,0.70
2016,11,28,05,11,0.70
2016,11,28,05,12,0.70
2016,11,28,05,13,0.70
2016,11,28,05,14,0.70
2016,11,28,05,15,0.70
2016,11,28,05,16,0.70
2016,11,28,05,17,0.80
2016,11,28,05,18,0.80
2016,11,28,05,19,0.80
2016,11,28,05,20,0.80
2016,11,28,05,21,0.80
2016,11,28,05,22,0.80
2016,11,28,05,23,0.80
2016,11,28,05,24,0.80
2016,11,28,05,25,0.80
2016,11,28,05,26,0.80
2016,11,28,05,27,0.80
2016,11,28,05,28,0.90
2016,11,28,05,29,0.90
2016,11,28,05,30,0.90
2016,11,28,05,31,1.00
2016,11,28,05,32,1.00
2016,11,28,05,33,1.00
2016,11,28,05,34,1.00
2016,11,28,05,35,1.00
2016,11,28,05,36,1.00
2016,11,28,05,37,1.00
2016,11,28,05,38,1.00
2016,11,28,05,39,1.10
2016,11,28,05,40,1.10
2016,11,28,05,41,1.10
2016,11,28,05,42,1.10
2016,11,28,05,43,1.10
2016,11,28,05,44,1.10
2016,11,28,05,45,1.10
2016,11,28,05,46,1.10
2016,11,28,05,47,1.10
2016,11,28,05,48,1.10
2016,11,28,05,49,1.10
2016,11,28,05,50,1.10
2016,11,28,05,51,1.10
2016,11,28,05,52,1.10
2016,11,28,05,53,1.10
2016,11,28,05,54,1.10
2016,11,28,05,55,1.10
2016,11,28,05,56,1.10
2016,11,28,05,57,1.10
2016,11,28,05,58,1.00
2016,11,28,05,59,1.00
2016,11,28,06,00,1.00
2016,11,28,06,01,1.00
2016,11,28,06,02,1.00
2016,11,28,06,03,1.10
2016,11,28,06,04,1.10
2016,11,28,06,05,1.10
2016,11,28,06,06,1.20
2016,11,28,06,07,1.20
2016,11,28,06,08,1.20
2016,11,28,06,09,1.20
2016,11,28,06,10,1.20
2016,11,28,06,11,1.20
2016,11,28,06,12,1.20
2016,11,28,06,13,1.30
2016,11,28,06,14,1.20
2016,11,28,06,15,1.30
2016,11,28,06,16,1.30
2016,11,28,06,17,1.30
2016,11,28,06,18,1.30
2016,11,28,06,19,1.30
2016,11,28,06,20,1.30
2016,11,28,06,21,1.30
2016,11,28,06,22,1.30
2016,11,28,06,23,1.40
2016,11,28,06,24,1.30
2016,11,28,06,25,1.30
2016,11,28,06,26,1.30
2016,11,28,06,27,1.30
2016,11,28,06,28,1.30
2016,11,28,06,29,1.30
2016,11,28,06,30,1.30
2016,11,28,06,31,1.30
2016,11,28,06,32,1.30
2016,11,28,06,33,1.30
2016,11,28,06,34,1.30
2016,11,28,06,35,1.40
2016,11,28,06,36,1.40
2016,11,28,06,37,1.40
2016,11,28,06,38,1.40
2016,11,28,06,39,1.50
2016,11,28,06,40,1.50
2016,11,28,06,41,1.60
2016,11,28,06,42,1.60
2016,11,28,06,43,1.60
2016,11,28,06,44,1.60
2016,11,28,06,45,1.60
2016,11,28,06,46,1.60
2016,11,28,06,47,1.60
2016,11,28,06,48,1.50
2016,11,28,06,49,1.40
2016,11,28,06,50,1.40
2016,11,28,06,51,1.40
2016,11,28,06,52,1.30
2016,11,28,06,53,1.30
2016,11,28,06,54,1.20
2016,11,28,06,55,1.20
2016,11,28,06,56,1.20
2016,11,28,06,57,1.20
2016,11,28,06,58,1.20
2016,11,28,06,59,1.20
2016,11,28,07,00,1.20
2016,11,28,07,01,1.20
2016,11,28,07,02,1.20
2016,11,28,07,03,1.20
2016,11,28,07,04,1.20
2016,11,28,07,05,1.20
2016,11,28,07,06,1.20
2016,11,28,07,07,1.20
2016,11,28,07,08,1.30
2016,11,28,07,09,1.30
2016,11,28,07,10,1.30
2016,11,28,07,11,1.30
2016,11,28,07,12,1.30
2016,11,28,07,13,1.30
2016,11,28,07,14,1.30
2016,11,28,07,15,1.30
2016,11,28,07,16,1.30
2016,11,28,07,17,1.30
2016,11,28,07,18,1.30
2016,11,28,07,19,1.30
2016,11,28,07,20,1.30
2016,11,28,07,21,1.30
2016,11,28,07,22,1.30
2016,11,28,07,23,1.30
2016,11,28,07,24,1.30
2016,11,28,07,25,1.30
2016,11,28,07,26,1.30
2016,11,28,07,27,1.30
2016,11,28,07,28,1.30
2016,11,28,07,29,1.40
2016,11,28,07,30,1.40
2016,11,28,07,31,1.40
2016,11,28,07,32,1.40
2016,11,28,07,33,1.40
2016,11,28,07,34,1.40
2016,11,28,07,35,1.40
2016,11,28,07,36,1.40
2016,11,28,07,37,1.40
2016,11,28,07,38,1.40
2016,11,28,07,39,1.40
2016,11,28,07,40,1.40
2016,11,28,07,41,1.40
2016,11,28,07,42,1.40
2016,11,28,07,43,1.40
2016,11,28,07,44,1.40
2016,11,28,07,45,1.40
2016,11,28,07,46,1.30
2016,11,28,07,47,1.30
2016,11,28,07,48,1.30
2016,11,28,07,49,1.20
2016,11,28,07,50,1.20
2016,11,28,07,51,1.20
2016,11,28,07,52,1.20
2016,11,28,07,53,1.20
2016,11,28,07,54,1.20
2016,11,28,07,55,1.30
2016,11,28,07,56,1.30
2016,11,28,07,57,1.30
2016,11,28,07,58,1.30
2016,11,28,07,59,1.40
2016,11,28,08,00,1.50
2016,11,28,08,01,1.50
2016,11,28,08,02,1.50
2016,11,28,08,03,1.60
2016,11,28,08,04,1.60
2016,11,28,08,05,1.60
2016,11,28,08,06,1.70
2016,11,28,08,07,1.70
2016,11,28,08,08,1.70
2016,11,28,08,09,1.80
2016,11,28,08,10,1.80
2016,11,28,08,11,1.80
2016,11,28,08,12,1.80
2016,11,28,08,13,1.80
2016,11,28,08,14,1.80
2016,11,28,08,15,1.80
2016,11,28,08,16,1.80
2016,11,28,08,17,1.90
2016,11,28,08,18,1.90
2016,11,28,08,19,1.90
2016,11,28,08,20,1.90
2016,11,28,08,21,1.80
2016,11,28,08,22,1.80
2016,11,28,08,23,1.80
2016,11,28,08,24,1.80
2016,11,28,08,25,1.80
2016,11,28,08,26,1.80
2016,11,28,08,27,1.80
2016,11,28,08,28,1.80
2016,11,28,08,29,1.80
2016,11,28,08,30,1.80
2016,11,28,08,31,1.80
2016,11,28,08,32,1.80
2016,11,28,08,33,1.80
2016,11,28,08,34,1.80
2016,11,28,08,35,1.90
2016,11,28,08,36,1.90
2016,11,28,08,37,1.90
2016,11,28,08,38,1.90
2016,11,28,08,39,2.00
2016,11,28,08,40,2.00
2016,11,28,08,41,2.00
2016,11,28,08,42,2.00
2016,11,28,08,43,2.00
2016,11,28,08,44,2.10
2016,11,28,08,45,2.10
2016,11,28,08,46,2.10
2016,11,28,08,47,2.10
2016,11,28,08,48,2.10
2016,11,28,08,49,2.10
2016,11,28,08,50,2.10
2016,11,28,08,51,2.10
2016,11,28,08,52,2.20
2016,11,28,08,53,2.20
2016,11,28,08,54,2.20
2016,11,28,08,55,2.30
2016,11,28,08,56,2.30
2016,11,28,08,57,2.30
2016,11,28,08,58,2.30
2016,11,28,08,59,2.40
2016,11,28,09,00,2.40
2016,11,28,09,01,2.50
2016,11,28,09,02,2.50
2016,11,28,09,03,2.50
2016,11,28,09,04,2.60
2016,11,28,09,05,2.60
2016,11,28,09,06,2.60
2016,11,28,09,07,2.60
2016,11,28,09,08,2.60
2016,11,28,09,09,2.60
2016,11,28,09,10,2.60
2016,11,28,09,11,2.70
2016,11,28,09,12,2.70
2016,11,28,09,13,2.70
2016,11,28,09,14,2.70
2016,11,28,09,15,2.80
2016,11,28,09,16,2.80
2016,11,28,09,17,2.90
2016,11,28,09,18,2.90
2016,11,28,09,19,3.00
2016,11,28,09,20,3.10
2016,11,28,09,21,3.10
2016,11,28,09,22,3.20
2016,11,28,09,23,3.20
2016,11,28,09,24,3.30
2016,11,28,09,25,3.30
2016,11,28,09,26,3.40
2016,11,28,09,27,3.40
2016,11,28,09,28,3.50
2016,11,28,09,29,3.60
2016,11,28,09,30,3.60
2016,11,28,09,31,3.70
2016,11,28,09,32,3.80
2016,11,28,09,33,3.80
2016,11,28,09,34,3.90
2016,11,28,09,35,3.90
2016,11,28,09,36,4.00
2016,11,28,09,37,4.00
2016,11,28,09,38,4.00
2016,11,28,09,39,4.10
2016,11,28,09,40,4.20
2016,11,28,09,41,4.20
2016,11,28,09,42,4.30
2016,11,28,09,43,4.30
2016,11,28,09,44,4.40
2016,11,28,09,45,4.40
2016,11,28,09,46,4.40
2016,11,28,09,47,4.40
2016,11,28,09,48,4.50
2016,11,28,09,49,4.50
2016,11,28,09,50,4.60
2016,11,28,09,51,4.60
2016,11,28,09,52,4.60
2016,11,28,09,53,4.70
2016,11,28,09,54,4.70
2016,11,28,09,55,4.70
2016,11,28,09,56,4.80
2016,11,28,09,57,4.80
2016,11,28,09,58,4.80
2016,11,28,09,59,4.90
2016,11,28,10,00,4.90
2016,11,28,10,01,4.90
2016,11,28,10,02,4.90
2016,11,28,10,03,4.90
2016,11,28,10,04,4.90
2016,11,28,10,05,5.00
2016,11,28,10,06,5.00
2016,11,28,10,07,5.00
2016,11,28,10,08,5.10
2016,11,28,10,09,5.10
2016,11,28,10,10,5.10
2016,11,28,10,11,5.10
2016,11,28,10,12,5.10
2016,11,28,10,13,5.20
2016,11,28,10,14,5.20
2016,11,28,10,15,5.30
2016,11,28,10,16,5.30
2016,11,28,10,17,5.30
2016,11,28,10,18,5.40
2016,11,28,10,19,5.40
2016,11,28,10,20,5.40
2016,11,28,10,21,5.50
2016,11,28,10,22,5.50
2016,11,28,10,23,5.60
2016,11,28,10,24,5.60
2016,11,28,10,25,5.60
2016,11,28,10,26,5.70
2016,11,28,10,27,5.70
2016,11,28,10,28,5.70
2016,11,28,10,29,5.70
2016,11,28,10,30,5.80
2016,11,28,10,31,5.80
2016,11,28,10,32,5.80
2016,11,28,10,33,5.80
2016,11,28,10,34,5.90
2016,11,28,10,35,5.90
2016,11,28,10,36,5.90
2016,11,28,10,37,6.00
2016,11,28,10,38,6.00
2016,11,28,10,39,6.10
2016,11,28,10,40,6.10
2016,11,28,10,41,6.10
2016,11,28,10,42,6.10
2016,11,28,10,43,6.20
2016,11,28,10,44,6.20
2016,11,28,10,45,6.20
2016,11,28,10,46,6.30
2016,11,28,10,47,6.30
2016,11,28,10,48,6.30
2016,11,28,10,49,6.30
2016,11,28,10,50,6.30
2016,11,28,10,51,6.20
2016,11,28,10,52,6.20
2016,11,28,10,53,6.20
2016,11,28,10,54,6.20
2016,11,28,10,55,6.10
2016,11,28,10,56,6.00
2016,11,28,10,57,5.90
2016,11,28,10,58,5.90
2016,11,28,10,59,5.80
2016,11,28,11,00,5.70
2016,11,28,11,01,5.70
2016,11,28,11,02,5.70
2016,11,28,11,03,5.70
2016,11,28,11,04,5.70
2016,11,28,11,05,5.60
2016,11,28,11,06,5.60
2016,11,28,11,07,5.60
2016,11,28,11,08,5.60
2016,11,28,11,09,5.60
2016,11,28,11,10,5.60
2016,11,28,11,11,5.60
2016,11,28,11,12,5.60
2016,11,28,11,13,5.70
2016,11,28,11,14,5.80
2016,11,28,11,15,5.90
2016,11,28,11,16,6.10
2016,11,28,11,17,6.10
2016,11,28,11,18,6.30
2016,11,28,11,19,6.30
2016,11,28,11,20,6.40
2016,11,28,11,21,6.40
2016,11,28,11,22,6.50
2016,11,28,11,23,6.60
2016,11,28,11,24,6.70
2016,11,28,11,25,6.80
2016,11,28,11,26,6.90
2016,11,28,11,27,7.00
2016,11,28,11,28,7.00
2016,11,28,11,29,7.10
2016,11,28,11,30,7.20
2016,11,28,11,31,7.20
2016,11,28,11,32,7.20
2016,11,28,11,33,7.20
2016,11,28,11,34,7.20
2016,11,28,11,35,7.20
2016,11,28,11,36,7.20
2016,11,28,11,37,7.30
2016,11,28,11,38,7.30
2016,11,28,11,39,7.30
2016,11,28,11,40,7.30
2016,11,28,11,41,7.30
2016,11,28,11,42,7.30
2016,11,28,11,43,7.30
2016,11,28,11,44,7.40
2016,11,28,11,45,7.40
2016,11,28,11,46,7.50
2016,11,28,11,47,7.50
2016,11,28,11,48,7.50
2016,11,28,11,49,7.50
2016,11,28,11,50,7.60
2016,11,28,11,51,7.60
2016,11,28,11,52,7.60
2016,11,28,11,53,7.70
2016,11,28,11,54,7.70
2016,11,28,11,55,7.70
2016,11,28,11,56,7.70
2016,11,28,11,57,7.70
2016,11,28,11,58,7.70
2016,11,28,11,59,7.70
2016,11,28,12,00,7.70
2016,11,28,12,01,7.80
2016,11,28,12,02,7.80
2016,11,28,12,03,7.80
2016,11,28,12,04,7.80
2016,11,28,12,05,7.90
2016,11,28,12,06,7.90
2016,11,28,12,07,7.90
2016,11,28,12,08,8.00
2016,11,28,12,09,8.00
2016,11,28,12,10,8.00
2016,11,28,12,11,7.90
2016,11,28,12,12,7.90
2016,11,28,12,13,7.90
2016,11,28,12,14,7.80
2016,11,28,12,15,7.70
2016,11,28,12,16,7.60
2016,11,28,12,17,7.40
2016,11,28,12,18,7.30
2016,11,28,12,19,7.20
2016,11,28,12,20,7.10
2016,11,28,12,21,7.00
2016,11,28,12,22,7.00
2016,11,28,12,23,6.90
2016,11,28,12,24,6.80
2016,11,28,12,25,6.70
2016,11,28,12,26,6.70
2016,11,28,12,27,6.60
2016,11,28,12,28,6.60
2016,11,28,12,29,6.50
2016,11,28,12,30,6.50
2016,11,28,12,31,6.40
2016,11,28,12,32,6.40
2016,11,28,12,33,6.40
2016,11,28,12,34,6.30
2016,11,28,12,35,6.30
2016,11,28,12,36,6.30
2016,11,28,12,37,6.30
2016,11,28,12,38,6.30
2016,11,28,12,39,6.30
2016,11,28,12,40,6.30
2016,11,28,12,41,6.30
2016,11,28,12,42,6.30
2016,11,28,12,43,6.30
2016,11,28,12,44,6.30
2016,11,28,12,45,6.30
2016,11,28,12,46,6.40
2016,11,28,12,47,6.40
2016,11,28,12,48,6.40
2016,11,28,12,49,6.40
2016,11,28,12,50,6.40
2016,11,28,12,51,6.40
2016,11,28,12,52,6.40
2016,11,28,12,53,6.40
2016,11,28,12,54,6.40
2016,11,28,12,55,6.40
2016,11,28,12,56,6.40
2016,11,28,12,57,6.30
2016,11,28,12,58,6.30
2016,11,28,12,59,6.30
2016,11,28,13,00,6.30
2016,11,28,13,01,6.30
2016,11,28,13,02,6.30
2016,11,28,13,03,6.30
2016,11,28,13,04,6.30
2016,11,28,13,05,6.30
2016,11,28,13,06,6.30
2016,11,28,13,07,6.30
2016,11,28,13,08,6.30
2016,11,28,13,09,6.30
2016,11,28,13,10,6.30
2016,11,28,13,11,6.30
2016,11,28,13,12,6.20
2016,11,28,13,13,6.20
2016,11,28,13,14,6.20
2016,11,28,13,15,6.20
2016,11,28,13,16,6.30
2016,11,28,13,17,6.30
2016,11,28,13,18,6.30
2016,11,28,13,19,6.30
2016,11,28,13,20,6.30
2016,11,28,13,21,6.30
2016,11,28,13,22,6.30
2016,11,28,13,23,6.30
2016,11,28,13,24,6.40
2016,11,28,13,25,6.40
2016,11,28,13,26,6.40
2016,11,28,13,27,6.40
2016,11,28,13,28,6.40
2016,11,28,13,29,6.40
2016,11,28,13,30,6.40
2016,11,28,13,31,6.40
2016,11,28,13,32,6.40
2016,11,28,13,33,6.40
2016,11,28,13,34,6.40
2016,11,28,13,35,6.40
2016,11,28,13,36,6.40
2016,11,28,13,37,6.40
2016,11,28,13,38,6.40
2016,11,28,13,39,6.30
2016,11,28,13,40,6.30
2016,11,28,13,41,6.30
2016,11,28,13,42,6.40
2016,11,28,13,43,6.40
2016,11,28,13,44,6.40
2016,11,28,13,45,6.40
2016,11,28,13,46,6.40
2016,11,28,13,47,6.50
2016,11,28,13,48,6.50
2016,11,28,13,49,6.50
2016,11,28,13,50,6.50
2016,11,28,13,51,6.60
2016,11,28,13,52,6.70
2016,11,28,13,53,6.70
2016,11,28,13,54,6.70
2016,11,28,13,55,6.80
2016,11,28,13,56,6.80
2016,11,28,13,57,6.80
2016,11,28,13,58,6.80
2016,11,28,13,59,6.80
2016,11,28,14,00,6.80
2016,11,28,14,01,6.90
2016,11,28,14,02,6.90
2016,11,28,14,03,6.90
2016,11,28,14,04,7.00
2016,11,28,14,05,7.00
2016,11,28,14,06,7.10
2016,11,28,14,07,7.10
2016,11,28,14,08,7.00
2016,11,28,14,09,7.00
2016,11,28,14,10,6.90
2016,11,28,14,11,6.90
2016,11,28,14,12,6.90
2016,11,28,14,13,6.90
2016,11,28,14,14,6.90
2016,11,28,14,15,6.90
2016,11,28,14,16,6.90
2016,11,28,14,17,6.90
2016,11,28,14,18,6.90
2016,11,28,14,19,6.90
2016,11,28,14,20,6.90
2016,11,28,14,21,6.90
2016,11,28,14,22,6.90
2016,11,28,14,23,6.90
2016,11,28,14,24,6.90
2016,11,28,14,25,6.90
2016,11,28,14,26,6.80
2016,11,28,14,27,6.80
2016,11,28,14,28,6.80
2016,11,28,14,29,6.80
2016,11,28,14,30,6.70
2016,11,28,14,31,6.70
2016,11,28,14,32,6.70
2016,11,28,14,33,6.70
2016,11,28,14,34,6.70
2016,11,28,14,35,6.70
2016,11,28,14,36,6.60
2016,11,28,14,37,6.60
2016,11,28,14,38,6.60
2016,11,28,14,39,6.60
2016,11,28,14,40,6.60
2016,11,28,14,41,6.60
2016,11,28,14,42,6.70
2016,11,28,14,43,6.60
2016,11,28,14,44,6.70
2016,11,28,14,45,6.70
2016,11,28,14,46,6.70
2016,11,28,14,47,6.70
2016,11,28,14,48,6.70
2016,11,28,14,49,6.70
2016,11,28,14,50,6.70
2016,11,28,14,51,6.70
2016,11,28,14,52,6.80
2016,11,28,14,53,6.80
2016,11,28,14,54,6.80
2016,11,28,14,55,6.80
2016,11,28,14,56,6.80
2016,11,28,14,57,6.80
2016,11,28,14,58,6.80
2016,11,28,14,59,6.80
2016,11,28,15,00,6.80
2016,11,28,15,01,6.90
2016,11,28,15,02,6.90
2016,11,28,15,03,6.90
2016,11,28,15,04,7.00
2016,11,28,15,05,7.00
2016,11,28,15,06,7.10
2016,11,28,15,07,7.10
2016,11,28,15,08,7.10
2016,11,28,15,09,7.10
2016,11,28,15,10,7.10
2016,11,28,15,11,7.20
2016,11,28,15,12,7.20
2016,11,28,15,13,7.20
2016,11,28,15,14,7.20
2016,11,28,15,15,7.30
2016,11,28,15,16,7.30
2016,11,28,15,17,7.20
2016,11,28,15,18,7.30
2016,11,28,15,19,7.30
2016,11,28,15,20,7.30
2016,11,28,15,21,7.30
2016,11,28,15,22,7.30
2016,11,28,15,23,7.30
2016,11,28,15,24,7.30
2016,11,28,15,25,7.30
2016,11,28,15,26,7.30
2016,11,28,15,27,7.30
2016,11,28,15,28,7.40
2016,11,28,15,29,7.40
2016,11,28,15,30,7.40
