Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,17,00,00,12.10
2016,05,17,00,01,12.10
2016,05,17,00,02,12.10
2016,05,17,00,03,12.10
2016,05,17,00,04,12.10
2016,05,17,00,05,12.00
2016,05,17,00,06,12.00
2016,05,17,00,07,12.00
2016,05,17,00,08,12.00
2016,05,17,00,09,12.00
2016,05,17,00,10,11.90
2016,05,17,00,11,11.90
2016,05,17,00,12,11.90
2016,05,17,00,13,11.90
2016,05,17,00,14,11.90
2016,05,17,00,15,11.80
2016,05,17,00,16,11.80
2016,05,17,00,17,11.80
2016,05,17,00,18,11.80
2016,05,17,00,19,11.80
2016,05,17,00,20,11.80
2016,05,17,00,21,11.80
2016,05,17,00,22,11.70
2016,05,17,00,23,11.70
2016,05,17,00,24,11.70
2016,05,17,00,25,11.70
2016,05,17,00,26,11.70
2016,05,17,00,27,11.60
2016,05,17,00,28,11.60
2016,05,17,00,29,11.60
2016,05,17,00,30,11.60
2016,05,17,00,31,11.60
2016,05,17,00,32,11.50
2016,05,17,00,33,11.50
2016,05,17,00,34,11.50
2016,05,17,00,35,11.40
2016,05,17,00,36,11.40
2016,05,17,00,37,11.40
2016,05,17,00,38,11.40
2016,05,17,00,39,11.40
2016,05,17,00,40,11.40
2016,05,17,00,41,11.30
2016,05,17,00,42,11.30
2016,05,17,00,43,11.30
2016,05,17,00,44,11.30
2016,05,17,00,45,11.30
2016,05,17,00,46,11.20
2016,05,17,00,47,11.20
2016,05,17,00,48,11.20
2016,05,17,00,49,11.20
2016,05,17,00,50,11.20
2016,05,17,00,51,11.20
2016,05,17,00,52,11.10
2016,05,17,00,53,11.10
2016,05,17,00,54,11.10
2016,05,17,00,55,11.10
2016,05,17,00,56,11.10
2016,05,17,00,57,11.10
2016,05,17,00,58,11.00
2016,05,17,00,59,11.00
2016,05,17,01,00,11.00
2016,05,17,01,01,10.90
2016,05,17,01,02,10.90
2016,05,17,01,03,10.90
2016,05,17,01,04,10.90
2016,05,17,01,05,10.90
2016,05,17,01,06,10.80
2016,05,17,01,07,10.80
2016,05,17,01,08,10.80
2016,05,17,01,09,10.80
2016,05,17,01,10,10.80
2016,05,17,01,11,10.80
2016,05,17,01,12,10.80
2016,05,17,01,13,10.70
2016,05,17,01,14,10.70
2016,05,17,01,15,10.70
2016,05,17,01,16,10.70
2016,05,17,01,17,10.70
2016,05,17,01,18,10.70
2016,05,17,01,19,10.70
2016,05,17,01,20,10.70
2016,05,17,01,21,10.70
2016,05,17,01,22,10.70
2016,05,17,01,23,10.70
2016,05,17,01,24,10.70
2016,05,17,01,25,10.70
2016,05,17,01,26,10.60
2016,05,17,01,27,10.60
2016,05,17,01,28,10.60
2016,05,17,01,29,10.60
2016,05,17,01,30,10.60
2016,05,17,01,31,10.60
2016,05,17,01,32,10.50
2016,05,17,01,33,10.50
2016,05,17,01,34,10.50
2016,05,17,01,35,10.40
2016,05,17,01,36,10.40
2016,05,17,01,37,10.40
2016,05,17,01,38,10.40
2016,05,17,01,39,10.30
2016,05,17,01,40,10.30
2016,05,17,01,41,10.30
2016,05,17,01,42,10.30
2016,05,17,01,43,10.30
2016,05,17,01,44,10.30
2016,05,17,01,45,10.30
2016,05,17,01,46,10.30
2016,05,17,01,47,10.30
2016,05,17,01,48,10.20
2016,05,17,01,49,10.20
2016,05,17,01,50,10.20
2016,05,17,01,51,10.20
2016,05,17,01,52,10.20
2016,05,17,01,53,10.20
2016,05,17,01,54,10.20
2016,05,17,01,55,10.20
2016,05,17,01,56,10.20
2016,05,17,01,57,10.10
2016,05,17,01,58,10.10
2016,05,17,01,59,10.10
2016,05,17,02,00,10.10
2016,05,17,02,01,10.10
2016,05,17,02,02,10.10
2016,05,17,02,03,10.10
2016,05,17,02,04,10.10
2016,05,17,02,05,10.10
2016,05,17,02,06,10.10
2016,05,17,02,07,10.10
2016,05,17,02,08,10.00
2016,05,17,02,09,10.00
2016,05,17,02,10,10.00
2016,05,17,02,11,10.00
2016,05,17,02,12,10.00
2016,05,17,02,13,10.00
2016,05,17,02,14,10.00
2016,05,17,02,15,10.00
2016,05,17,02,16,10.00
2016,05,17,02,17,9.90
2016,05,17,02,18,9.90
2016,05,17,02,19,9.90
2016,05,17,02,20,9.90
2016,05,17,02,21,9.90
2016,05,17,02,22,9.90
2016,05,17,02,23,9.90
2016,05,17,02,24,9.90
2016,05,17,02,25,9.90
2016,05,17,02,26,9.90
2016,05,17,02,27,9.90
2016,05,17,02,28,9.90
2016,05,17,02,29,9.90
2016,05,17,02,30,9.90
2016,05,17,02,31,10.00
2016,05,17,02,32,9.90
2016,05,17,02,33,10.00
2016,05,17,02,34,10.00
2016,05,17,02,35,10.00
2016,05,17,02,36,10.00
2016,05,17,02,37,10.00
2016,05,17,02,38,10.00
2016,05,17,02,39,10.00
2016,05,17,02,40,10.00
2016,05,17,02,41,10.10
2016,05,17,02,42,10.10
2016,05,17,02,43,10.10
2016,05,17,02,44,10.10
2016,05,17,02,45,10.10
2016,05,17,02,46,10.10
2016,05,17,02,47,10.10
2016,05,17,02,48,10.10
2016,05,17,02,49,10.20
2016,05,17,02,50,10.20
2016,05,17,02,51,10.20
2016,05,17,02,52,10.20
2016,05,17,02,53,10.20
2016,05,17,02,54,10.20
2016,05,17,02,55,10.20
2016,05,17,02,56,10.20
2016,05,17,02,57,10.20
2016,05,17,02,58,10.20
2016,05,17,02,59,10.20
2016,05,17,03,00,10.20
2016,05,17,03,01,10.20
2016,05,17,03,02,10.20
2016,05,17,03,03,10.20
2016,05,17,03,04,10.20
2016,05,17,03,05,10.30
2016,05,17,03,06,10.30
2016,05,17,03,07,10.30
2016,05,17,03,08,10.30
2016,05,17,03,09,10.30
2016,05,17,03,10,10.30
2016,05,17,03,11,10.30
2016,05,17,03,12,10.30
2016,05,17,03,13,10.30
2016,05,17,03,14,10.30
2016,05,17,03,15,10.30
2016,05,17,03,16,10.30
2016,05,17,03,17,10.30
2016,05,17,03,18,10.30
2016,05,17,03,19,10.30
2016,05,17,03,20,10.40
2016,05,17,03,21,10.40
2016,05,17,03,22,10.40
2016,05,17,03,23,10.40
2016,05,17,03,24,10.40
2016,05,17,03,25,10.40
2016,05,17,03,26,10.40
2016,05,17,03,27,10.40
2016,05,17,03,28,10.40
2016,05,17,03,29,10.40
2016,05,17,03,30,10.40
2016,05,17,03,31,10.40
2016,05,17,03,32,10.40
2016,05,17,03,33,10.40
2016,05,17,03,34,10.40
2016,05,17,03,35,10.40
2016,05,17,03,36,10.40
2016,05,17,03,37,10.40
2016,05,17,03,38,10.40
2016,05,17,03,39,10.40
2016,05,17,03,40,10.40
2016,05,17,03,41,10.40
2016,05,17,03,42,10.40
2016,05,17,03,43,10.40
2016,05,17,03,44,10.40
2016,05,17,03,45,10.40
2016,05,17,03,46,10.40
2016,05,17,03,47,10.40
2016,05,17,03,48,10.40
2016,05,17,03,49,10.30
2016,05,17,03,50,10.30
2016,05,17,03,51,10.30
2016,05,17,03,52,10.30
2016,05,17,03,53,10.30
2016,05,17,03,54,10.30
2016,05,17,03,55,10.30
2016,05,17,03,56,10.30
2016,05,17,03,57,10.30
2016,05,17,03,58,10.30
2016,05,17,03,59,10.30
2016,05,17,04,00,10.30
2016,05,17,04,01,10.30
2016,05,17,04,02,10.30
2016,05,17,04,03,10.30
2016,05,17,04,04,10.20
2016,05,17,04,05,10.20
2016,05,17,04,06,10.20
2016,05,17,04,07,10.20
2016,05,17,04,08,10.20
2016,05,17,04,09,10.20
2016,05,17,04,10,10.20
2016,05,17,04,11,10.20
2016,05,17,04,12,10.20
2016,05,17,04,13,10.20
2016,05,17,04,14,10.20
2016,05,17,04,15,10.20
2016,05,17,04,16,10.10
2016,05,17,04,17,10.10
2016,05,17,04,18,10.10
2016,05,17,04,19,10.10
2016,05,17,04,20,10.10
2016,05,17,04,21,10.10
2016,05,17,04,22,10.10
2016,05,17,04,23,10.10
2016,05,17,04,24,10.10
2016,05,17,04,25,10.10
2016,05,17,04,26,10.10
2016,05,17,04,27,10.10
2016,05,17,04,28,10.10
2016,05,17,04,29,10.10
2016,05,17,04,30,10.10
2016,05,17,04,31,10.10
2016,05,17,04,32,10.10
2016,05,17,04,33,10.10
2016,05,17,04,34,10.10
2016,05,17,04,35,10.10
2016,05,17,04,36,10.10
2016,05,17,04,37,10.10
2016,05,17,04,38,10.10
2016,05,17,04,39,10.10
2016,05,17,04,40,10.00
2016,05,17,04,41,10.00
2016,05,17,04,42,10.10
2016,05,17,04,43,10.00
2016,05,17,04,44,10.10
2016,05,17,04,45,10.10
2016,05,17,04,46,10.10
2016,05,17,04,47,10.10
2016,05,17,04,48,10.10
2016,05,17,04,49,10.10
2016,05,17,04,50,10.00
2016,05,17,04,51,10.00
2016,05,17,04,52,10.00
2016,05,17,04,53,10.00
2016,05,17,04,54,10.00
2016,05,17,04,55,10.00
2016,05,17,04,56,10.00
2016,05,17,04,57,10.00
2016,05,17,04,58,10.10
2016,05,17,04,59,10.10
2016,05,17,05,00,10.10
2016,05,17,05,01,10.10
2016,05,17,05,02,10.10
2016,05,17,05,03,10.10
2016,05,17,05,04,10.10
2016,05,17,05,05,10.10
2016,05,17,05,06,10.10
2016,05,17,05,07,10.10
2016,05,17,05,08,10.10
2016,05,17,05,09,10.10
2016,05,17,05,10,10.10
2016,05,17,05,11,10.10
2016,05,17,05,12,10.10
2016,05,17,05,13,10.10
2016,05,17,05,14,10.10
2016,05,17,05,15,10.10
2016,05,17,05,16,10.10
2016,05,17,05,17,10.10
2016,05,17,05,18,10.10
2016,05,17,05,19,10.10
2016,05,17,05,20,10.10
2016,05,17,05,21,10.10
2016,05,17,05,22,10.10
2016,05,17,05,23,10.20
2016,05,17,05,24,10.20
2016,05,17,05,25,10.20
2016,05,17,05,26,10.20
2016,05,17,05,27,10.20
2016,05,17,05,28,10.20
2016,05,17,05,29,10.20
2016,05,17,05,30,10.20
2016,05,17,05,31,10.20
2016,05,17,05,32,10.20
2016,05,17,05,33,10.20
2016,05,17,05,34,10.20
2016,05,17,05,35,10.20
2016,05,17,05,36,10.20
2016,05,17,05,37,10.20
2016,05,17,05,38,10.20
2016,05,17,05,39,10.20
2016,05,17,05,40,10.20
2016,05,17,05,41,10.20
2016,05,17,05,42,10.20
2016,05,17,05,43,10.20
2016,05,17,05,44,10.20
2016,05,17,05,45,10.20
2016,05,17,05,46,10.20
2016,05,17,05,47,10.20
2016,05,17,05,48,10.20
2016,05,17,05,49,10.30
2016,05,17,05,50,10.30
2016,05,17,05,51,10.30
2016,05,17,05,52,10.30
2016,05,17,05,53,10.30
2016,05,17,05,54,10.30
2016,05,17,05,55,10.30
2016,05,17,05,56,10.30
2016,05,17,05,57,10.30
2016,05,17,05,58,10.30
2016,05,17,05,59,10.30
2016,05,17,06,00,10.30
2016,05,17,06,01,10.30
2016,05,17,06,02,10.30
2016,05,17,06,03,10.30
2016,05,17,06,04,10.30
2016,05,17,06,05,10.30
2016,05,17,06,06,10.30
2016,05,17,06,07,10.30
2016,05,17,06,08,10.40
2016,05,17,06,09,10.40
2016,05,17,06,10,10.40
2016,05,17,06,11,10.40
2016,05,17,06,12,10.40
2016,05,17,06,13,10.40
2016,05,17,06,14,10.40
2016,05,17,06,15,10.40
2016,05,17,06,16,10.40
2016,05,17,06,17,10.40
2016,05,17,06,18,10.40
2016,05,17,06,19,10.40
2016,05,17,06,20,10.40
2016,05,17,06,21,10.40
2016,05,17,06,22,10.40
2016,05,17,06,23,10.50
2016,05,17,06,24,10.40
2016,05,17,06,25,10.50
2016,05,17,06,26,10.50
2016,05,17,06,27,10.50
2016,05,17,06,28,10.50
2016,05,17,06,29,10.50
2016,05,17,06,30,10.50
2016,05,17,06,31,10.50
2016,05,17,06,32,10.60
2016,05,17,06,33,10.60
2016,05,17,06,34,10.60
2016,05,17,06,35,10.60
2016,05,17,06,36,10.60
2016,05,17,06,37,10.60
2016,05,17,06,38,10.60
2016,05,17,06,39,10.60
2016,05,17,06,40,10.60
2016,05,17,06,41,10.60
2016,05,17,06,42,10.60
2016,05,17,06,43,10.60
2016,05,17,06,44,10.70
2016,05,17,06,45,10.70
2016,05,17,06,46,10.70
2016,05,17,06,47,10.70
2016,05,17,06,48,10.70
2016,05,17,06,49,10.70
2016,05,17,06,50,10.70
2016,05,17,06,51,10.70
2016,05,17,06,52,10.70
2016,05,17,06,53,10.80
2016,05,17,06,54,10.80
2016,05,17,06,55,10.80
2016,05,17,06,56,10.80
2016,05,17,06,57,10.80
2016,05,17,06,58,10.80
2016,05,17,06,59,10.80
2016,05,17,07,00,10.80
2016,05,17,07,01,10.80
2016,05,17,07,02,10.80
2016,05,17,07,03,10.80
2016,05,17,07,04,10.80
2016,05,17,07,05,10.80
2016,05,17,07,06,10.80
2016,05,17,07,07,10.90
2016,05,17,07,08,10.90
2016,05,17,07,09,10.90
2016,05,17,07,10,10.90
2016,05,17,07,11,11.00
2016,05,17,07,12,11.00
2016,05,17,07,13,11.10
2016,05,17,07,14,11.10
2016,05,17,07,15,11.10
2016,05,17,07,16,11.10
2016,05,17,07,17,11.20
2016,05,17,07,18,11.20
2016,05,17,07,19,11.20
2016,05,17,07,20,11.30
2016,05,17,07,21,11.30
2016,05,17,07,22,11.40
2016,05,17,07,23,11.40
2016,05,17,07,24,11.50
2016,05,17,07,25,11.50
2016,05,17,07,26,11.60
2016,05,17,07,27,11.70
2016,05,17,07,28,11.70
2016,05,17,07,29,11.80
2016,05,17,07,30,11.80
2016,05,17,07,31,11.90
2016,05,17,07,32,12.00
2016,05,17,07,33,12.00
2016,05,17,07,34,12.10
2016,05,17,07,35,12.20
2016,05,17,07,36,12.20
2016,05,17,07,37,12.30
2016,05,17,07,38,12.30
2016,05,17,07,39,12.40
2016,05,17,07,40,12.40
2016,05,17,07,41,12.50
2016,05,17,07,42,12.50
2016,05,17,07,43,12.60
2016,05,17,07,44,12.70
2016,05,17,07,45,12.70
2016,05,17,07,46,12.80
2016,05,17,07,47,12.90
2016,05,17,07,48,12.90
2016,05,17,07,49,13.00
2016,05,17,07,50,13.00
2016,05,17,07,51,13.10
2016,05,17,07,52,13.10
2016,05,17,07,53,13.20
2016,05,17,07,54,13.30
2016,05,17,07,55,13.30
2016,05,17,07,56,13.40
2016,05,17,07,57,13.40
2016,05,17,07,58,13.50
2016,05,17,07,59,13.60
2016,05,17,08,00,13.70
2016,05,17,08,01,13.70
2016,05,17,08,02,13.80
2016,05,17,08,03,13.80
2016,05,17,08,04,13.90
2016,05,17,08,05,13.90
2016,05,17,08,06,14.00
2016,05,17,08,07,14.00
2016,05,17,08,08,14.00
2016,05,17,08,09,14.10
2016,05,17,08,10,14.10
2016,05,17,08,11,14.10
2016,05,17,08,12,14.10
2016,05,17,08,13,14.20
2016,05,17,08,14,14.20
2016,05,17,08,15,14.20
2016,05,17,08,16,14.20
2016,05,17,08,17,14.20
2016,05,17,08,18,14.20
2016,05,17,08,19,14.20
2016,05,17,08,20,14.30
2016,05,17,08,21,14.30
2016,05,17,08,22,14.30
2016,05,17,08,23,14.30
2016,05,17,08,24,14.30
2016,05,17,08,25,14.30
2016,05,17,08,26,14.30
2016,05,17,08,27,14.30
2016,05,17,08,28,14.30
2016,05,17,08,29,14.30
2016,05,17,08,30,14.30
2016,05,17,08,31,14.40
2016,05,17,08,32,14.40
2016,05,17,08,33,14.40
2016,05,17,08,34,14.40
2016,05,17,08,35,14.40
2016,05,17,08,36,14.50
2016,05,17,08,37,14.50
2016,05,17,08,38,14.60
2016,05,17,08,39,14.60
2016,05,17,08,40,14.60
2016,05,17,08,41,14.60
2016,05,17,08,42,14.60
2016,05,17,08,43,14.60
2016,05,17,08,44,14.60
2016,05,17,08,45,14.60
2016,05,17,08,46,14.60
2016,05,17,08,47,14.60
2016,05,17,08,48,14.70
2016,05,17,08,49,14.70
2016,05,17,08,50,14.70
2016,05,17,08,51,14.70
2016,05,17,08,52,14.70
2016,05,17,08,53,14.70
2016,05,17,08,54,14.70
2016,05,17,08,55,14.60
2016,05,17,08,56,14.60
2016,05,17,08,57,14.50
2016,05,17,08,58,14.40
2016,05,17,08,59,14.40
2016,05,17,09,00,14.40
2016,05,17,09,01,14.30
2016,05,17,09,02,14.30
2016,05,17,09,03,14.30
2016,05,17,09,04,14.40
2016,05,17,09,05,14.40
2016,05,17,09,06,14.40
2016,05,17,09,07,14.40
2016,05,17,09,08,14.40
2016,05,17,09,09,14.40
2016,05,17,09,10,14.40
2016,05,17,09,11,14.40
2016,05,17,09,12,14.40
2016,05,17,09,13,14.40
2016,05,17,09,14,14.40
2016,05,17,09,15,14.40
2016,05,17,09,16,14.40
2016,05,17,09,17,14.50
2016,05,17,09,18,14.50
2016,05,17,09,19,14.50
2016,05,17,09,20,14.60
2016,05,17,09,21,14.60
2016,05,17,09,22,14.60
2016,05,17,09,23,14.60
2016,05,17,09,24,14.60
2016,05,17,09,25,14.70
2016,05,17,09,26,14.70
2016,05,17,09,27,14.70
2016,05,17,09,28,14.80
2016,05,17,09,29,14.80
2016,05,17,09,30,14.80
2016,05,17,09,31,14.90
2016,05,17,09,32,14.90
2016,05,17,09,33,14.90
2016,05,17,09,34,15.00
2016,05,17,09,35,15.00
2016,05,17,09,36,15.00
2016,05,17,09,37,15.10
2016,05,17,09,38,15.10
2016,05,17,09,39,15.20
2016,05,17,09,40,15.20
2016,05,17,09,41,15.20
2016,05,17,09,42,15.20
2016,05,17,09,43,15.20
2016,05,17,09,44,15.20
2016,05,17,09,45,15.20
2016,05,17,09,46,15.20
2016,05,17,09,47,15.20
2016,05,17,09,48,15.20
2016,05,17,09,49,15.20
2016,05,17,09,50,15.20
2016,05,17,09,51,15.20
2016,05,17,09,52,15.20
2016,05,17,09,53,15.10
2016,05,17,09,54,15.10
2016,05,17,09,55,15.00
2016,05,17,09,56,15.00
2016,05,17,09,57,14.90
2016,05,17,09,58,14.80
2016,05,17,09,59,14.80
2016,05,17,10,00,14.80
2016,05,17,10,01,14.80
2016,05,17,10,02,14.80
2016,05,17,10,03,14.80
2016,05,17,10,04,14.70
2016,05,17,10,05,14.70
2016,05,17,10,06,14.70
2016,05,17,10,07,14.80
2016,05,17,10,08,14.70
2016,05,17,10,09,14.70
2016,05,17,10,10,14.70
2016,05,17,10,11,14.70
2016,05,17,10,12,14.70
2016,05,17,10,13,14.70
2016,05,17,10,14,14.70
2016,05,17,10,15,14.80
2016,05,17,10,16,14.80
2016,05,17,10,17,14.80
2016,05,17,10,18,14.70
2016,05,17,10,19,14.70
2016,05,17,10,20,14.70
2016,05,17,10,21,14.70
2016,05,17,10,22,14.60
2016,05,17,10,23,14.60
2016,05,17,10,24,14.70
2016,05,17,10,25,14.70
2016,05,17,10,26,14.80
2016,05,17,10,27,14.80
2016,05,17,10,28,14.80
2016,05,17,10,29,14.90
2016,05,17,10,30,14.90
2016,05,17,10,31,14.90
2016,05,17,10,32,14.90
2016,05,17,10,33,14.90
2016,05,17,10,34,14.90
2016,05,17,10,35,14.80
2016,05,17,10,36,14.80
2016,05,17,10,37,14.70
2016,05,17,10,38,14.70
2016,05,17,10,39,14.60
2016,05,17,10,40,14.60
2016,05,17,10,41,14.60
2016,05,17,10,42,14.60
2016,05,17,10,43,14.70
2016,05,17,10,44,14.70
2016,05,17,10,45,14.80
2016,05,17,10,46,14.80
2016,05,17,10,47,14.90
2016,05,17,10,48,14.90
2016,05,17,10,49,14.90
2016,05,17,10,50,14.90
2016,05,17,10,51,14.90
2016,05,17,10,52,14.90
2016,05,17,10,53,14.90
2016,05,17,10,54,14.90
2016,05,17,10,55,14.90
2016,05,17,10,56,14.90
2016,05,17,10,57,14.90
2016,05,17,10,58,14.80
2016,05,17,10,59,14.80
2016,05,17,11,00,14.80
2016,05,17,11,01,14.80
2016,05,17,11,02,14.80
2016,05,17,11,03,14.80
2016,05,17,11,04,14.90
2016,05,17,11,05,15.00
2016,05,17,11,06,15.00
2016,05,17,11,07,14.90
2016,05,17,11,08,14.90
2016,05,17,11,09,14.90
2016,05,17,11,10,15.00
2016,05,17,11,11,15.00
2016,05,17,11,12,15.00
2016,05,17,11,13,15.00
2016,05,17,11,14,15.00
2016,05,17,11,15,15.00
2016,05,17,11,16,15.00
2016,05,17,11,17,15.00
2016,05,17,11,18,15.10
2016,05,17,11,19,15.10
2016,05,17,11,20,15.20
2016,05,17,11,21,15.20
2016,05,17,11,22,15.20
2016,05,17,11,23,15.30
2016,05,17,11,24,15.40
2016,05,17,11,25,15.40
2016,05,17,11,26,15.50
2016,05,17,11,27,15.60
2016,05,17,11,28,15.60
2016,05,17,11,29,15.50
2016,05,17,11,30,15.50
2016,05,17,11,31,15.50
2016,05,17,11,32,15.50
2016,05,17,11,33,15.40
2016,05,17,11,34,15.40
2016,05,17,11,35,15.40
2016,05,17,11,36,15.40
2016,05,17,11,37,15.40
2016,05,17,11,38,15.40
2016,05,17,11,39,15.40
2016,05,17,11,40,15.40
2016,05,17,11,41,15.40
2016,05,17,11,42,15.40
2016,05,17,11,43,15.50
2016,05,17,11,44,15.50
2016,05,17,11,45,15.60
2016,05,17,11,46,15.60
2016,05,17,11,47,15.70
2016,05,17,11,48,15.80
2016,05,17,11,49,15.80
2016,05,17,11,50,15.80
2016,05,17,11,51,15.80
2016,05,17,11,52,15.80
2016,05,17,11,53,15.90
2016,05,17,11,54,15.90
2016,05,17,11,55,15.90
2016,05,17,11,56,16.00
2016,05,17,11,57,16.00
2016,05,17,11,58,16.00
2016,05,17,11,59,15.90
2016,05,17,12,00,15.80
2016,05,17,12,01,15.70
2016,05,17,12,02,15.60
2016,05,17,12,03,15.50
2016,05,17,12,04,15.40
2016,05,17,12,05,15.40
2016,05,17,12,06,15.40
2016,05,17,12,07,15.40
2016,05,17,12,08,15.30
2016,05,17,12,09,15.30
2016,05,17,12,10,15.30
2016,05,17,12,11,15.30
2016,05,17,12,12,15.30
2016,05,17,12,13,15.40
2016,05,17,12,14,15.40
2016,05,17,12,15,15.40
2016,05,17,12,16,15.40
2016,05,17,12,17,15.50
2016,05,17,12,18,15.50
2016,05,17,12,19,15.60
2016,05,17,12,20,15.60
2016,05,17,12,21,15.60
2016,05,17,12,22,15.70
2016,05,17,12,23,15.80
2016,05,17,12,24,15.80
2016,05,17,12,25,15.80
2016,05,17,12,26,15.80
2016,05,17,12,27,15.90
2016,05,17,12,28,15.90
2016,05,17,12,29,15.90
2016,05,17,12,30,15.90
2016,05,17,12,31,15.80
2016,05,17,12,32,15.80
2016,05,17,12,33,15.90
2016,05,17,12,34,15.90
2016,05,17,12,35,15.90
2016,05,17,12,36,15.90
2016,05,17,12,37,15.90
2016,05,17,12,38,15.90
2016,05,17,12,39,15.90
2016,05,17,12,40,16.00
2016,05,17,12,41,16.00
2016,05,17,12,42,16.00
2016,05,17,12,43,15.90
2016,05,17,12,44,15.90
2016,05,17,12,45,15.90
2016,05,17,12,46,15.90
2016,05,17,12,47,15.80
2016,05,17,12,48,15.80
2016,05,17,12,49,15.80
2016,05,17,12,50,15.80
2016,05,17,12,51,15.80
2016,05,17,12,52,15.90
2016,05,17,12,53,15.90
2016,05,17,12,54,16.00
2016,05,17,12,55,16.00
2016,05,17,12,56,16.00
2016,05,17,12,57,16.10
2016,05,17,12,58,16.10
2016,05,17,12,59,16.10
2016,05,17,13,00,16.10
2016,05,17,13,01,16.00
2016,05,17,13,02,15.90
2016,05,17,13,03,15.80
2016,05,17,13,04,15.80
2016,05,17,13,05,15.80
2016,05,17,13,06,15.90
2016,05,17,13,07,16.00
2016,05,17,13,08,16.00
2016,05,17,13,09,16.10
2016,05,17,13,10,16.10
2016,05,17,13,11,16.10
2016,05,17,13,12,16.10
2016,05,17,13,13,16.10
2016,05,17,13,14,16.10
2016,05,17,13,15,16.10
2016,05,17,13,16,16.10
2016,05,17,13,17,16.10
2016,05,17,13,18,16.10
2016,05,17,13,19,16.10
2016,05,17,13,20,16.20
2016,05,17,13,21,16.20
2016,05,17,13,22,16.20
2016,05,17,13,23,16.30
2016,05,17,13,24,16.30
2016,05,17,13,25,16.20
2016,05,17,13,26,16.30
2016,05,17,13,27,16.30
2016,05,17,13,28,16.40
2016,05,17,13,29,16.40
2016,05,17,13,30,16.40
2016,05,17,13,31,16.50
2016,05,17,13,32,16.50
2016,05,17,13,33,16.50
2016,05,17,13,34,16.50
2016,05,17,13,35,16.40
2016,05,17,13,36,16.50
2016,05,17,13,37,16.50
2016,05,17,13,38,16.60
2016,05,17,13,39,16.70
2016,05,17,13,40,16.80
2016,05,17,13,41,16.90
2016,05,17,13,42,17.00
2016,05,17,13,43,17.00
2016,05,17,13,44,17.00
2016,05,17,13,45,17.00
2016,05,17,13,46,17.00
2016,05,17,13,47,17.00
2016,05,17,13,48,16.90
2016,05,17,13,49,16.90
2016,05,17,13,50,16.90
2016,05,17,13,51,16.80
2016,05,17,13,52,16.70
2016,05,17,13,53,16.70
2016,05,17,13,54,16.70
2016,05,17,13,55,16.70
2016,05,17,13,56,16.70
2016,05,17,13,57,16.70
2016,05,17,13,58,16.70
2016,05,17,13,59,16.60
2016,05,17,14,00,16.60
2016,05,17,14,01,16.60
2016,05,17,14,02,16.60
2016,05,17,14,03,16.60
2016,05,17,14,04,16.70
2016,05,17,14,05,16.70
2016,05,17,14,06,16.80
2016,05,17,14,07,16.80
2016,05,17,14,08,16.90
2016,05,17,14,09,16.90
2016,05,17,14,10,16.90
2016,05,17,14,11,16.90
2016,05,17,14,12,16.90
2016,05,17,14,13,17.00
2016,05,17,14,14,16.90
2016,05,17,14,15,16.90
2016,05,17,14,16,17.00
2016,05,17,14,17,17.00
2016,05,17,14,18,17.00
2016,05,17,14,19,17.10
2016,05,17,14,20,17.10
2016,05,17,14,21,17.10
2016,05,17,14,22,17.10
2016,05,17,14,23,17.10
2016,05,17,14,24,17.10
2016,05,17,14,25,17.20
2016,05,17,14,26,17.20
2016,05,17,14,27,17.20
2016,05,17,14,28,17.20
2016,05,17,14,29,17.20
2016,05,17,14,30,17.20
2016,05,17,14,31,17.20
2016,05,17,14,32,17.20
2016,05,17,14,33,17.30
2016,05,17,14,34,17.30
2016,05,17,14,35,17.30
2016,05,17,14,36,17.40
2016,05,17,14,37,17.40
2016,05,17,14,38,17.50
2016,05,17,14,39,17.50
2016,05,17,14,40,17.50
2016,05,17,14,41,17.60
2016,05,17,14,42,17.60
2016,05,17,14,43,17.60
2016,05,17,14,44,17.70
2016,05,17,14,45,17.80
2016,05,17,14,46,17.80
2016,05,17,14,47,17.90
2016,05,17,14,48,17.90
2016,05,17,14,49,17.90
2016,05,17,14,50,18.00
2016,05,17,14,51,18.00
2016,05,17,14,52,18.10
2016,05,17,14,53,18.10
2016,05,17,14,54,18.20
2016,05,17,14,55,18.20
2016,05,17,14,56,18.20
2016,05,17,14,57,18.20
2016,05,17,14,58,18.30
2016,05,17,14,59,18.40
2016,05,17,15,00,18.40
2016,05,17,15,01,18.50
2016,05,17,15,02,18.60
2016,05,17,15,03,18.60
2016,05,17,15,04,18.70
2016,05,17,15,05,18.70
2016,05,17,15,06,18.70
2016,05,17,15,07,18.60
2016,05,17,15,08,18.60
2016,05,17,15,09,18.60
2016,05,17,15,10,18.60
2016,05,17,15,11,18.60
2016,05,17,15,12,18.60
2016,05,17,15,13,18.60
2016,05,17,15,14,18.70
2016,05,17,15,15,18.70
2016,05,17,15,16,18.80
2016,05,17,15,17,18.80
2016,05,17,15,18,18.90
2016,05,17,15,19,18.90
2016,05,17,15,20,18.90
2016,05,17,15,21,18.90
2016,05,17,15,22,18.90
2016,05,17,15,23,18.80
2016,05,17,15,24,18.80
2016,05,17,15,25,18.70
2016,05,17,15,26,18.70
2016,05,17,15,27,18.70
2016,05,17,15,28,18.70
2016,05,17,15,29,18.70
2016,05,17,15,30,18.70
