Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,12,00,00,15.80
2016,08,12,00,01,15.80
2016,08,12,00,02,15.70
2016,08,12,00,03,15.70
2016,08,12,00,04,15.70
2016,08,12,00,05,15.70
2016,08,12,00,06,15.70
2016,08,12,00,07,15.70
2016,08,12,00,08,15.70
2016,08,12,00,09,15.70
2016,08,12,00,10,15.70
2016,08,12,00,11,15.70
2016,08,12,00,12,15.70
2016,08,12,00,13,15.70
2016,08,12,00,14,15.60
2016,08,12,00,15,15.60
2016,08,12,00,16,15.70
2016,08,12,00,17,15.70
2016,08,12,00,18,15.70
2016,08,12,00,19,15.70
2016,08,12,00,20,15.70
2016,08,12,00,21,15.70
2016,08,12,00,22,15.70
2016,08,12,00,23,15.70
2016,08,12,00,24,15.70
2016,08,12,00,25,15.70
2016,08,12,00,26,15.70
2016,08,12,00,27,15.70
2016,08,12,00,28,15.70
2016,08,12,00,29,15.70
2016,08,12,00,30,15.70
2016,08,12,00,31,15.80
2016,08,12,00,32,15.80
2016,08,12,00,33,15.80
2016,08,12,00,34,15.80
2016,08,12,00,35,15.80
2016,08,12,00,36,15.80
2016,08,12,00,37,15.80
2016,08,12,00,38,15.80
2016,08,12,00,39,15.80
2016,08,12,00,40,15.80
2016,08,12,00,41,15.80
2016,08,12,00,42,15.80
2016,08,12,00,43,15.80
2016,08,12,00,44,15.80
2016,08,12,00,45,15.80
2016,08,12,00,46,15.80
2016,08,12,00,47,15.80
2016,08,12,00,48,15.80
2016,08,12,00,49,15.80
2016,08,12,00,50,15.80
2016,08,12,00,51,15.80
2016,08,12,00,52,15.80
2016,08,12,00,53,15.80
2016,08,12,00,54,15.80
2016,08,12,00,55,15.80
2016,08,12,00,56,15.80
2016,08,12,00,57,15.80
2016,08,12,00,58,15.80
2016,08,12,00,59,15.80
2016,08,12,01,00,15.90
2016,08,12,01,01,15.90
2016,08,12,01,02,15.90
2016,08,12,01,03,15.90
2016,08,12,01,04,15.90
2016,08,12,01,05,15.90
2016,08,12,01,06,15.90
2016,08,12,01,07,15.90
2016,08,12,01,08,15.80
2016,08,12,01,09,15.90
2016,08,12,01,10,15.90
2016,08,12,01,11,15.90
2016,08,12,01,12,15.90
2016,08,12,01,13,16.10
2016,08,12,01,14,16.10
2016,08,12,01,15,16.10
2016,08,12,01,16,16.10
2016,08,12,01,17,16.10
2016,08,12,01,18,16.10
2016,08,12,01,19,16.10
2016,08,12,01,20,16.10
2016,08,12,01,21,16.10
2016,08,12,01,22,16.10
2016,08,12,01,23,16.10
2016,08,12,01,24,16.10
2016,08,12,01,25,16.10
2016,08,12,01,26,16.10
2016,08,12,01,27,16.10
2016,08,12,01,28,16.10
2016,08,12,01,29,16.10
2016,08,12,01,30,16.10
2016,08,12,01,31,16.10
2016,08,12,01,32,16.10
2016,08,12,01,33,16.10
2016,08,12,01,34,16.00
2016,08,12,01,35,15.90
2016,08,12,01,36,15.90
2016,08,12,01,37,15.90
2016,08,12,01,38,15.90
2016,08,12,01,39,15.90
2016,08,12,01,40,15.90
2016,08,12,01,41,15.90
2016,08,12,01,42,15.90
2016,08,12,01,43,15.90
2016,08,12,01,44,15.90
2016,08,12,01,45,15.90
2016,08,12,01,46,15.90
2016,08,12,01,47,15.80
2016,08,12,01,48,15.80
2016,08,12,01,49,15.80
2016,08,12,01,50,15.80
2016,08,12,01,51,15.80
2016,08,12,01,52,15.90
2016,08,12,01,53,15.90
2016,08,12,01,54,15.90
2016,08,12,01,55,15.90
2016,08,12,01,56,15.90
2016,08,12,01,57,15.90
2016,08,12,01,58,15.90
2016,08,12,01,59,15.90
2016,08,12,02,00,15.90
2016,08,12,02,01,15.90
2016,08,12,02,02,16.00
2016,08,12,02,03,16.10
2016,08,12,02,04,16.10
2016,08,12,02,05,16.10
2016,08,12,02,06,16.10
2016,08,12,02,07,16.10
2016,08,12,02,08,16.20
2016,08,12,02,09,16.20
2016,08,12,02,10,16.20
2016,08,12,02,11,16.20
2016,08,12,02,12,16.20
2016,08,12,02,13,16.20
2016,08,12,02,14,16.30
2016,08,12,02,15,16.30
2016,08,12,02,16,16.30
2016,08,12,02,17,16.30
2016,08,12,02,18,16.40
2016,08,12,02,19,16.40
2016,08,12,02,20,16.40
2016,08,12,02,21,16.40
2016,08,12,02,22,16.40
2016,08,12,02,23,16.40
2016,08,12,02,24,16.40
2016,08,12,02,25,16.30
2016,08,12,02,26,16.30
2016,08,12,02,27,16.20
2016,08,12,02,28,16.10
2016,08,12,02,29,16.10
2016,08,12,02,30,16.00
2016,08,12,02,31,15.90
2016,08,12,02,32,15.90
2016,08,12,02,33,15.90
2016,08,12,02,34,15.90
2016,08,12,02,35,15.90
2016,08,12,02,36,15.90
2016,08,12,02,37,15.90
2016,08,12,02,38,15.90
2016,08,12,02,39,15.90
2016,08,12,02,40,15.80
2016,08,12,02,41,15.80
2016,08,12,02,42,15.80
2016,08,12,02,43,15.90
2016,08,12,02,44,15.90
2016,08,12,02,45,15.90
2016,08,12,02,46,16.00
2016,08,12,02,47,16.10
2016,08,12,02,48,16.10
2016,08,12,02,49,16.10
2016,08,12,02,50,16.10
2016,08,12,02,51,16.10
2016,08,12,02,52,16.10
2016,08,12,02,53,16.10
2016,08,12,02,54,16.10
2016,08,12,02,55,16.10
2016,08,12,02,56,16.10
2016,08,12,02,57,16.10
2016,08,12,02,58,16.10
2016,08,12,02,59,16.10
2016,08,12,03,00,16.10
2016,08,12,03,01,16.10
2016,08,12,03,02,16.10
2016,08,12,03,03,16.10
2016,08,12,03,04,16.10
2016,08,12,03,05,16.10
2016,08,12,03,06,16.00
2016,08,12,03,07,15.90
2016,08,12,03,08,15.90
2016,08,12,03,09,15.90
2016,08,12,03,10,15.90
2016,08,12,03,11,15.90
2016,08,12,03,12,15.80
2016,08,12,03,13,15.80
2016,08,12,03,14,15.80
2016,08,12,03,15,15.80
2016,08,12,03,16,15.80
2016,08,12,03,17,15.80
2016,08,12,03,18,15.80
2016,08,12,03,19,15.80
2016,08,12,03,20,15.80
2016,08,12,03,21,15.80
2016,08,12,03,22,15.80
2016,08,12,03,23,15.70
2016,08,12,03,24,15.70
2016,08,12,03,25,15.70
2016,08,12,03,26,15.70
2016,08,12,03,27,15.70
2016,08,12,03,28,15.80
2016,08,12,03,29,15.80
2016,08,12,03,30,15.80
2016,08,12,03,31,15.80
2016,08,12,03,32,15.80
2016,08,12,03,33,15.80
2016,08,12,03,34,15.80
2016,08,12,03,35,15.80
2016,08,12,03,36,15.70
2016,08,12,03,37,15.70
2016,08,12,03,38,15.70
2016,08,12,03,39,15.70
2016,08,12,03,40,15.70
2016,08,12,03,41,15.70
2016,08,12,03,42,15.70
2016,08,12,03,43,15.70
2016,08,12,03,44,15.70
2016,08,12,03,45,15.70
2016,08,12,03,46,15.70
2016,08,12,03,47,15.70
2016,08,12,03,48,15.70
2016,08,12,03,49,15.70
2016,08,12,03,50,15.70
2016,08,12,03,51,15.80
2016,08,12,03,52,15.80
2016,08,12,03,53,15.80
2016,08,12,03,54,15.80
2016,08,12,03,55,15.80
2016,08,12,03,56,15.80
2016,08,12,03,57,15.80
2016,08,12,03,58,15.80
2016,08,12,03,59,15.80
2016,08,12,04,00,15.80
2016,08,12,04,01,15.80
2016,08,12,04,02,15.80
2016,08,12,04,03,15.90
2016,08,12,04,04,15.90
2016,08,12,04,05,15.90
2016,08,12,04,06,15.90
2016,08,12,04,07,16.00
2016,08,12,04,08,16.10
2016,08,12,04,09,16.10
2016,08,12,04,10,16.20
2016,08,12,04,11,16.20
2016,08,12,04,12,16.20
2016,08,12,04,13,16.20
2016,08,12,04,14,16.20
2016,08,12,04,15,16.30
2016,08,12,04,16,16.40
2016,08,12,04,17,16.50
2016,08,12,04,18,16.60
2016,08,12,04,19,16.70
2016,08,12,04,20,16.70
2016,08,12,04,21,16.70
2016,08,12,04,22,16.70
2016,08,12,04,23,16.80
2016,08,12,04,24,16.80
2016,08,12,04,25,16.80
2016,08,12,04,26,16.80
2016,08,12,04,27,16.90
2016,08,12,04,28,16.90
2016,08,12,04,29,17.00
2016,08,12,04,30,17.00
2016,08,12,04,31,17.10
2016,08,12,04,32,17.20
2016,08,12,04,33,17.20
2016,08,12,04,34,17.20
2016,08,12,04,35,17.20
2016,08,12,04,36,17.20
2016,08,12,04,37,17.30
2016,08,12,04,38,17.30
2016,08,12,04,39,17.30
2016,08,12,04,40,17.30
2016,08,12,04,41,17.30
2016,08,12,04,42,17.40
2016,08,12,04,43,17.40
2016,08,12,04,44,17.40
2016,08,12,04,45,17.40
2016,08,12,04,46,17.40
2016,08,12,04,47,17.30
2016,08,12,04,48,17.30
2016,08,12,04,49,17.30
2016,08,12,04,50,17.30
2016,08,12,04,51,17.40
2016,08,12,04,52,17.40
2016,08,12,04,53,17.40
2016,08,12,04,54,17.30
2016,08,12,04,55,17.30
2016,08,12,04,56,17.30
2016,08,12,04,57,17.30
2016,08,12,04,58,17.30
2016,08,12,04,59,17.30
2016,08,12,05,00,17.20
2016,08,12,05,01,17.10
2016,08,12,05,02,17.00
2016,08,12,05,03,16.90
2016,08,12,05,04,16.80
2016,08,12,05,05,16.70
2016,08,12,05,06,16.70
2016,08,12,05,07,16.60
2016,08,12,05,08,16.50
2016,08,12,05,09,16.40
2016,08,12,05,10,16.40
2016,08,12,05,11,16.40
2016,08,12,05,12,16.40
2016,08,12,05,13,16.30
2016,08,12,05,14,16.30
2016,08,12,05,15,16.30
2016,08,12,05,16,16.30
2016,08,12,05,17,16.20
2016,08,12,05,18,16.20
2016,08,12,05,19,16.20
2016,08,12,05,20,16.20
2016,08,12,05,21,16.10
2016,08,12,05,22,16.10
2016,08,12,05,23,16.10
2016,08,12,05,24,16.10
2016,08,12,05,25,16.10
2016,08,12,05,26,16.00
2016,08,12,05,27,15.90
2016,08,12,05,28,15.90
2016,08,12,05,29,15.90
2016,08,12,05,30,15.80
2016,08,12,05,31,15.80
2016,08,12,05,32,15.80
2016,08,12,05,33,15.80
2016,08,12,05,34,15.80
2016,08,12,05,35,15.90
2016,08,12,05,36,15.90
2016,08,12,05,37,15.90
2016,08,12,05,38,15.90
2016,08,12,05,39,15.90
2016,08,12,05,40,15.90
2016,08,12,05,41,15.80
2016,08,12,05,42,15.80
2016,08,12,05,43,15.80
2016,08,12,05,44,15.80
2016,08,12,05,45,15.70
2016,08,12,05,46,15.70
2016,08,12,05,47,15.70
2016,08,12,05,48,15.60
2016,08,12,05,49,15.60
2016,08,12,05,50,15.60
2016,08,12,05,51,15.60
2016,08,12,05,52,15.60
2016,08,12,05,53,15.60
2016,08,12,05,54,15.60
2016,08,12,05,55,15.70
2016,08,12,05,56,15.70
2016,08,12,05,57,15.70
2016,08,12,05,58,15.70
2016,08,12,05,59,15.70
2016,08,12,06,00,15.70
2016,08,12,06,01,15.70
2016,08,12,06,02,15.70
2016,08,12,06,03,15.70
2016,08,12,06,04,15.70
2016,08,12,06,05,15.60
2016,08,12,06,06,15.60
2016,08,12,06,07,15.60
2016,08,12,06,08,15.60
2016,08,12,06,09,15.60
2016,08,12,06,10,15.50
2016,08,12,06,11,15.50
2016,08,12,06,12,15.60
2016,08,12,06,13,15.60
2016,08,12,06,14,15.60
2016,08,12,06,15,15.60
2016,08,12,06,16,15.60
2016,08,12,06,17,15.60
2016,08,12,06,18,15.60
2016,08,12,06,19,15.60
2016,08,12,06,20,15.60
2016,08,12,06,21,15.60
2016,08,12,06,22,15.70
2016,08,12,06,23,15.70
2016,08,12,06,24,15.70
2016,08,12,06,25,15.80
2016,08,12,06,26,15.80
2016,08,12,06,27,15.90
2016,08,12,06,28,16.00
2016,08,12,06,29,16.10
2016,08,12,06,30,16.10
2016,08,12,06,31,16.20
2016,08,12,06,32,16.30
2016,08,12,06,33,16.40
2016,08,12,06,34,16.40
2016,08,12,06,35,16.50
2016,08,12,06,36,16.60
2016,08,12,06,37,16.60
2016,08,12,06,38,16.70
2016,08,12,06,39,16.70
2016,08,12,06,40,16.70
2016,08,12,06,41,16.70
2016,08,12,06,42,16.70
2016,08,12,06,43,16.80
2016,08,12,06,44,16.80
2016,08,12,06,45,16.80
2016,08,12,06,46,16.90
2016,08,12,06,47,16.90
2016,08,12,06,48,16.90
2016,08,12,06,49,17.00
2016,08,12,06,50,17.00
2016,08,12,06,51,17.00
2016,08,12,06,52,17.10
2016,08,12,06,53,17.10
2016,08,12,06,54,17.20
2016,08,12,06,55,17.30
2016,08,12,06,56,17.30
2016,08,12,06,57,17.30
2016,08,12,06,58,17.30
2016,08,12,06,59,17.40
2016,08,12,07,00,17.50
2016,08,12,07,01,17.50
2016,08,12,07,02,17.60
2016,08,12,07,03,17.60
2016,08,12,07,04,17.70
2016,08,12,07,05,17.70
2016,08,12,07,06,17.70
2016,08,12,07,07,17.70
2016,08,12,07,08,17.70
2016,08,12,07,09,17.70
2016,08,12,07,10,17.70
2016,08,12,07,11,17.70
2016,08,12,07,12,17.80
2016,08,12,07,13,17.80
2016,08,12,07,14,17.80
2016,08,12,07,15,17.80
2016,08,12,07,16,17.90
2016,08,12,07,17,17.90
2016,08,12,07,18,17.90
2016,08,12,07,19,18.00
2016,08,12,07,20,18.10
2016,08,12,07,21,18.10
2016,08,12,07,22,18.20
2016,08,12,07,23,18.20
2016,08,12,07,24,18.20
2016,08,12,07,25,18.20
2016,08,12,07,26,18.30
2016,08,12,07,27,18.30
2016,08,12,07,28,18.30
2016,08,12,07,29,18.40
2016,08,12,07,30,18.50
2016,08,12,07,31,18.50
2016,08,12,07,32,18.60
2016,08,12,07,33,18.60
2016,08,12,07,34,18.70
2016,08,12,07,35,18.80
2016,08,12,07,36,18.90
2016,08,12,07,37,18.90
2016,08,12,07,38,19.00
2016,08,12,07,39,19.10
2016,08,12,07,40,19.20
2016,08,12,07,41,19.30
2016,08,12,07,42,19.40
2016,08,12,07,43,19.50
2016,08,12,07,44,19.50
2016,08,12,07,45,19.50
2016,08,12,07,46,19.60
2016,08,12,07,47,19.60
2016,08,12,07,48,19.50
2016,08,12,07,49,19.50
2016,08,12,07,50,19.50
2016,08,12,07,51,19.40
2016,08,12,07,52,19.40
2016,08,12,07,53,19.50
2016,08,12,07,54,19.50
2016,08,12,07,55,19.60
2016,08,12,07,56,19.70
2016,08,12,07,57,19.70
2016,08,12,07,58,19.80
2016,08,12,07,59,19.80
2016,08,12,08,00,19.70
2016,08,12,08,01,19.70
2016,08,12,08,02,19.70
2016,08,12,08,03,19.70
2016,08,12,08,04,19.70
2016,08,12,08,05,19.70
2016,08,12,08,06,19.70
2016,08,12,08,07,19.70
2016,08,12,08,08,19.70
2016,08,12,08,09,19.70
2016,08,12,08,10,19.80
2016,08,12,08,11,19.80
2016,08,12,08,12,19.80
2016,08,12,08,13,19.80
2016,08,12,08,14,19.90
2016,08,12,08,15,19.90
2016,08,12,08,16,19.90
2016,08,12,08,17,19.90
2016,08,12,08,18,19.90
2016,08,12,08,19,19.90
2016,08,12,08,20,19.90
2016,08,12,08,21,19.90
2016,08,12,08,22,20.00
2016,08,12,08,23,20.10
2016,08,12,08,24,20.10
2016,08,12,08,25,20.10
2016,08,12,08,26,20.20
2016,08,12,08,27,20.20
2016,08,12,08,28,20.20
2016,08,12,08,29,20.30
2016,08,12,08,30,20.30
2016,08,12,08,31,20.40
2016,08,12,08,32,20.50
2016,08,12,08,33,20.50
2016,08,12,08,34,20.50
2016,08,12,08,35,20.60
2016,08,12,08,36,20.60
2016,08,12,08,37,20.70
2016,08,12,08,38,20.70
2016,08,12,08,39,20.80
2016,08,12,08,40,20.90
2016,08,12,08,41,20.90
2016,08,12,08,42,21.00
2016,08,12,08,43,21.10
2016,08,12,08,44,21.20
2016,08,12,08,45,21.20
2016,08,12,08,46,21.30
2016,08,12,08,47,21.30
2016,08,12,08,48,21.40
2016,08,12,08,49,21.60
2016,08,12,08,50,21.60
2016,08,12,08,51,21.70
2016,08,12,08,52,21.80
2016,08,12,08,53,21.80
2016,08,12,08,54,21.80
2016,08,12,08,55,21.80
2016,08,12,08,56,21.80
2016,08,12,08,57,21.80
2016,08,12,08,58,21.70
2016,08,12,08,59,21.70
2016,08,12,09,00,21.80
2016,08,12,09,01,21.70
2016,08,12,09,02,21.60
2016,08,12,09,03,21.60
2016,08,12,09,04,21.50
2016,08,12,09,05,21.40
2016,08,12,09,06,21.30
2016,08,12,09,07,21.30
2016,08,12,09,08,21.20
2016,08,12,09,09,21.20
2016,08,12,09,10,21.20
2016,08,12,09,11,21.20
2016,08,12,09,12,21.10
2016,08,12,09,13,21.00
2016,08,12,09,14,21.00
2016,08,12,09,15,20.90
2016,08,12,09,16,20.90
2016,08,12,09,17,20.80
2016,08,12,09,18,20.80
2016,08,12,09,19,20.70
2016,08,12,09,20,20.70
2016,08,12,09,21,20.60
2016,08,12,09,22,20.50
2016,08,12,09,23,20.40
2016,08,12,09,24,20.30
2016,08,12,09,25,20.20
2016,08,12,09,26,20.20
2016,08,12,09,27,20.20
2016,08,12,09,28,20.10
2016,08,12,09,29,20.10
2016,08,12,09,30,20.00
2016,08,12,09,31,19.90
2016,08,12,09,32,19.90
2016,08,12,09,33,20.00
2016,08,12,09,34,20.00
2016,08,12,09,35,19.90
2016,08,12,09,36,19.90
2016,08,12,09,37,19.90
2016,08,12,09,38,19.90
2016,08,12,09,39,19.90
2016,08,12,09,40,20.00
2016,08,12,09,41,20.10
2016,08,12,09,42,20.20
2016,08,12,09,43,20.20
2016,08,12,09,44,20.30
2016,08,12,09,45,20.40
2016,08,12,09,46,20.40
2016,08,12,09,47,20.50
2016,08,12,09,48,20.60
2016,08,12,09,49,20.70
2016,08,12,09,50,20.80
2016,08,12,09,51,20.80
2016,08,12,09,52,20.80
2016,08,12,09,53,20.80
2016,08,12,09,54,21.00
2016,08,12,09,55,21.00
2016,08,12,09,56,21.10
2016,08,12,09,57,21.20
2016,08,12,09,58,21.20
2016,08,12,09,59,21.30
2016,08,12,10,00,21.30
2016,08,12,10,01,21.30
2016,08,12,10,02,21.40
2016,08,12,10,03,21.40
2016,08,12,10,04,21.40
2016,08,12,10,05,21.50
2016,08,12,10,06,21.60
2016,08,12,10,07,21.60
2016,08,12,10,08,21.60
2016,08,12,10,09,21.70
2016,08,12,10,10,21.70
2016,08,12,10,11,21.70
2016,08,12,10,12,21.70
2016,08,12,10,13,21.70
2016,08,12,10,14,21.70
2016,08,12,10,15,21.80
2016,08,12,10,16,21.90
2016,08,12,10,17,21.90
2016,08,12,10,18,22.00
2016,08,12,10,19,22.00
2016,08,12,10,20,22.00
2016,08,12,10,21,22.00
2016,08,12,10,22,22.00
2016,08,12,10,23,22.00
2016,08,12,10,24,22.00
2016,08,12,10,25,22.00
2016,08,12,10,26,22.00
2016,08,12,10,27,22.10
2016,08,12,10,28,22.20
2016,08,12,10,29,22.30
2016,08,12,10,30,22.30
2016,08,12,10,31,22.40
2016,08,12,10,32,22.60
2016,08,12,10,33,22.60
2016,08,12,10,34,22.70
2016,08,12,10,35,22.80
2016,08,12,10,36,22.90
2016,08,12,10,37,23.00
2016,08,12,10,38,23.10
2016,08,12,10,39,23.10
2016,08,12,10,40,23.10
2016,08,12,10,41,23.00
2016,08,12,10,42,23.10
2016,08,12,10,43,23.20
2016,08,12,10,44,23.20
2016,08,12,10,45,23.30
2016,08,12,10,46,23.30
2016,08,12,10,47,23.30
2016,08,12,10,48,23.30
2016,08,12,10,49,23.30
2016,08,12,10,50,23.40
2016,08,12,10,51,23.40
2016,08,12,10,52,23.40
2016,08,12,10,53,23.30
2016,08,12,10,54,23.30
2016,08,12,10,55,23.30
2016,08,12,10,56,23.30
2016,08,12,10,57,23.30
2016,08,12,10,58,23.40
2016,08,12,10,59,23.50
2016,08,12,11,00,23.50
2016,08,12,11,01,23.40
2016,08,12,11,02,23.20
2016,08,12,11,03,23.10
2016,08,12,11,04,23.10
2016,08,12,11,05,23.20
2016,08,12,11,06,23.30
2016,08,12,11,07,23.40
2016,08,12,11,08,23.40
2016,08,12,11,09,23.40
2016,08,12,11,10,23.40
2016,08,12,11,11,23.30
2016,08,12,11,12,23.30
2016,08,12,11,13,23.30
2016,08,12,11,14,23.30
2016,08,12,11,15,23.30
2016,08,12,11,16,23.30
2016,08,12,11,17,23.40
2016,08,12,11,18,23.50
2016,08,12,11,19,23.60
2016,08,12,11,20,23.70
2016,08,12,11,21,23.70
2016,08,12,11,22,23.70
2016,08,12,11,23,23.70
2016,08,12,11,24,23.70
2016,08,12,11,25,23.70
2016,08,12,11,26,23.70
2016,08,12,11,27,23.60
2016,08,12,11,28,23.60
2016,08,12,11,29,23.60
2016,08,12,11,30,23.70
2016,08,12,11,31,23.60
2016,08,12,11,32,23.60
2016,08,12,11,33,23.60
2016,08,12,11,34,23.60
2016,08,12,11,35,23.70
2016,08,12,11,36,23.70
2016,08,12,11,37,23.70
2016,08,12,11,38,23.70
2016,08,12,11,39,23.70
2016,08,12,11,40,23.70
2016,08,12,11,41,23.80
2016,08,12,11,42,23.80
2016,08,12,11,43,23.80
2016,08,12,11,44,23.80
2016,08,12,11,45,23.80
2016,08,12,11,46,23.80
2016,08,12,11,47,23.90
2016,08,12,11,48,23.90
2016,08,12,11,49,23.90
2016,08,12,11,50,23.90
2016,08,12,11,51,23.90
2016,08,12,11,52,23.80
2016,08,12,11,53,23.70
2016,08,12,11,54,23.70
2016,08,12,11,55,23.70
2016,08,12,11,56,23.70
2016,08,12,11,57,23.60
2016,08,12,11,58,23.50
2016,08,12,11,59,23.40
2016,08,12,12,00,23.30
2016,08,12,12,01,23.30
2016,08,12,12,02,23.30
2016,08,12,12,03,23.30
2016,08,12,12,04,23.30
2016,08,12,12,05,23.30
2016,08,12,12,06,23.30
2016,08,12,12,07,23.30
2016,08,12,12,08,23.40
2016,08,12,12,09,23.40
2016,08,12,12,10,23.40
2016,08,12,12,11,23.50
2016,08,12,12,12,23.60
2016,08,12,12,13,23.70
2016,08,12,12,14,23.70
2016,08,12,12,15,23.50
2016,08,12,12,16,23.30
2016,08,12,12,17,23.30
2016,08,12,12,18,23.30
2016,08,12,12,19,23.30
2016,08,12,12,20,23.40
2016,08,12,12,21,23.50
2016,08,12,12,22,23.50
2016,08,12,12,23,23.40
2016,08,12,12,24,23.40
2016,08,12,12,25,23.40
2016,08,12,12,26,23.50
2016,08,12,12,27,23.60
2016,08,12,12,28,23.70
2016,08,12,12,29,23.70
2016,08,12,12,30,23.70
2016,08,12,12,31,23.60
2016,08,12,12,32,23.60
2016,08,12,12,33,23.50
2016,08,12,12,34,23.40
2016,08,12,12,35,23.30
2016,08,12,12,36,23.40
2016,08,12,12,37,23.40
2016,08,12,12,38,23.40
2016,08,12,12,39,23.60
2016,08,12,12,40,23.60
2016,08,12,12,41,23.60
2016,08,12,12,42,23.60
2016,08,12,12,43,23.70
2016,08,12,12,44,23.60
2016,08,12,12,45,23.50
2016,08,12,12,46,23.40
2016,08,12,12,47,23.40
2016,08,12,12,48,23.40
2016,08,12,12,49,23.30
2016,08,12,12,50,23.10
2016,08,12,12,51,23.00
2016,08,12,12,52,22.90
2016,08,12,12,53,22.90
2016,08,12,12,54,22.90
2016,08,12,12,55,22.80
2016,08,12,12,56,22.70
2016,08,12,12,57,22.60
2016,08,12,12,58,22.60
2016,08,12,12,59,22.60
2016,08,12,13,00,22.60
2016,08,12,13,01,22.60
2016,08,12,13,02,22.50
2016,08,12,13,03,22.50
2016,08,12,13,04,22.40
2016,08,12,13,05,22.40
2016,08,12,13,06,22.40
2016,08,12,13,07,22.40
2016,08,12,13,08,22.30
2016,08,12,13,09,22.30
2016,08,12,13,10,22.20
2016,08,12,13,11,22.20
2016,08,12,13,12,22.10
2016,08,12,13,13,22.10
2016,08,12,13,14,22.00
2016,08,12,13,15,22.00
2016,08,12,13,16,21.90
2016,08,12,13,17,21.90
2016,08,12,13,18,21.80
2016,08,12,13,19,21.70
2016,08,12,13,20,21.70
2016,08,12,13,21,21.70
2016,08,12,13,22,21.70
2016,08,12,13,23,21.80
2016,08,12,13,24,21.80
2016,08,12,13,25,21.80
2016,08,12,13,26,21.80
2016,08,12,13,27,21.70
2016,08,12,13,28,21.70
2016,08,12,13,29,21.70
2016,08,12,13,30,21.70
2016,08,12,13,31,21.70
2016,08,12,13,32,21.70
2016,08,12,13,33,21.70
2016,08,12,13,34,21.60
2016,08,12,13,35,21.60
2016,08,12,13,36,21.60
2016,08,12,13,37,21.60
2016,08,12,13,38,21.60
2016,08,12,13,39,21.60
2016,08,12,13,40,21.60
2016,08,12,13,41,21.60
2016,08,12,13,42,21.60
2016,08,12,13,43,21.60
2016,08,12,13,44,21.60
2016,08,12,13,45,21.60
2016,08,12,13,46,21.70
2016,08,12,13,47,21.80
2016,08,12,13,48,21.80
2016,08,12,13,49,21.90
2016,08,12,13,50,22.00
2016,08,12,13,51,22.00
2016,08,12,13,52,22.10
2016,08,12,13,53,22.30
2016,08,12,13,54,22.40
2016,08,12,13,55,22.30
2016,08,12,13,56,22.30
2016,08,12,13,57,22.30
2016,08,12,13,58,22.30
2016,08,12,13,59,22.30
2016,08,12,14,00,22.30
2016,08,12,14,01,22.50
2016,08,12,14,02,22.50
2016,08,12,14,03,22.70
2016,08,12,14,04,22.80
2016,08,12,14,05,22.80
2016,08,12,14,06,22.70
2016,08,12,14,07,22.80
2016,08,12,14,08,22.80
2016,08,12,14,09,22.80
2016,08,12,14,10,22.80
2016,08,12,14,11,22.80
2016,08,12,14,12,22.90
2016,08,12,14,13,22.90
2016,08,12,14,14,22.90
2016,08,12,14,15,23.00
2016,08,12,14,16,23.10
2016,08,12,14,17,23.20
2016,08,12,14,18,23.20
2016,08,12,14,19,23.20
2016,08,12,14,20,23.20
2016,08,12,14,21,23.20
2016,08,12,14,22,23.10
2016,08,12,14,23,23.00
2016,08,12,14,24,22.90
2016,08,12,14,25,23.10
2016,08,12,14,26,23.10
2016,08,12,14,27,23.20
2016,08,12,14,28,23.20
2016,08,12,14,29,23.10
2016,08,12,14,30,23.20
2016,08,12,14,31,23.20
2016,08,12,14,32,23.20
2016,08,12,14,33,23.20
2016,08,12,14,34,23.30
2016,08,12,14,35,23.20
2016,08,12,14,36,23.10
2016,08,12,14,37,23.10
2016,08,12,14,38,23.30
2016,08,12,14,39,23.30
2016,08,12,14,40,23.30
2016,08,12,14,41,23.30
2016,08,12,14,42,23.30
2016,08,12,14,43,23.30
2016,08,12,14,44,23.20
2016,08,12,14,45,23.10
2016,08,12,14,46,23.10
2016,08,12,14,47,23.10
2016,08,12,14,48,23.10
2016,08,12,14,49,23.20
2016,08,12,14,50,23.20
2016,08,12,14,51,23.20
2016,08,12,14,52,23.10
2016,08,12,14,53,23.10
2016,08,12,14,54,22.90
2016,08,12,14,55,22.90
2016,08,12,14,56,23.00
2016,08,12,14,57,23.10
2016,08,12,14,58,23.20
2016,08,12,14,59,23.30
2016,08,12,15,00,23.40
2016,08,12,15,01,23.50
2016,08,12,15,02,23.60
2016,08,12,15,03,23.60
2016,08,12,15,04,23.60
2016,08,12,15,05,23.70
2016,08,12,15,06,23.70
2016,08,12,15,07,23.70
2016,08,12,15,08,23.70
2016,08,12,15,09,23.80
2016,08,12,15,10,23.90
2016,08,12,15,11,24.00
2016,08,12,15,12,24.10
2016,08,12,15,13,24.10
2016,08,12,15,14,24.10
2016,08,12,15,15,24.10
2016,08,12,15,16,24.10
2016,08,12,15,17,24.10
2016,08,12,15,18,24.10
2016,08,12,15,19,24.20
2016,08,12,15,20,24.20
2016,08,12,15,21,24.20
2016,08,12,15,22,24.20
2016,08,12,15,23,24.20
2016,08,12,15,24,24.20
2016,08,12,15,25,24.20
2016,08,12,15,26,24.10
2016,08,12,15,27,24.10
2016,08,12,15,28,24.10
2016,08,12,15,29,24.10
2016,08,12,15,30,24.10
