Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,26,00,00,13.30
2016,09,26,00,01,13.30
2016,09,26,00,02,13.30
2016,09,26,00,03,13.20
2016,09,26,00,04,13.20
2016,09,26,00,05,13.20
2016,09,26,00,06,13.20
2016,09,26,00,07,13.10
2016,09,26,00,08,13.10
2016,09,26,00,09,13.10
2016,09,26,00,10,13.10
2016,09,26,00,11,13.00
2016,09,26,00,12,13.00
2016,09,26,00,13,13.00
2016,09,26,00,14,13.00
2016,09,26,00,15,12.90
2016,09,26,00,16,12.90
2016,09,26,00,17,12.90
2016,09,26,00,18,12.80
2016,09,26,00,19,12.80
2016,09,26,00,20,12.80
2016,09,26,00,21,12.80
2016,09,26,00,22,12.80
2016,09,26,00,23,12.80
2016,09,26,00,24,12.70
2016,09,26,00,25,12.70
2016,09,26,00,26,12.70
2016,09,26,00,27,12.70
2016,09,26,00,28,12.70
2016,09,26,00,29,12.60
2016,09,26,00,30,12.60
2016,09,26,00,31,12.60
2016,09,26,00,32,12.50
2016,09,26,00,33,12.50
2016,09,26,00,34,12.50
2016,09,26,00,35,12.40
2016,09,26,00,36,12.40
2016,09,26,00,37,12.40
2016,09,26,00,38,12.30
2016,09,26,00,39,12.30
2016,09,26,00,40,12.30
2016,09,26,00,41,12.30
2016,09,26,00,42,12.30
2016,09,26,00,43,12.30
2016,09,26,00,44,12.30
2016,09,26,00,45,12.30
2016,09,26,00,46,12.30
2016,09,26,00,47,12.30
2016,09,26,00,48,12.30
2016,09,26,00,49,12.30
2016,09,26,00,50,12.30
2016,09,26,00,51,12.30
2016,09,26,00,52,12.30
2016,09,26,00,53,12.30
2016,09,26,00,54,12.30
2016,09,26,00,55,12.30
2016,09,26,00,56,12.20
2016,09,26,00,57,12.20
2016,09,26,00,58,12.20
2016,09,26,00,59,12.20
2016,09,26,01,00,12.10
2016,09,26,01,01,12.10
2016,09,26,01,02,12.10
2016,09,26,01,03,12.00
2016,09,26,01,04,12.00
2016,09,26,01,05,12.00
2016,09,26,01,06,12.00
2016,09,26,01,07,11.90
2016,09,26,01,08,11.90
2016,09,26,01,09,11.90
2016,09,26,01,10,11.80
2016,09,26,01,11,11.80
2016,09,26,01,12,11.80
2016,09,26,01,13,11.80
2016,09,26,01,14,11.80
2016,09,26,01,15,11.80
2016,09,26,01,16,11.80
2016,09,26,01,17,11.80
2016,09,26,01,18,11.80
2016,09,26,01,19,11.80
2016,09,26,01,20,11.80
2016,09,26,01,21,11.80
2016,09,26,01,22,11.80
2016,09,26,01,23,11.80
2016,09,26,01,24,11.80
2016,09,26,01,25,11.80
2016,09,26,01,26,11.80
2016,09,26,01,27,11.80
2016,09,26,01,28,11.80
2016,09,26,01,29,11.70
2016,09,26,01,30,11.70
2016,09,26,01,31,11.70
2016,09,26,01,32,11.70
2016,09,26,01,33,11.60
2016,09,26,01,34,11.60
2016,09,26,01,35,11.60
2016,09,26,01,36,11.60
2016,09,26,01,37,11.60
2016,09,26,01,38,11.60
2016,09,26,01,39,11.60
2016,09,26,01,40,11.60
2016,09,26,01,41,11.60
2016,09,26,01,42,11.60
2016,09,26,01,43,11.60
2016,09,26,01,44,11.60
2016,09,26,01,45,11.60
2016,09,26,01,46,11.60
2016,09,26,01,47,11.60
2016,09,26,01,48,11.60
2016,09,26,01,49,11.60
2016,09,26,01,50,11.60
2016,09,26,01,51,11.60
2016,09,26,01,52,11.60
2016,09,26,01,53,11.60
2016,09,26,01,54,11.60
2016,09,26,01,55,11.60
2016,09,26,01,56,11.60
2016,09,26,01,57,11.60
2016,09,26,01,58,11.60
2016,09,26,01,59,11.50
2016,09,26,02,00,11.40
2016,09,26,02,01,11.40
2016,09,26,02,02,11.40
2016,09,26,02,03,11.40
2016,09,26,02,04,11.40
2016,09,26,02,05,11.40
2016,09,26,02,06,11.40
2016,09,26,02,07,11.40
2016,09,26,02,08,11.40
2016,09,26,02,09,11.40
2016,09,26,02,10,11.40
2016,09,26,02,11,11.40
2016,09,26,02,12,11.40
2016,09,26,02,13,11.40
2016,09,26,02,14,11.40
2016,09,26,02,15,11.40
2016,09,26,02,16,11.40
2016,09,26,02,17,11.40
2016,09,26,02,18,11.30
2016,09,26,02,19,11.30
2016,09,26,02,20,11.30
2016,09,26,02,21,11.30
2016,09,26,02,22,11.30
2016,09,26,02,23,11.20
2016,09,26,02,24,11.20
2016,09,26,02,25,11.30
2016,09,26,02,26,11.30
2016,09,26,02,27,11.30
2016,09,26,02,28,11.30
2016,09,26,02,29,11.30
2016,09,26,02,30,11.30
2016,09,26,02,31,11.30
2016,09,26,02,32,11.30
2016,09,26,02,33,11.30
2016,09,26,02,34,11.30
2016,09,26,03,41,11.10
2016,09,26,03,42,11.10
2016,09,26,03,43,11.10
2016,09,26,03,44,11.10
2016,09,26,03,45,11.10
2016,09,26,03,46,11.10
2016,09,26,03,47,11.10
2016,09,26,03,48,11.10
2016,09,26,03,49,11.10
2016,09,26,03,50,11.10
2016,09,26,03,51,11.10
2016,09,26,03,52,11.10
2016,09,26,03,53,11.10
2016,09,26,03,54,11.10
2016,09,26,03,55,11.10
2016,09,26,03,56,11.10
2016,09,26,03,57,11.10
2016,09,26,03,58,11.10
2016,09,26,03,59,11.10
2016,09,26,04,00,11.00
2016,09,26,04,01,11.10
2016,09,26,04,02,11.10
2016,09,26,04,03,11.10
2016,09,26,04,04,11.10
2016,09,26,04,05,11.10
2016,09,26,04,06,11.10
2016,09,26,04,07,11.10
2016,09,26,04,08,11.10
2016,09,26,04,09,11.10
2016,09,26,04,10,11.10
2016,09,26,04,11,11.10
2016,09,26,04,12,11.10
2016,09,26,04,13,11.10
2016,09,26,04,14,11.10
2016,09,26,04,15,11.10
2016,09,26,04,16,11.10
2016,09,26,04,17,11.10
2016,09,26,04,18,11.10
2016,09,26,04,19,11.10
2016,09,26,04,20,11.10
2016,09,26,04,21,11.10
2016,09,26,04,22,11.10
2016,09,26,04,23,11.10
2016,09,26,04,24,11.10
2016,09,26,04,25,11.10
2016,09,26,04,26,11.10
2016,09,26,04,27,11.10
2016,09,26,04,28,11.10
2016,09,26,04,29,11.10
2016,09,26,04,30,11.10
2016,09,26,04,31,11.10
2016,09,26,04,32,11.10
2016,09,26,04,33,11.10
2016,09,26,04,34,11.10
2016,09,26,04,35,11.00
2016,09,26,04,36,10.90
2016,09,26,04,37,10.90
2016,09,26,04,38,10.90
2016,09,26,04,39,10.90
2016,09,26,04,40,10.90
2016,09,26,04,41,10.80
2016,09,26,04,42,10.80
2016,09,26,04,43,10.80
2016,09,26,04,44,10.80
2016,09,26,04,45,10.80
2016,09,26,04,46,10.70
2016,09,26,04,47,10.70
2016,09,26,04,48,10.70
2016,09,26,04,49,10.70
2016,09,26,04,50,10.70
2016,09,26,04,51,10.70
2016,09,26,04,52,10.60
2016,09,26,04,53,10.60
2016,09,26,04,54,10.60
2016,09,26,04,55,10.60
2016,09,26,04,56,10.60
2016,09,26,04,57,10.60
2016,09,26,04,58,10.60
2016,09,26,04,59,10.60
2016,09,26,05,00,10.60
2016,09,26,05,01,10.60
2016,09,26,05,02,10.60
2016,09,26,05,03,10.60
2016,09,26,05,04,10.60
2016,09,26,05,05,10.60
2016,09,26,05,06,10.60
2016,09,26,05,07,10.60
2016,09,26,05,08,10.60
2016,09,26,05,09,10.50
2016,09,26,05,10,10.40
2016,09,26,05,11,10.40
2016,09,26,05,12,10.40
2016,09,26,05,13,10.40
2016,09,26,05,14,10.40
2016,09,26,05,15,10.30
2016,09,26,05,16,10.30
2016,09,26,05,17,10.30
2016,09,26,05,18,10.20
2016,09,26,05,19,10.20
2016,09,26,05,20,10.20
2016,09,26,05,21,10.20
2016,09,26,05,22,10.20
2016,09,26,05,23,10.20
2016,09,26,05,24,10.20
2016,09,26,05,25,10.20
2016,09,26,05,26,10.20
2016,09,26,05,27,10.20
2016,09,26,05,28,10.10
2016,09,26,05,29,10.10
2016,09,26,05,30,10.20
2016,09,26,05,31,10.20
2016,09,26,05,32,10.20
2016,09,26,05,33,10.30
2016,09,26,05,34,10.30
2016,09,26,05,35,10.30
2016,09,26,05,36,10.40
2016,09,26,05,37,10.40
2016,09,26,05,38,10.40
2016,09,26,05,39,10.40
2016,09,26,05,40,10.40
2016,09,26,05,41,10.30
2016,09,26,05,42,10.30
2016,09,26,05,43,10.30
2016,09,26,05,44,10.30
2016,09,26,05,45,10.20
2016,09,26,05,46,10.20
2016,09,26,05,47,10.20
2016,09,26,05,48,10.20
2016,09,26,05,49,10.20
2016,09,26,05,50,10.20
2016,09,26,05,51,10.20
2016,09,26,05,52,10.20
2016,09,26,05,53,10.20
2016,09,26,05,54,10.20
2016,09,26,05,55,10.10
2016,09,26,05,56,10.10
2016,09,26,05,57,10.10
2016,09,26,05,58,10.10
2016,09,26,05,59,10.00
2016,09,26,06,00,9.90
2016,09,26,06,01,9.90
2016,09,26,06,02,9.90
2016,09,26,06,03,9.90
2016,09,26,06,04,9.90
2016,09,26,06,05,9.90
2016,09,26,06,06,9.90
2016,09,26,06,07,10.00
2016,09,26,06,08,10.10
2016,09,26,06,09,10.10
2016,09,26,06,10,10.10
2016,09,26,06,11,10.10
2016,09,26,06,12,10.10
2016,09,26,06,13,10.10
2016,09,26,06,14,10.00
2016,09,26,06,15,9.90
2016,09,26,06,16,9.90
2016,09,26,06,17,9.90
2016,09,26,06,18,9.90
2016,09,26,06,19,9.90
2016,09,26,06,20,9.90
2016,09,26,06,21,9.80
2016,09,26,06,22,9.80
2016,09,26,06,23,9.80
2016,09,26,06,24,9.80
2016,09,26,06,25,9.80
2016,09,26,06,26,9.70
2016,09,26,06,27,9.70
2016,09,26,06,28,9.70
2016,09,26,06,29,9.70
2016,09,26,06,30,9.70
2016,09,26,06,31,9.70
2016,09,26,06,32,9.70
2016,09,26,06,33,9.70
2016,09,26,06,34,9.70
2016,09,26,06,35,9.70
2016,09,26,06,36,9.70
2016,09,26,06,37,9.70
2016,09,26,06,38,9.70
2016,09,26,06,39,9.70
2016,09,26,06,40,9.70
2016,09,26,06,41,9.80
2016,09,26,06,42,9.80
2016,09,26,06,43,9.90
2016,09,26,06,44,9.90
2016,09,26,06,45,9.90
2016,09,26,06,46,9.90
2016,09,26,06,47,9.90
2016,09,26,06,48,9.90
2016,09,26,06,49,9.90
2016,09,26,06,50,9.90
2016,09,26,06,51,9.90
2016,09,26,06,52,9.90
2016,09,26,06,53,9.90
2016,09,26,06,54,9.80
2016,09,26,06,55,9.80
2016,09,26,06,56,9.80
2016,09,26,06,57,9.80
2016,09,26,06,58,9.80
2016,09,26,06,59,9.80
2016,09,26,07,00,9.80
2016,09,26,07,01,9.80
2016,09,26,07,02,9.80
2016,09,26,07,03,9.80
2016,09,26,07,04,9.80
2016,09,26,07,05,9.70
2016,09,26,07,06,9.70
2016,09,26,07,07,9.70
2016,09,26,07,08,9.70
2016,09,26,07,09,9.70
2016,09,26,07,10,9.70
2016,09,26,07,11,9.70
2016,09,26,07,12,9.70
2016,09,26,07,13,9.70
2016,09,26,07,14,9.70
2016,09,26,07,15,9.70
2016,09,26,07,16,9.70
2016,09,26,07,17,9.70
2016,09,26,07,18,9.70
2016,09,26,07,19,9.70
2016,09,26,07,20,9.70
2016,09,26,07,21,9.70
2016,09,26,07,22,9.70
2016,09,26,07,23,9.70
2016,09,26,07,24,9.70
2016,09,26,07,25,9.70
2016,09,26,07,26,9.70
2016,09,26,07,27,9.70
2016,09,26,07,28,9.70
2016,09,26,07,29,9.70
2016,09,26,07,30,9.80
2016,09,26,07,31,9.80
2016,09,26,07,32,9.80
2016,09,26,07,33,9.90
2016,09,26,07,34,9.90
2016,09,26,07,35,10.10
2016,09,26,07,36,10.10
2016,09,26,07,37,10.30
2016,09,26,07,38,10.40
2016,09,26,07,39,10.40
2016,09,26,07,40,10.60
2016,09,26,07,41,10.60
2016,09,26,07,42,10.70
2016,09,26,07,43,10.80
2016,09,26,07,44,10.90
2016,09,26,07,45,10.90
2016,09,26,07,46,11.00
2016,09,26,07,47,11.10
2016,09,26,07,48,11.10
2016,09,26,07,49,11.20
2016,09,26,07,50,11.20
2016,09,26,07,51,11.30
2016,09,26,07,52,11.30
2016,09,26,07,53,11.40
2016,09,26,07,54,11.40
2016,09,26,07,55,11.40
2016,09,26,07,56,11.40
2016,09,26,07,57,11.50
2016,09,26,07,58,11.60
2016,09,26,07,59,11.60
2016,09,26,08,00,11.70
2016,09,26,08,01,11.70
2016,09,26,08,02,11.80
2016,09,26,08,03,11.80
2016,09,26,08,04,11.90
2016,09,26,08,05,12.00
2016,09,26,08,06,12.00
2016,09,26,08,07,12.10
2016,09,26,08,08,12.20
2016,09,26,08,09,12.20
2016,09,26,08,10,12.30
2016,09,26,08,11,12.30
2016,09,26,08,12,12.40
2016,09,26,08,13,12.40
2016,09,26,08,14,12.50
2016,09,26,08,15,12.50
2016,09,26,08,16,12.60
2016,09,26,08,17,12.60
2016,09,26,08,18,12.70
2016,09,26,08,19,12.70
2016,09,26,08,20,12.80
2016,09,26,08,21,12.80
2016,09,26,08,22,12.90
2016,09,26,08,23,13.00
2016,09,26,08,24,13.00
2016,09,26,08,25,13.10
2016,09,26,08,26,13.20
2016,09,26,08,27,13.20
2016,09,26,08,28,13.30
2016,09,26,08,29,13.40
2016,09,26,08,30,13.50
2016,09,26,08,31,13.50
2016,09,26,08,32,13.60
2016,09,26,08,33,13.60
2016,09,26,08,34,13.60
2016,09,26,08,35,13.60
2016,09,26,08,36,13.70
2016,09,26,08,37,13.70
2016,09,26,08,38,13.70
2016,09,26,08,39,13.70
2016,09,26,08,40,13.80
2016,09,26,08,41,13.80
2016,09,26,08,42,13.80
2016,09,26,08,43,13.80
2016,09,26,08,44,13.80
2016,09,26,08,45,13.70
2016,09,26,08,46,13.70
2016,09,26,08,47,13.70
2016,09,26,08,48,13.70
2016,09,26,08,49,13.60
2016,09,26,08,50,13.60
2016,09,26,08,51,13.60
2016,09,26,08,52,13.60
2016,09,26,08,53,13.60
2016,09,26,08,54,13.70
2016,09,26,08,55,13.70
2016,09,26,08,56,13.70
2016,09,26,08,57,13.70
2016,09,26,08,58,13.70
2016,09,26,08,59,13.70
2016,09,26,09,00,13.70
2016,09,26,09,01,13.70
2016,09,26,09,02,13.80
2016,09,26,09,03,13.80
2016,09,26,09,04,13.90
2016,09,26,09,05,13.90
2016,09,26,09,06,13.90
2016,09,26,09,07,13.90
2016,09,26,09,08,13.90
2016,09,26,09,09,14.00
2016,09,26,09,10,14.00
2016,09,26,09,11,14.10
2016,09,26,09,12,14.20
2016,09,26,09,13,14.20
2016,09,26,09,14,14.20
2016,09,26,09,15,14.30
2016,09,26,09,16,14.30
2016,09,26,09,17,14.40
2016,09,26,09,18,14.50
2016,09,26,09,19,14.50
2016,09,26,09,20,14.50
2016,09,26,09,21,14.50
2016,09,26,09,22,14.50
2016,09,26,09,23,14.50
2016,09,26,09,24,14.60
2016,09,26,09,25,14.60
2016,09,26,09,26,14.60
2016,09,26,09,27,14.70
2016,09,26,09,28,14.80
2016,09,26,09,29,14.80
2016,09,26,09,30,14.80
2016,09,26,09,31,14.80
2016,09,26,09,32,14.80
2016,09,26,09,33,14.80
2016,09,26,09,34,14.80
2016,09,26,09,35,14.80
2016,09,26,09,36,14.80
2016,09,26,09,37,14.80
2016,09,26,09,38,14.80
2016,09,26,09,39,14.70
2016,09,26,09,40,14.70
2016,09,26,09,41,14.70
2016,09,26,09,42,14.70
2016,09,26,09,43,14.70
2016,09,26,09,44,14.70
2016,09,26,09,45,14.70
2016,09,26,09,46,14.70
2016,09,26,09,47,14.70
2016,09,26,09,48,14.80
2016,09,26,09,49,14.80
2016,09,26,09,50,14.80
2016,09,26,09,51,14.80
2016,09,26,09,52,14.80
2016,09,26,09,53,14.90
2016,09,26,09,54,14.90
2016,09,26,09,55,14.90
2016,09,26,09,56,14.90
2016,09,26,09,57,14.90
2016,09,26,09,58,14.90
2016,09,26,09,59,14.90
2016,09,26,10,00,14.80
2016,09,26,10,01,14.90
2016,09,26,10,02,14.90
2016,09,26,10,03,15.00
2016,09,26,10,04,15.00
2016,09,26,10,05,15.10
2016,09,26,10,06,15.20
2016,09,26,10,07,15.30
2016,09,26,10,08,15.30
2016,09,26,10,09,15.30
2016,09,26,10,10,15.30
2016,09,26,10,11,15.40
2016,09,26,10,12,15.40
2016,09,26,10,13,15.50
2016,09,26,10,14,15.50
2016,09,26,10,15,15.60
2016,09,26,10,16,15.60
2016,09,26,10,17,15.60
2016,09,26,10,18,15.60
2016,09,26,10,19,15.60
2016,09,26,10,20,15.60
2016,09,26,10,21,15.70
2016,09,26,10,22,15.80
2016,09,26,10,23,15.80
2016,09,26,10,24,15.80
2016,09,26,10,25,15.80
2016,09,26,10,26,15.80
2016,09,26,10,27,15.80
2016,09,26,10,28,15.80
2016,09,26,10,29,15.80
2016,09,26,10,30,15.80
2016,09,26,10,31,15.80
2016,09,26,10,32,15.70
2016,09,26,10,33,15.70
2016,09,26,10,34,15.80
2016,09,26,10,35,15.80
2016,09,26,10,36,16.00
2016,09,26,10,37,16.10
2016,09,26,10,38,16.10
2016,09,26,10,39,16.20
2016,09,26,10,40,16.30
2016,09,26,10,41,16.30
2016,09,26,10,42,16.40
2016,09,26,10,43,16.30
2016,09,26,10,44,16.30
2016,09,26,10,45,16.30
2016,09,26,10,46,16.20
2016,09,26,10,47,16.10
2016,09,26,10,48,16.00
2016,09,26,10,49,15.90
2016,09,26,10,50,15.80
2016,09,26,10,51,15.80
2016,09,26,10,52,15.70
2016,09,26,10,53,15.70
2016,09,26,10,54,15.70
2016,09,26,10,55,15.70
2016,09,26,10,56,15.70
2016,09,26,10,57,15.70
2016,09,26,10,58,15.70
2016,09,26,10,59,15.80
2016,09,26,11,00,15.90
2016,09,26,11,01,16.10
2016,09,26,11,02,16.10
2016,09,26,11,03,16.10
2016,09,26,11,04,16.10
2016,09,26,11,05,16.10
2016,09,26,11,06,16.10
2016,09,26,11,07,16.10
2016,09,26,11,08,16.10
2016,09,26,11,09,16.20
2016,09,26,11,10,16.20
2016,09,26,11,11,16.30
2016,09,26,11,12,16.40
2016,09,26,11,13,16.50
2016,09,26,11,14,16.60
2016,09,26,11,15,16.60
2016,09,26,11,16,16.60
2016,09,26,11,17,16.70
2016,09,26,11,18,16.70
2016,09,26,11,19,16.70
2016,09,26,11,20,16.70
2016,09,26,11,21,16.70
2016,09,26,11,22,16.80
2016,09,26,11,23,16.80
2016,09,26,11,24,16.90
2016,09,26,11,25,17.00
2016,09,26,11,26,17.10
2016,09,26,11,27,17.20
2016,09,26,11,28,17.30
2016,09,26,11,29,17.40
2016,09,26,11,30,17.50
2016,09,26,11,31,17.60
2016,09,26,11,32,17.70
2016,09,26,11,33,17.80
2016,09,26,11,34,17.90
2016,09,26,11,35,17.90
2016,09,26,11,36,18.10
2016,09,26,11,37,18.10
2016,09,26,11,38,18.10
2016,09,26,11,39,17.90
2016,09,26,11,40,17.90
2016,09,26,11,41,17.90
2016,09,26,11,42,17.90
2016,09,26,11,43,17.90
2016,09,26,11,44,18.00
2016,09,26,11,45,18.10
2016,09,26,11,46,18.20
2016,09,26,11,47,18.20
2016,09,26,11,48,18.40
2016,09,26,11,49,18.50
2016,09,26,11,50,18.50
2016,09,26,11,51,18.50
2016,09,26,11,52,18.50
2016,09,26,11,53,18.30
2016,09,26,11,54,18.30
2016,09,26,11,55,18.30
2016,09,26,11,56,18.20
2016,09,26,11,57,18.20
2016,09,26,11,58,18.20
2016,09,26,11,59,18.20
2016,09,26,12,00,18.20
2016,09,26,12,01,18.20
2016,09,26,12,02,18.30
2016,09,26,12,03,18.40
2016,09,26,12,04,18.50
2016,09,26,12,05,18.60
2016,09,26,12,06,18.70
2016,09,26,12,07,18.70
2016,09,26,12,08,18.80
2016,09,26,12,09,18.90
2016,09,26,12,10,18.90
2016,09,26,12,11,19.00
2016,09,26,12,12,19.10
2016,09,26,12,13,19.20
2016,09,26,12,14,19.30
2016,09,26,12,15,19.40
2016,09,26,12,16,19.50
2016,09,26,12,17,19.50
2016,09,26,12,18,19.40
2016,09,26,12,19,19.20
2016,09,26,12,20,19.00
2016,09,26,12,21,18.80
2016,09,26,12,22,18.60
2016,09,26,12,23,18.50
2016,09,26,12,24,18.40
2016,09,26,12,25,18.40
2016,09,26,12,26,18.30
2016,09,26,12,27,18.30
2016,09,26,12,28,18.20
2016,09,26,12,29,18.00
2016,09,26,12,30,17.90
2016,09,26,12,31,17.90
2016,09,26,12,32,17.80
2016,09,26,12,33,17.70
2016,09,26,12,34,17.60
2016,09,26,12,35,17.60
2016,09,26,12,36,17.50
2016,09,26,12,37,17.50
2016,09,26,12,38,17.40
2016,09,26,12,39,17.40
2016,09,26,12,40,17.50
2016,09,26,12,41,17.50
2016,09,26,12,42,17.50
2016,09,26,12,43,17.60
2016,09,26,12,44,17.60
2016,09,26,12,45,17.50
2016,09,26,12,46,17.50
2016,09,26,12,47,17.40
2016,09,26,12,48,17.30
2016,09,26,12,49,17.30
2016,09,26,12,50,17.20
2016,09,26,12,51,17.10
2016,09,26,12,52,17.10
2016,09,26,12,53,17.00
2016,09,26,12,54,17.00
2016,09,26,12,55,16.90
2016,09,26,12,56,16.90
2016,09,26,12,57,17.00
2016,09,26,12,58,17.10
2016,09,26,12,59,17.20
2016,09,26,13,00,17.30
2016,09,26,13,01,17.40
2016,09,26,13,02,17.50
2016,09,26,13,03,17.50
2016,09,26,13,04,17.70
2016,09,26,13,05,17.80
2016,09,26,13,06,17.90
2016,09,26,13,07,18.10
2016,09,26,13,08,18.20
2016,09,26,13,09,18.20
2016,09,26,13,10,18.30
2016,09,26,13,11,18.50
2016,09,26,13,12,18.60
2016,09,26,13,13,18.70
2016,09,26,13,14,18.80
2016,09,26,13,15,18.90
2016,09,26,13,16,18.90
2016,09,26,13,17,19.10
2016,09,26,13,18,19.10
2016,09,26,13,19,19.10
2016,09,26,13,20,19.10
2016,09,26,13,21,19.10
2016,09,26,13,22,19.10
2016,09,26,13,23,19.10
2016,09,26,13,24,19.00
2016,09,26,13,25,18.90
2016,09,26,13,26,18.90
2016,09,26,13,27,18.80
2016,09,26,13,28,18.70
2016,09,26,13,29,18.70
2016,09,26,13,30,18.60
2016,09,26,13,31,18.60
2016,09,26,13,32,18.60
2016,09,26,13,33,18.50
2016,09,26,13,34,18.50
2016,09,26,13,35,18.40
2016,09,26,13,36,18.40
2016,09,26,13,37,18.30
2016,09,26,13,38,18.30
2016,09,26,13,39,18.20
2016,09,26,13,40,18.20
2016,09,26,13,41,18.20
2016,09,26,13,42,18.20
2016,09,26,13,43,18.20
2016,09,26,13,44,18.20
2016,09,26,13,45,18.20
2016,09,26,13,46,18.20
2016,09,26,13,47,18.20
2016,09,26,13,48,18.20
2016,09,26,13,49,18.20
2016,09,26,13,50,18.20
2016,09,26,13,51,18.20
2016,09,26,13,52,18.20
2016,09,26,13,53,18.20
2016,09,26,13,54,18.20
2016,09,26,13,55,18.20
2016,09,26,13,56,18.20
2016,09,26,13,57,18.20
2016,09,26,13,58,18.20
2016,09,26,13,59,18.20
2016,09,26,14,00,18.20
2016,09,26,14,01,18.20
2016,09,26,14,02,18.20
2016,09,26,14,03,18.20
2016,09,26,14,04,18.20
2016,09,26,14,05,18.20
2016,09,26,14,06,18.20
2016,09,26,14,07,18.20
2016,09,26,14,08,18.20
2016,09,26,14,09,18.20
2016,09,26,14,10,18.20
2016,09,26,14,11,18.20
2016,09,26,14,12,18.30
2016,09,26,14,13,18.30
2016,09,26,14,14,18.30
2016,09,26,14,15,18.30
2016,09,26,14,16,18.30
2016,09,26,14,17,18.30
2016,09,26,14,18,18.30
2016,09,26,14,19,18.40
2016,09,26,14,20,18.40
2016,09,26,14,21,18.30
2016,09,26,14,22,18.30
2016,09,26,14,23,18.30
2016,09,26,14,24,18.30
2016,09,26,14,25,18.30
2016,09,26,14,26,18.30
2016,09,26,14,27,18.30
2016,09,26,14,28,18.30
2016,09,26,14,29,18.20
2016,09,26,14,30,18.20
2016,09,26,14,31,18.20
2016,09,26,14,32,18.20
2016,09,26,14,33,18.20
2016,09,26,14,34,18.20
2016,09,26,14,35,18.20
2016,09,26,14,36,18.20
2016,09,26,14,37,18.20
2016,09,26,14,38,18.20
2016,09,26,14,39,18.30
2016,09,26,14,40,18.30
2016,09,26,14,41,18.30
2016,09,26,14,42,18.40
2016,09,26,14,43,18.30
2016,09,26,14,44,18.30
2016,09,26,14,45,18.30
2016,09,26,14,46,18.20
2016,09,26,14,47,18.20
2016,09,26,14,48,18.20
2016,09,26,14,49,18.20
2016,09,26,14,50,18.20
2016,09,26,14,51,18.20
2016,09,26,14,52,18.20
2016,09,26,14,53,18.20
2016,09,26,14,54,18.20
2016,09,26,14,55,18.20
2016,09,26,14,56,18.20
2016,09,26,14,57,18.20
2016,09,26,14,58,18.20
2016,09,26,14,59,18.20
2016,09,26,15,00,18.10
2016,09,26,15,01,18.10
2016,09,26,15,02,18.10
2016,09,26,15,03,18.10
2016,09,26,15,04,18.10
2016,09,26,15,05,18.10
2016,09,26,15,06,18.10
2016,09,26,15,07,18.10
2016,09,26,15,08,18.10
2016,09,26,15,09,18.10
2016,09,26,15,10,18.10
2016,09,26,15,11,18.10
2016,09,26,15,12,18.10
2016,09,26,15,13,18.10
2016,09,26,15,14,18.10
2016,09,26,15,15,18.10
2016,09,26,15,16,18.00
2016,09,26,15,17,17.90
2016,09,26,15,18,17.90
2016,09,26,15,19,17.80
2016,09,26,15,20,17.70
2016,09,26,15,21,17.60
2016,09,26,15,22,17.50
2016,09,26,15,23,17.40
2016,09,26,15,24,17.40
2016,09,26,15,25,17.30
2016,09,26,15,26,17.30
2016,09,26,15,27,17.20
2016,09,26,15,28,17.20
2016,09,26,15,29,17.10
2016,09,26,15,30,17.10
2016,09,26,15,31,17.10
2016,09,26,15,32,17.10
2016,09,26,15,33,17.10
2016,09,26,15,34,17.10
2016,09,26,15,35,17.20
2016,09,26,15,36,17.20
2016,09,26,15,37,17.20
2016,09,26,15,38,17.20
2016,09,26,15,39,17.20
2016,09,26,15,40,17.20
2016,09,26,15,41,17.20
2016,09,26,15,42,17.20
2016,09,26,15,43,17.20
2016,09,26,15,44,17.20
2016,09,26,15,45,17.20
2016,09,26,15,46,17.20
2016,09,26,15,47,17.10
2016,09,26,15,48,17.10
2016,09,26,15,49,17.10
2016,09,26,15,50,17.00
2016,09,26,15,51,17.00
2016,09,26,15,52,17.00
2016,09,26,15,53,16.90
2016,09,26,15,54,16.90
2016,09,26,15,55,16.90
2016,09,26,15,56,16.80
2016,09,26,15,57,16.80
2016,09,26,15,58,16.70
2016,09,26,15,59,16.70
2016,09,26,16,00,16.70
2016,09,26,16,01,16.60
2016,09,26,16,02,16.50
2016,09,26,16,03,16.40
2016,09,26,16,04,16.30
2016,09,26,16,05,16.30
2016,09,26,16,06,16.20
2016,09,26,16,07,16.20
2016,09,26,16,08,16.20
2016,09,26,16,09,16.20
2016,09,26,16,10,16.20
2016,09,26,16,11,16.20
2016,09,26,16,12,16.20
2016,09,26,16,13,16.20
2016,09,26,16,14,16.30
2016,09,26,16,15,16.30
2016,09,26,16,16,16.40
2016,09,26,16,17,16.40
2016,09,26,16,18,16.40
2016,09,26,16,19,16.50
2016,09,26,16,20,16.60
2016,09,26,16,21,16.70
2016,09,26,16,22,16.80
2016,09,26,16,23,16.90
2016,09,26,16,24,16.90
2016,09,26,16,25,17.00
2016,09,26,16,26,17.00
2016,09,26,16,27,17.10
2016,09,26,16,28,17.10
2016,09,26,16,29,17.10
2016,09,26,16,30,17.10
2016,09,26,16,31,17.10
2016,09,26,16,32,17.00
2016,09,26,16,33,17.00
2016,09,26,16,34,17.00
2016,09,26,16,35,17.00
2016,09,26,16,36,17.00
