Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,17,00,00,-6.90
2016,12,17,00,01,-6.90
2016,12,17,00,02,-6.90
2016,12,17,00,03,-6.90
2016,12,17,00,04,-7.00
2016,12,17,00,05,-7.00
2016,12,17,00,06,-7.00
2016,12,17,00,07,-7.00
2016,12,17,00,08,-7.00
2016,12,17,00,09,-7.00
2016,12,17,00,10,-7.00
2016,12,17,00,11,-7.10
2016,12,17,00,12,-7.00
2016,12,17,00,13,-7.00
2016,12,17,00,14,-7.00
2016,12,17,00,15,-6.90
2016,12,17,00,16,-6.90
2016,12,17,00,17,-6.90
2016,12,17,00,18,-6.90
2016,12,17,00,19,-6.90
2016,12,17,00,20,-6.90
2016,12,17,00,21,-6.80
2016,12,17,00,22,-6.80
2016,12,17,00,23,-6.90
2016,12,17,00,24,-6.90
2016,12,17,00,25,-6.90
2016,12,17,00,26,-6.90
2016,12,17,00,27,-6.90
2016,12,17,00,28,-6.90
2016,12,17,00,29,-6.90
2016,12,17,00,30,-6.90
2016,12,17,00,31,-6.90
2016,12,17,00,32,-6.90
2016,12,17,00,33,-6.90
2016,12,17,00,34,-6.90
2016,12,17,00,35,-6.90
2016,12,17,00,36,-6.90
2016,12,17,00,37,-6.90
2016,12,17,00,38,-6.90
2016,12,17,00,39,-6.90
2016,12,17,00,40,-6.90
2016,12,17,00,41,-6.90
2016,12,17,00,42,-6.80
2016,12,17,00,43,-6.80
2016,12,17,00,44,-6.80
2016,12,17,00,45,-6.80
2016,12,17,00,46,-6.80
2016,12,17,00,47,-6.80
2016,12,17,00,48,-6.90
2016,12,17,00,49,-6.90
2016,12,17,00,50,-6.90
2016,12,17,00,51,-6.90
2016,12,17,00,52,-7.00
2016,12,17,00,53,-7.00
2016,12,17,00,54,-7.10
2016,12,17,00,55,-7.10
2016,12,17,00,56,-7.10
2016,12,17,00,57,-7.10
2016,12,17,00,58,-7.20
2016,12,17,00,59,-7.20
2016,12,17,01,00,-7.20
2016,12,17,01,01,-7.20
2016,12,17,01,02,-7.20
2016,12,17,01,03,-7.20
2016,12,17,01,04,-7.30
2016,12,17,01,05,-7.30
2016,12,17,01,06,-7.30
2016,12,17,01,07,-7.30
2016,12,17,01,08,-7.30
2016,12,17,01,09,-7.30
2016,12,17,01,10,-7.30
2016,12,17,01,11,-7.30
2016,12,17,01,12,-7.30
2016,12,17,01,13,-7.30
2016,12,17,01,14,-7.30
2016,12,17,01,15,-7.30
2016,12,17,01,16,-7.30
2016,12,17,01,17,-7.30
2016,12,17,01,18,-7.30
2016,12,17,01,19,-7.30
2016,12,17,01,20,-7.30
2016,12,17,01,21,-7.30
2016,12,17,01,22,-7.30
2016,12,17,01,23,-7.30
2016,12,17,01,24,-7.30
2016,12,17,01,25,-7.30
2016,12,17,01,26,-7.30
2016,12,17,01,27,-7.30
2016,12,17,01,28,-7.30
2016,12,17,01,29,-7.30
2016,12,17,01,30,-7.30
2016,12,17,01,31,-7.30
2016,12,17,01,32,-7.30
2016,12,17,01,33,-7.40
2016,12,17,01,34,-7.40
2016,12,17,01,35,-7.40
2016,12,17,01,36,-7.40
2016,12,17,01,37,-7.40
2016,12,17,01,38,-7.40
2016,12,17,01,39,-7.40
2016,12,17,01,40,-7.40
2016,12,17,01,41,-7.40
2016,12,17,01,42,-7.40
2016,12,17,01,43,-7.40
2016,12,17,01,44,-7.40
2016,12,17,01,45,-7.40
2016,12,17,01,46,-7.40
2016,12,17,01,47,-7.40
2016,12,17,01,48,-7.40
2016,12,17,01,49,-7.40
2016,12,17,01,50,-7.40
2016,12,17,01,51,-7.50
2016,12,17,01,52,-7.50
2016,12,17,01,53,-7.50
2016,12,17,01,54,-7.50
2016,12,17,01,55,-7.50
2016,12,17,01,56,-7.50
2016,12,17,01,57,-7.50
2016,12,17,01,58,-7.50
2016,12,17,01,59,-7.60
2016,12,17,02,00,-7.60
2016,12,17,02,01,-7.60
2016,12,17,02,02,-7.60
2016,12,17,02,03,-7.60
2016,12,17,02,04,-7.70
2016,12,17,02,05,-7.70
2016,12,17,02,06,-7.70
2016,12,17,02,07,-7.80
2016,12,17,02,08,-7.80
2016,12,17,02,09,-7.80
2016,12,17,02,10,-7.80
2016,12,17,02,11,-7.80
2016,12,17,02,12,-7.80
2016,12,17,02,13,-7.90
2016,12,17,02,14,-7.90
2016,12,17,02,15,-7.90
2016,12,17,02,16,-7.90
2016,12,17,02,17,-7.90
2016,12,17,02,18,-7.90
2016,12,17,02,19,-7.90
2016,12,17,02,20,-7.90
2016,12,17,02,21,-7.90
2016,12,17,02,22,-7.90
2016,12,17,02,23,-8.00
2016,12,17,02,24,-8.00
2016,12,17,02,25,-7.90
2016,12,17,02,26,-7.90
2016,12,17,02,27,-7.90
2016,12,17,02,28,-7.90
2016,12,17,02,29,-7.80
2016,12,17,02,30,-7.80
2016,12,17,02,31,-7.80
2016,12,17,02,32,-7.80
2016,12,17,02,33,-7.80
2016,12,17,02,34,-7.80
2016,12,17,02,35,-7.70
2016,12,17,02,36,-7.70
2016,12,17,02,37,-7.70
2016,12,17,02,38,-7.70
2016,12,17,02,39,-7.70
2016,12,17,02,40,-7.70
2016,12,17,02,41,-7.70
2016,12,17,02,42,-7.80
2016,12,17,02,43,-7.70
2016,12,17,02,44,-7.70
2016,12,17,02,45,-7.70
2016,12,17,02,46,-7.70
2016,12,17,02,47,-7.70
2016,12,17,02,48,-7.70
2016,12,17,02,49,-7.70
2016,12,17,02,50,-7.80
2016,12,17,02,51,-7.80
2016,12,17,02,52,-7.80
2016,12,17,02,53,-7.80
2016,12,17,02,54,-7.80
2016,12,17,02,55,-7.80
2016,12,17,02,56,-7.80
2016,12,17,02,57,-7.80
2016,12,17,02,58,-7.80
2016,12,17,02,59,-7.80
2016,12,17,03,00,-7.80
2016,12,17,03,01,-7.80
2016,12,17,03,02,-7.80
2016,12,17,03,03,-7.80
2016,12,17,03,04,-7.80
2016,12,17,03,05,-7.80
2016,12,17,03,06,-7.80
2016,12,17,03,07,-7.80
2016,12,17,03,08,-7.80
2016,12,17,03,09,-7.80
2016,12,17,03,10,-7.80
2016,12,17,03,11,-7.80
2016,12,17,03,12,-7.80
2016,12,17,03,13,-7.80
2016,12,17,03,14,-7.80
2016,12,17,03,15,-7.80
2016,12,17,03,16,-7.80
2016,12,17,03,17,-7.80
2016,12,17,03,18,-7.80
2016,12,17,03,19,-7.80
2016,12,17,03,20,-7.80
2016,12,17,03,21,-7.80
2016,12,17,03,22,-7.80
2016,12,17,03,23,-7.80
2016,12,17,03,24,-7.80
2016,12,17,03,25,-7.90
2016,12,17,03,26,-7.90
2016,12,17,03,27,-7.90
2016,12,17,03,28,-7.90
2016,12,17,03,29,-7.90
2016,12,17,03,30,-7.90
2016,12,17,03,31,-7.90
2016,12,17,03,32,-7.90
2016,12,17,03,33,-7.90
2016,12,17,03,34,-7.90
2016,12,17,03,35,-7.90
2016,12,17,03,36,-7.90
2016,12,17,03,37,-7.90
2016,12,17,03,38,-7.90
2016,12,17,03,39,-7.80
2016,12,17,03,40,-7.80
2016,12,17,03,41,-7.80
2016,12,17,03,42,-7.80
2016,12,17,03,43,-7.80
2016,12,17,03,44,-7.80
2016,12,17,03,45,-7.80
2016,12,17,03,46,-7.80
2016,12,17,03,47,-7.80
2016,12,17,03,48,-7.80
2016,12,17,03,49,-7.80
2016,12,17,03,50,-7.80
2016,12,17,03,51,-7.80
2016,12,17,03,52,-7.80
2016,12,17,03,53,-7.80
2016,12,17,03,54,-7.80
2016,12,17,03,55,-7.80
2016,12,17,03,56,-7.80
2016,12,17,03,57,-7.80
2016,12,17,03,58,-7.80
2016,12,17,03,59,-7.80
2016,12,17,04,00,-7.80
2016,12,17,04,01,-7.80
2016,12,17,04,02,-7.80
2016,12,17,04,03,-7.80
2016,12,17,04,04,-7.80
2016,12,17,04,05,-7.80
2016,12,17,04,06,-7.80
2016,12,17,04,07,-7.80
2016,12,17,04,08,-7.80
2016,12,17,04,09,-7.80
2016,12,17,04,10,-7.80
2016,12,17,04,11,-7.80
2016,12,17,04,12,-7.70
2016,12,17,04,13,-7.70
2016,12,17,04,14,-7.70
2016,12,17,04,15,-7.70
2016,12,17,04,16,-7.60
2016,12,17,04,17,-7.60
2016,12,17,04,18,-7.60
2016,12,17,04,19,-7.60
2016,12,17,04,20,-7.60
2016,12,17,04,21,-7.50
2016,12,17,04,22,-7.50
2016,12,17,04,23,-7.50
2016,12,17,04,24,-7.40
2016,12,17,04,25,-7.40
2016,12,17,04,26,-7.40
2016,12,17,04,27,-7.40
2016,12,17,04,28,-7.40
2016,12,17,04,29,-7.40
2016,12,17,04,30,-7.30
2016,12,17,04,31,-7.30
2016,12,17,04,32,-7.30
2016,12,17,04,33,-7.30
2016,12,17,04,34,-7.30
2016,12,17,04,35,-7.30
2016,12,17,04,36,-7.30
2016,12,17,04,37,-7.20
2016,12,17,04,38,-7.20
2016,12,17,04,39,-7.20
2016,12,17,04,40,-7.20
2016,12,17,04,41,-7.20
2016,12,17,04,42,-7.20
2016,12,17,04,43,-7.20
2016,12,17,04,44,-7.20
2016,12,17,04,45,-7.20
2016,12,17,04,46,-7.20
2016,12,17,04,47,-7.20
2016,12,17,04,48,-7.20
2016,12,17,04,49,-7.10
2016,12,17,04,50,-7.10
2016,12,17,04,51,-7.10
2016,12,17,04,52,-7.10
2016,12,17,04,53,-7.10
2016,12,17,04,54,-7.10
2016,12,17,04,55,-7.00
2016,12,17,04,56,-7.00
2016,12,17,04,57,-7.00
2016,12,17,04,58,-6.90
2016,12,17,04,59,-6.90
2016,12,17,05,00,-6.90
2016,12,17,05,01,-6.80
2016,12,17,05,02,-6.80
2016,12,17,05,03,-6.80
2016,12,17,05,04,-6.80
2016,12,17,05,05,-6.80
2016,12,17,05,06,-6.80
2016,12,17,05,07,-6.80
2016,12,17,05,08,-6.80
2016,12,17,05,09,-6.70
2016,12,17,05,10,-6.60
2016,12,17,05,11,-6.60
2016,12,17,05,12,-6.50
2016,12,17,05,13,-6.40
2016,12,17,05,14,-6.40
2016,12,17,05,15,-6.30
2016,12,17,05,16,-6.30
2016,12,17,05,17,-6.20
2016,12,17,05,18,-6.20
2016,12,17,05,19,-6.20
2016,12,17,05,20,-6.20
2016,12,17,05,21,-6.20
2016,12,17,05,22,-6.20
2016,12,17,05,23,-6.20
2016,12,17,05,24,-6.10
2016,12,17,05,25,-6.10
2016,12,17,05,26,-6.10
2016,12,17,05,27,-6.10
2016,12,17,05,28,-6.10
2016,12,17,05,29,-6.10
2016,12,17,05,30,-6.10
2016,12,17,05,31,-6.10
2016,12,17,05,32,-6.10
2016,12,17,05,33,-6.10
2016,12,17,05,34,-6.10
2016,12,17,05,35,-6.00
2016,12,17,05,36,-6.00
2016,12,17,05,37,-6.00
2016,12,17,05,38,-5.90
2016,12,17,05,39,-5.90
2016,12,17,05,40,-5.90
2016,12,17,05,41,-5.90
2016,12,17,05,42,-5.90
2016,12,17,05,43,-5.90
2016,12,17,05,44,-5.80
2016,12,17,05,45,-5.80
2016,12,17,05,46,-5.80
2016,12,17,05,47,-5.80
2016,12,17,05,48,-5.80
2016,12,17,05,49,-5.80
2016,12,17,05,50,-5.80
2016,12,17,05,51,-5.70
2016,12,17,05,52,-5.70
2016,12,17,05,53,-5.70
2016,12,17,05,54,-5.70
2016,12,17,05,55,-5.70
2016,12,17,05,56,-5.70
2016,12,17,05,57,-5.70
2016,12,17,05,58,-5.70
2016,12,17,05,59,-5.70
2016,12,17,06,00,-5.70
2016,12,17,06,01,-5.70
2016,12,17,06,02,-5.70
2016,12,17,06,03,-5.70
2016,12,17,06,04,-5.70
2016,12,17,06,05,-5.70
2016,12,17,06,06,-5.70
2016,12,17,06,07,-5.70
2016,12,17,06,08,-5.60
2016,12,17,06,09,-5.70
2016,12,17,06,10,-5.70
2016,12,17,06,11,-5.70
2016,12,17,06,12,-5.70
2016,12,17,06,13,-5.70
2016,12,17,06,14,-5.70
2016,12,17,06,15,-5.70
2016,12,17,06,16,-5.70
2016,12,17,06,17,-5.70
2016,12,17,06,18,-5.70
2016,12,17,06,19,-5.70
2016,12,17,06,20,-5.70
2016,12,17,06,21,-5.70
2016,12,17,06,22,-5.70
2016,12,17,06,23,-5.70
2016,12,17,06,24,-5.70
2016,12,17,06,25,-5.70
2016,12,17,06,26,-5.70
2016,12,17,06,27,-5.70
2016,12,17,06,28,-5.70
2016,12,17,06,29,-5.70
2016,12,17,06,30,-5.70
2016,12,17,06,31,-5.70
2016,12,17,06,32,-5.70
2016,12,17,06,33,-5.70
2016,12,17,06,34,-5.70
2016,12,17,06,35,-5.70
2016,12,17,06,36,-5.70
2016,12,17,06,37,-5.70
2016,12,17,06,38,-5.70
2016,12,17,06,39,-5.70
2016,12,17,06,40,-5.70
2016,12,17,06,41,-5.70
2016,12,17,06,42,-5.70
2016,12,17,06,43,-5.70
2016,12,17,06,44,-5.70
2016,12,17,06,45,-5.70
2016,12,17,06,46,-5.70
2016,12,17,06,47,-5.70
2016,12,17,06,48,-5.70
2016,12,17,06,49,-5.70
2016,12,17,06,50,-5.70
2016,12,17,06,51,-5.60
2016,12,17,06,52,-5.60
2016,12,17,06,53,-5.60
2016,12,17,06,54,-5.60
2016,12,17,06,55,-5.60
2016,12,17,06,56,-5.60
2016,12,17,06,57,-5.60
2016,12,17,06,58,-5.60
2016,12,17,06,59,-5.60
2016,12,17,07,00,-5.60
2016,12,17,07,01,-5.60
2016,12,17,07,02,-5.60
2016,12,17,07,03,-5.60
2016,12,17,07,04,-5.60
2016,12,17,07,05,-5.60
2016,12,17,07,06,-5.50
2016,12,17,07,07,-5.50
2016,12,17,07,08,-5.50
2016,12,17,07,09,-5.50
2016,12,17,07,10,-5.40
2016,12,17,07,11,-5.40
2016,12,17,07,12,-5.40
2016,12,17,07,13,-5.30
2016,12,17,07,14,-5.30
2016,12,17,07,15,-5.30
2016,12,17,07,16,-5.30
2016,12,17,07,17,-5.30
2016,12,17,07,18,-5.30
2016,12,17,07,19,-5.30
2016,12,17,07,20,-5.20
2016,12,17,07,21,-5.20
2016,12,17,07,22,-5.20
2016,12,17,07,23,-5.20
2016,12,17,07,24,-5.20
2016,12,17,07,25,-5.20
2016,12,17,07,26,-5.20
2016,12,17,07,27,-5.10
2016,12,17,07,28,-5.10
2016,12,17,07,29,-5.10
2016,12,17,07,30,-5.10
2016,12,17,07,31,-5.10
2016,12,17,07,32,-5.10
2016,12,17,07,33,-5.10
2016,12,17,07,34,-5.10
2016,12,17,07,35,-5.00
2016,12,17,07,36,-5.00
2016,12,17,07,37,-5.00
2016,12,17,07,38,-5.00
2016,12,17,07,39,-5.00
2016,12,17,07,40,-5.00
2016,12,17,07,41,-5.00
2016,12,17,07,42,-5.00
2016,12,17,07,43,-5.00
2016,12,17,07,44,-5.00
2016,12,17,07,45,-5.00
2016,12,17,07,46,-5.00
2016,12,17,07,47,-4.90
2016,12,17,07,48,-5.00
2016,12,17,07,49,-4.90
2016,12,17,07,50,-4.90
2016,12,17,07,51,-4.90
2016,12,17,07,52,-4.90
2016,12,17,07,53,-4.90
2016,12,17,07,54,-4.90
2016,12,17,07,55,-4.90
2016,12,17,07,56,-4.90
2016,12,17,07,57,-4.90
2016,12,17,07,58,-4.90
2016,12,17,07,59,-4.90
2016,12,17,08,00,-4.90
2016,12,17,08,01,-4.90
2016,12,17,08,02,-4.90
2016,12,17,08,03,-4.90
2016,12,17,08,04,-4.90
2016,12,17,08,05,-4.90
2016,12,17,08,06,-4.90
2016,12,17,08,07,-4.90
2016,12,17,08,08,-4.90
2016,12,17,08,09,-4.80
2016,12,17,08,10,-4.80
2016,12,17,08,11,-4.80
2016,12,17,08,12,-4.80
2016,12,17,08,13,-4.80
2016,12,17,08,14,-4.80
2016,12,17,08,15,-4.80
2016,12,17,08,16,-4.80
2016,12,17,08,17,-4.80
2016,12,17,08,18,-4.80
2016,12,17,08,19,-4.80
2016,12,17,08,20,-4.80
2016,12,17,08,21,-4.80
2016,12,17,08,22,-4.80
2016,12,17,08,23,-4.80
2016,12,17,08,24,-4.80
2016,12,17,08,25,-4.80
2016,12,17,08,26,-4.80
2016,12,17,08,27,-4.80
2016,12,17,08,28,-4.80
2016,12,17,08,29,-4.80
2016,12,17,08,30,-4.80
2016,12,17,08,31,-4.80
2016,12,17,08,32,-4.80
2016,12,17,08,33,-4.80
2016,12,17,08,34,-4.80
2016,12,17,08,35,-4.70
2016,12,17,08,36,-4.70
2016,12,17,08,37,-4.70
2016,12,17,08,38,-4.70
2016,12,17,08,39,-4.80
2016,12,17,08,40,-4.80
2016,12,17,08,41,-4.80
2016,12,17,08,42,-4.80
2016,12,17,08,43,-4.80
2016,12,17,08,44,-4.80
2016,12,17,08,45,-4.70
2016,12,17,08,46,-4.70
2016,12,17,08,47,-4.70
2016,12,17,08,48,-4.70
2016,12,17,08,49,-4.70
2016,12,17,08,50,-4.70
2016,12,17,08,51,-4.70
2016,12,17,08,52,-4.70
2016,12,17,08,53,-4.70
2016,12,17,08,54,-4.70
2016,12,17,08,55,-4.70
2016,12,17,08,56,-4.70
2016,12,17,08,57,-4.70
2016,12,17,08,58,-4.70
2016,12,17,08,59,-4.60
2016,12,17,09,00,-4.60
2016,12,17,09,01,-4.60
2016,12,17,09,02,-4.60
2016,12,17,09,03,-4.60
2016,12,17,09,04,-4.60
2016,12,17,09,05,-4.60
2016,12,17,09,06,-4.60
2016,12,17,09,07,-4.60
2016,12,17,09,08,-4.50
2016,12,17,09,09,-4.50
2016,12,17,09,10,-4.50
2016,12,17,09,11,-4.50
2016,12,17,09,12,-4.50
2016,12,17,09,13,-4.50
2016,12,17,09,14,-4.50
2016,12,17,09,15,-4.50
2016,12,17,09,16,-4.40
2016,12,17,09,17,-4.40
2016,12,17,09,18,-4.40
2016,12,17,09,19,-4.40
2016,12,17,09,20,-4.40
2016,12,17,09,21,-4.40
2016,12,17,09,22,-4.40
2016,12,17,09,23,-4.40
2016,12,17,09,24,-4.30
2016,12,17,09,25,-4.30
2016,12,17,09,26,-4.30
2016,12,17,09,27,-4.30
2016,12,17,09,28,-4.30
2016,12,17,09,29,-4.30
2016,12,17,09,30,-4.30
2016,12,17,09,31,-4.30
2016,12,17,09,32,-4.30
2016,12,17,09,33,-4.30
2016,12,17,09,34,-4.20
2016,12,17,09,35,-4.20
2016,12,17,09,36,-4.20
2016,12,17,09,37,-4.20
2016,12,17,09,38,-4.20
2016,12,17,09,39,-4.20
2016,12,17,09,40,-4.20
2016,12,17,09,41,-4.20
2016,12,17,09,42,-4.20
2016,12,17,09,43,-4.20
2016,12,17,09,44,-4.20
2016,12,17,09,45,-4.20
2016,12,17,09,46,-4.20
2016,12,17,09,47,-4.20
2016,12,17,09,48,-4.20
2016,12,17,09,49,-4.20
2016,12,17,09,50,-4.20
2016,12,17,09,51,-4.20
2016,12,17,09,52,-4.20
2016,12,17,09,53,-4.20
2016,12,17,09,54,-4.20
2016,12,17,09,55,-4.20
2016,12,17,09,56,-4.10
2016,12,17,09,57,-4.10
2016,12,17,09,58,-4.10
2016,12,17,09,59,-4.10
2016,12,17,10,00,-4.10
2016,12,17,10,01,-4.10
2016,12,17,10,02,-4.10
2016,12,17,10,03,-4.00
2016,12,17,10,04,-4.00
2016,12,17,10,05,-4.00
2016,12,17,10,06,-4.00
2016,12,17,10,07,-3.90
2016,12,17,10,08,-3.90
2016,12,17,10,09,-3.90
2016,12,17,10,10,-3.90
2016,12,17,10,11,-3.90
2016,12,17,10,12,-3.80
2016,12,17,10,13,-3.80
2016,12,17,10,14,-3.80
2016,12,17,10,15,-3.80
2016,12,17,10,16,-3.80
2016,12,17,10,17,-3.80
2016,12,17,10,18,-3.70
2016,12,17,10,19,-3.70
2016,12,17,10,20,-3.70
2016,12,17,10,21,-3.70
2016,12,17,10,22,-3.70
2016,12,17,10,23,-3.60
2016,12,17,10,24,-3.60
2016,12,17,10,25,-3.60
2016,12,17,10,26,-3.60
2016,12,17,10,27,-3.60
2016,12,17,10,28,-3.50
2016,12,17,10,29,-3.50
2016,12,17,10,30,-3.50
2016,12,17,10,31,-3.40
2016,12,17,10,32,-3.40
2016,12,17,10,33,-3.40
2016,12,17,10,34,-3.40
2016,12,17,10,35,-3.40
2016,12,17,10,36,-3.30
2016,12,17,10,37,-3.30
2016,12,17,10,38,-3.30
2016,12,17,10,39,-3.30
2016,12,17,10,40,-3.30
2016,12,17,10,41,-3.30
2016,12,17,10,42,-3.20
2016,12,17,10,43,-3.20
2016,12,17,10,44,-3.20
2016,12,17,10,45,-3.20
2016,12,17,10,46,-3.20
2016,12,17,10,47,-3.20
2016,12,17,10,48,-3.20
2016,12,17,10,49,-3.20
2016,12,17,10,50,-3.20
2016,12,17,10,51,-3.20
2016,12,17,10,52,-3.20
2016,12,17,10,53,-3.20
2016,12,17,10,54,-3.20
2016,12,17,10,55,-3.20
2016,12,17,10,56,-3.20
2016,12,17,10,57,-3.20
2016,12,17,10,58,-3.20
2016,12,17,10,59,-3.10
2016,12,17,11,00,-3.10
2016,12,17,11,01,-3.10
2016,12,17,11,02,-3.10
2016,12,17,11,03,-3.10
2016,12,17,11,04,-3.10
2016,12,17,11,05,-3.00
2016,12,17,11,06,-3.00
2016,12,17,11,07,-3.00
2016,12,17,11,08,-3.00
2016,12,17,11,09,-2.90
2016,12,17,11,10,-2.90
2016,12,17,11,11,-2.90
2016,12,17,11,12,-2.90
2016,12,17,11,13,-2.90
2016,12,17,11,14,-2.90
2016,12,17,11,15,-2.80
2016,12,17,11,16,-2.80
2016,12,17,11,17,-2.80
2016,12,17,11,18,-2.80
2016,12,17,11,19,-2.80
2016,12,17,11,20,-2.70
2016,12,17,11,21,-2.70
2016,12,17,11,22,-2.70
2016,12,17,11,23,-2.60
2016,12,17,11,24,-2.60
2016,12,17,11,25,-2.60
2016,12,17,11,26,-2.60
2016,12,17,11,27,-2.60
2016,12,17,11,28,-2.50
2016,12,17,11,29,-2.50
2016,12,17,11,30,-2.50
2016,12,17,11,31,-2.40
2016,12,17,11,32,-2.40
2016,12,17,11,33,-2.40
2016,12,17,11,34,-2.40
2016,12,17,11,35,-2.40
2016,12,17,11,36,-2.40
2016,12,17,11,37,-2.40
2016,12,17,11,38,-2.40
2016,12,17,11,39,-2.40
2016,12,17,11,40,-2.40
2016,12,17,11,41,-2.40
2016,12,17,11,42,-2.40
2016,12,17,11,43,-2.40
2016,12,17,11,44,-2.40
2016,12,17,11,45,-2.40
2016,12,17,11,46,-2.40
2016,12,17,11,47,-2.40
2016,12,17,11,48,-2.40
2016,12,17,11,49,-2.40
2016,12,17,11,50,-2.40
2016,12,17,11,51,-2.30
2016,12,17,11,52,-2.30
2016,12,17,11,53,-2.30
2016,12,17,11,54,-2.30
2016,12,17,11,55,-2.20
2016,12,17,11,56,-2.20
2016,12,17,11,57,-2.20
2016,12,17,11,58,-2.20
2016,12,17,11,59,-2.10
2016,12,17,12,00,-2.10
2016,12,17,12,01,-2.10
2016,12,17,12,02,-2.10
2016,12,17,12,03,-2.10
2016,12,17,12,04,-2.10
2016,12,17,12,05,-2.10
2016,12,17,12,06,-2.10
2016,12,17,12,07,-2.10
2016,12,17,12,08,-2.10
2016,12,17,12,09,-2.00
2016,12,17,12,10,-2.00
2016,12,17,12,11,-2.00
2016,12,17,12,12,-1.90
2016,12,17,12,13,-1.90
2016,12,17,12,14,-1.90
2016,12,17,12,15,-1.90
2016,12,17,12,16,-1.80
2016,12,17,12,17,-1.80
2016,12,17,12,18,-1.80
2016,12,17,12,19,-1.70
2016,12,17,12,20,-1.70
2016,12,17,12,21,-1.60
2016,12,17,12,22,-1.60
2016,12,17,12,23,-1.60
2016,12,17,12,24,-1.60
2016,12,17,12,25,-1.50
2016,12,17,12,26,-1.50
2016,12,17,12,27,-1.40
2016,12,17,12,28,-1.40
2016,12,17,12,29,-1.40
2016,12,17,12,30,-1.40
2016,12,17,12,31,-1.30
2016,12,17,12,32,-1.30
2016,12,17,12,33,-1.30
2016,12,17,12,34,-1.30
2016,12,17,12,35,-1.30
2016,12,17,12,36,-1.30
2016,12,17,12,37,-1.30
2016,12,17,12,38,-1.30
2016,12,17,12,39,-1.30
2016,12,17,12,40,-1.30
2016,12,17,12,41,-1.30
2016,12,17,12,42,-1.30
2016,12,17,12,43,-1.30
2016,12,17,12,44,-1.30
2016,12,17,12,45,-1.30
2016,12,17,12,46,-1.30
2016,12,17,12,47,-1.30
2016,12,17,12,48,-1.40
2016,12,17,12,49,-1.30
2016,12,17,12,50,-1.40
2016,12,17,12,51,-1.40
2016,12,17,12,52,-1.40
2016,12,17,12,53,-1.40
2016,12,17,12,54,-1.40
2016,12,17,12,55,-1.40
2016,12,17,12,56,-1.40
2016,12,17,12,57,-1.40
2016,12,17,12,58,-1.40
2016,12,17,12,59,-1.40
2016,12,17,13,00,-1.40
2016,12,17,13,01,-1.40
2016,12,17,13,02,-1.30
2016,12,17,13,03,-1.30
2016,12,17,13,04,-1.30
2016,12,17,13,05,-1.30
2016,12,17,13,06,-1.30
2016,12,17,13,07,-1.30
2016,12,17,13,08,-1.30
2016,12,17,13,09,-1.30
2016,12,17,13,10,-1.30
2016,12,17,13,11,-1.30
2016,12,17,13,12,-1.30
2016,12,17,13,13,-1.30
2016,12,17,13,14,-1.30
2016,12,17,13,15,-1.30
2016,12,17,13,16,-1.30
2016,12,17,13,17,-1.20
2016,12,17,13,18,-1.20
2016,12,17,13,19,-1.20
2016,12,17,13,20,-1.20
2016,12,17,13,21,-1.20
2016,12,17,13,22,-1.20
2016,12,17,13,23,-1.20
2016,12,17,13,24,-1.20
2016,12,17,13,25,-1.30
2016,12,17,13,26,-1.30
2016,12,17,13,27,-1.30
2016,12,17,13,28,-1.30
2016,12,17,13,29,-1.30
2016,12,17,13,30,-1.20
2016,12,17,13,31,-1.20
2016,12,17,13,32,-1.20
2016,12,17,13,33,-1.20
2016,12,17,13,34,-1.20
2016,12,17,13,35,-1.20
2016,12,17,13,36,-1.10
2016,12,17,13,37,-1.10
2016,12,17,13,38,-1.10
2016,12,17,13,39,-1.00
2016,12,17,13,40,-1.00
2016,12,17,13,41,-0.90
2016,12,17,13,42,-0.90
2016,12,17,13,43,-0.90
2016,12,17,13,44,-0.80
2016,12,17,13,45,-0.80
2016,12,17,13,46,-0.80
2016,12,17,13,47,-0.80
2016,12,17,13,48,-0.70
2016,12,17,13,49,-0.70
2016,12,17,13,50,-0.70
2016,12,17,13,51,-0.60
2016,12,17,13,52,-0.50
2016,12,17,13,53,-0.40
2016,12,17,13,54,-0.30
2016,12,17,13,55,-0.20
2016,12,17,13,56,0.00
2016,12,17,13,57,0.10
2016,12,17,13,58,0.30
2016,12,17,13,59,0.40
2016,12,17,14,00,0.50
2016,12,17,14,01,0.50
2016,12,17,14,02,0.60
2016,12,17,14,03,0.60
2016,12,17,14,04,0.60
2016,12,17,14,05,0.50
2016,12,17,14,06,0.40
2016,12,17,14,07,0.30
2016,12,17,14,08,0.30
2016,12,17,14,09,0.20
2016,12,17,14,10,0.20
2016,12,17,14,11,0.10
2016,12,17,14,12,0.10
2016,12,17,14,13,0.10
2016,12,17,14,14,0.10
2016,12,17,14,15,0.10
2016,12,17,14,16,0.10
2016,12,17,14,17,0.10
2016,12,17,14,18,0.10
2016,12,17,14,19,0.10
2016,12,17,14,20,0.10
2016,12,17,14,21,0.10
2016,12,17,14,22,0.10
2016,12,17,14,23,0.10
2016,12,17,14,24,0.10
2016,12,17,14,25,0.10
2016,12,17,14,26,0.10
2016,12,17,14,27,0.10
2016,12,17,14,28,0.20
2016,12,17,14,29,0.20
2016,12,17,14,30,0.10
2016,12,17,14,31,0.10
2016,12,17,14,32,0.10
2016,12,17,14,33,0.00
2016,12,17,14,34,0.00
