Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,02,00,00,14.90
2016,06,02,00,01,14.90
2016,06,02,00,02,14.80
2016,06,02,00,03,14.90
2016,06,02,00,04,14.90
2016,06,02,00,05,14.90
2016,06,02,00,06,14.90
2016,06,02,00,07,14.90
2016,06,02,00,08,14.90
2016,06,02,00,09,14.90
2016,06,02,00,10,14.90
2016,06,02,00,11,14.90
2016,06,02,00,12,14.90
2016,06,02,00,13,14.90
2016,06,02,00,14,14.90
2016,06,02,00,15,14.90
2016,06,02,00,16,14.90
2016,06,02,00,17,14.90
2016,06,02,00,18,15.00
2016,06,02,00,19,15.00
2016,06,02,00,20,15.00
2016,06,02,00,21,15.00
2016,06,02,00,22,15.00
2016,06,02,00,23,15.00
2016,06,02,00,24,15.00
2016,06,02,00,25,15.00
2016,06,02,00,26,15.00
2016,06,02,00,27,15.00
2016,06,02,00,28,15.00
2016,06,02,00,29,15.00
2016,06,02,00,30,15.00
2016,06,02,00,31,15.00
2016,06,02,00,32,15.00
2016,06,02,00,33,15.00
2016,06,02,00,34,14.90
2016,06,02,00,35,14.90
2016,06,02,00,36,14.90
2016,06,02,00,37,14.90
2016,06,02,00,38,14.90
2016,06,02,00,39,14.90
2016,06,02,00,40,14.90
2016,06,02,00,41,14.90
2016,06,02,00,42,14.90
2016,06,02,00,43,14.90
2016,06,02,00,44,14.90
2016,06,02,00,45,14.90
2016,06,02,00,46,14.90
2016,06,02,00,47,14.90
2016,06,02,00,48,14.90
2016,06,02,00,49,14.90
2016,06,02,00,50,14.90
2016,06,02,00,51,14.90
2016,06,02,00,52,14.90
2016,06,02,00,53,14.90
2016,06,02,00,54,14.90
2016,06,02,00,55,14.90
2016,06,02,00,56,14.90
2016,06,02,00,57,14.90
2016,06,02,00,58,14.90
2016,06,02,00,59,14.90
2016,06,02,01,00,14.90
2016,06,02,01,01,14.90
2016,06,02,01,02,14.90
2016,06,02,01,03,14.90
2016,06,02,01,04,14.90
2016,06,02,01,05,14.80
2016,06,02,01,06,14.80
2016,06,02,01,07,14.80
2016,06,02,01,08,14.80
2016,06,02,01,09,14.80
2016,06,02,01,10,14.80
2016,06,02,01,11,14.80
2016,06,02,01,12,14.80
2016,06,02,01,13,14.80
2016,06,02,01,14,14.80
2016,06,02,01,15,14.80
2016,06,02,01,16,14.80
2016,06,02,01,17,14.80
2016,06,02,01,18,14.80
2016,06,02,01,19,14.70
2016,06,02,01,20,14.70
2016,06,02,01,21,14.70
2016,06,02,01,22,14.70
2016,06,02,01,23,14.70
2016,06,02,01,24,14.70
2016,06,02,01,25,14.70
2016,06,02,01,26,14.70
2016,06,02,01,27,14.70
2016,06,02,01,28,14.70
2016,06,02,01,29,14.70
2016,06,02,01,30,14.70
2016,06,02,01,31,14.70
2016,06,02,01,32,14.70
2016,06,02,01,33,14.70
2016,06,02,01,34,14.70
2016,06,02,01,35,14.70
2016,06,02,01,36,14.80
2016,06,02,01,37,14.80
2016,06,02,01,38,14.80
2016,06,02,01,39,14.80
2016,06,02,01,40,14.80
2016,06,02,01,41,14.80
2016,06,02,01,42,14.80
2016,06,02,01,43,14.80
2016,06,02,01,44,14.80
2016,06,02,01,45,14.80
2016,06,02,01,46,14.90
2016,06,02,01,47,14.90
2016,06,02,01,48,14.90
2016,06,02,01,49,14.90
2016,06,02,01,50,14.90
2016,06,02,01,51,14.90
2016,06,02,01,52,14.90
2016,06,02,01,53,14.90
2016,06,02,01,54,15.00
2016,06,02,01,55,15.00
2016,06,02,01,56,15.00
2016,06,02,01,57,15.00
2016,06,02,01,58,15.00
2016,06,02,01,59,15.00
2016,06,02,02,00,15.00
2016,06,02,02,01,15.10
2016,06,02,02,02,15.10
2016,06,02,02,03,15.10
2016,06,02,02,04,15.10
2016,06,02,02,05,15.10
2016,06,02,02,06,15.10
2016,06,02,02,07,15.10
2016,06,02,02,08,15.10
2016,06,02,02,09,15.20
2016,06,02,02,10,15.20
2016,06,02,02,11,15.20
2016,06,02,02,12,15.20
2016,06,02,02,13,15.20
2016,06,02,02,14,15.30
2016,06,02,02,15,15.30
2016,06,02,02,16,15.30
2016,06,02,02,17,15.30
2016,06,02,02,18,15.30
2016,06,02,02,19,15.30
2016,06,02,02,20,15.30
2016,06,02,02,21,15.30
2016,06,02,02,22,15.30
2016,06,02,02,23,15.30
2016,06,02,02,24,15.30
2016,06,02,02,25,15.30
2016,06,02,02,26,15.40
2016,06,02,02,27,15.40
2016,06,02,02,28,15.40
2016,06,02,02,29,15.40
2016,06,02,02,30,15.40
2016,06,02,02,31,15.40
2016,06,02,02,32,15.40
2016,06,02,02,33,15.40
2016,06,02,02,34,15.40
2016,06,02,02,35,15.40
2016,06,02,02,36,15.50
2016,06,02,02,37,15.50
2016,06,02,02,38,15.50
2016,06,02,02,39,15.50
2016,06,02,02,40,15.50
2016,06,02,02,41,15.50
2016,06,02,02,42,15.50
2016,06,02,02,43,15.60
2016,06,02,02,44,15.60
2016,06,02,02,45,15.60
2016,06,02,02,46,15.60
2016,06,02,02,47,15.60
2016,06,02,02,48,15.60
2016,06,02,02,49,15.60
2016,06,02,02,50,15.60
2016,06,02,02,51,15.50
2016,06,02,02,52,15.50
2016,06,02,02,53,15.50
2016,06,02,02,54,15.50
2016,06,02,02,55,15.40
2016,06,02,02,56,15.40
2016,06,02,02,57,15.40
2016,06,02,02,58,15.40
2016,06,02,02,59,15.40
2016,06,02,03,00,15.40
2016,06,02,03,01,15.40
2016,06,02,03,02,15.40
2016,06,02,03,03,15.40
2016,06,02,03,04,15.40
2016,06,02,03,05,15.40
2016,06,02,03,06,15.40
2016,06,02,03,07,15.40
2016,06,02,03,08,15.40
2016,06,02,03,09,15.40
2016,06,02,03,10,15.40
2016,06,02,03,11,15.50
2016,06,02,03,12,15.50
2016,06,02,03,13,15.50
2016,06,02,03,14,15.50
2016,06,02,03,15,15.50
2016,06,02,03,16,15.50
2016,06,02,03,17,15.50
2016,06,02,03,18,15.50
2016,06,02,03,19,15.50
2016,06,02,03,20,15.50
2016,06,02,03,21,15.50
2016,06,02,03,22,15.50
2016,06,02,03,23,15.50
2016,06,02,03,24,15.40
2016,06,02,03,25,15.40
2016,06,02,03,26,15.40
2016,06,02,03,27,15.40
2016,06,02,03,28,15.40
2016,06,02,03,29,15.40
2016,06,02,03,30,15.40
2016,06,02,03,31,15.40
2016,06,02,03,32,15.30
2016,06,02,03,33,15.30
2016,06,02,03,34,15.30
2016,06,02,03,35,15.30
2016,06,02,03,36,15.30
2016,06,02,03,37,15.30
2016,06,02,03,38,15.20
2016,06,02,03,39,15.20
2016,06,02,03,40,15.20
2016,06,02,03,41,15.20
2016,06,02,03,42,15.20
2016,06,02,03,43,15.20
2016,06,02,03,44,15.20
2016,06,02,03,45,15.10
2016,06,02,03,46,15.10
2016,06,02,03,47,15.10
2016,06,02,03,48,15.10
2016,06,02,03,49,15.10
2016,06,02,03,50,15.10
2016,06,02,03,51,15.00
2016,06,02,03,52,15.00
2016,06,02,03,53,15.00
2016,06,02,03,54,15.00
2016,06,02,03,55,15.00
2016,06,02,03,56,14.90
2016,06,02,03,57,14.90
2016,06,02,03,58,14.90
2016,06,02,03,59,14.90
2016,06,02,04,00,14.90
2016,06,02,04,01,14.90
2016,06,02,04,02,14.90
2016,06,02,04,03,14.80
2016,06,02,04,04,14.80
2016,06,02,04,05,14.80
2016,06,02,04,06,14.80
2016,06,02,04,07,14.80
2016,06,02,04,08,14.80
2016,06,02,04,09,14.80
2016,06,02,04,10,14.80
2016,06,02,04,11,14.80
2016,06,02,04,12,14.80
2016,06,02,04,13,14.80
2016,06,02,04,14,14.80
2016,06,02,04,15,14.80
2016,06,02,04,16,14.80
2016,06,02,04,17,14.70
2016,06,02,04,18,14.70
2016,06,02,04,19,14.70
2016,06,02,04,20,14.70
2016,06,02,04,21,14.70
2016,06,02,04,22,14.70
2016,06,02,04,23,14.70
2016,06,02,04,24,14.70
2016,06,02,04,25,14.70
2016,06,02,04,26,14.70
2016,06,02,04,27,14.70
2016,06,02,04,28,14.70
2016,06,02,04,29,14.70
2016,06,02,04,30,14.70
2016,06,02,04,31,14.70
2016,06,02,04,32,14.70
2016,06,02,04,33,14.70
2016,06,02,04,34,14.70
2016,06,02,04,35,14.70
2016,06,02,04,36,14.70
2016,06,02,04,37,14.70
2016,06,02,04,38,14.70
2016,06,02,04,39,14.70
2016,06,02,04,40,14.70
2016,06,02,04,41,14.70
2016,06,02,04,42,14.70
2016,06,02,04,43,14.70
2016,06,02,04,44,14.70
2016,06,02,04,45,14.70
2016,06,02,04,46,14.70
2016,06,02,04,47,14.70
2016,06,02,04,48,14.60
2016,06,02,04,49,14.70
2016,06,02,04,50,14.60
2016,06,02,04,51,14.60
2016,06,02,04,52,14.60
2016,06,02,04,53,14.60
2016,06,02,04,54,14.60
2016,06,02,04,55,14.60
2016,06,02,04,56,14.60
2016,06,02,04,57,14.60
2016,06,02,04,58,14.60
2016,06,02,04,59,14.60
2016,06,02,05,00,14.60
2016,06,02,05,01,14.60
2016,06,02,05,02,14.50
2016,06,02,05,03,14.50
2016,06,02,05,04,14.50
2016,06,02,05,05,14.50
2016,06,02,05,06,14.50
2016,06,02,05,07,14.50
2016,06,02,05,08,14.40
2016,06,02,05,09,14.40
2016,06,02,05,10,14.40
2016,06,02,05,11,14.40
2016,06,02,05,12,14.40
2016,06,02,05,13,14.40
2016,06,02,05,14,14.30
2016,06,02,05,15,14.30
2016,06,02,05,16,14.30
2016,06,02,05,17,14.30
2016,06,02,05,18,14.30
2016,06,02,05,19,14.30
2016,06,02,05,20,14.30
2016,06,02,05,21,14.30
2016,06,02,05,22,14.30
2016,06,02,05,23,14.30
2016,06,02,05,24,14.30
2016,06,02,05,25,14.30
2016,06,02,05,26,14.30
2016,06,02,05,27,14.30
2016,06,02,05,28,14.30
2016,06,02,05,29,14.30
2016,06,02,05,30,14.30
2016,06,02,05,31,14.30
2016,06,02,05,32,14.30
2016,06,02,05,33,14.20
2016,06,02,05,34,14.20
2016,06,02,05,35,14.20
2016,06,02,05,36,14.20
2016,06,02,05,37,14.20
2016,06,02,05,38,14.20
2016,06,02,05,39,14.10
2016,06,02,05,40,14.10
2016,06,02,05,41,14.10
2016,06,02,05,42,14.10
2016,06,02,05,43,14.00
2016,06,02,05,44,14.00
2016,06,02,05,45,13.90
2016,06,02,05,46,13.90
2016,06,02,05,47,13.90
2016,06,02,05,48,13.90
2016,06,02,05,49,13.80
2016,06,02,05,50,13.80
2016,06,02,05,51,13.80
2016,06,02,05,52,13.80
2016,06,02,05,53,13.80
2016,06,02,05,54,13.70
2016,06,02,05,55,13.70
2016,06,02,05,56,13.70
2016,06,02,05,57,13.70
2016,06,02,05,58,13.60
2016,06,02,05,59,13.60
2016,06,02,06,00,13.60
2016,06,02,06,01,13.60
2016,06,02,06,02,13.60
2016,06,02,06,03,13.60
2016,06,02,06,04,13.60
2016,06,02,06,05,13.60
2016,06,02,06,06,13.60
2016,06,02,06,07,13.60
2016,06,02,06,08,13.60
2016,06,02,06,09,13.60
2016,06,02,06,10,13.70
2016,06,02,06,11,13.70
2016,06,02,06,12,13.70
2016,06,02,06,13,13.70
2016,06,02,06,14,13.80
2016,06,02,06,15,13.80
2016,06,02,06,16,13.80
2016,06,02,06,17,13.80
2016,06,02,06,18,13.80
2016,06,02,06,19,13.90
2016,06,02,06,20,13.90
2016,06,02,06,21,13.90
2016,06,02,06,22,14.00
2016,06,02,06,23,14.00
2016,06,02,06,24,14.10
2016,06,02,06,25,14.10
2016,06,02,06,26,14.10
2016,06,02,06,27,14.10
2016,06,02,06,28,14.10
2016,06,02,06,29,14.10
2016,06,02,06,30,14.10
2016,06,02,06,31,14.10
2016,06,02,06,32,14.10
2016,06,02,06,33,14.10
2016,06,02,06,34,14.10
2016,06,02,06,35,14.10
2016,06,02,06,36,14.10
2016,06,02,06,37,14.10
2016,06,02,06,38,14.10
2016,06,02,06,39,14.10
2016,06,02,06,40,14.10
2016,06,02,06,41,14.10
2016,06,02,06,42,14.10
2016,06,02,06,43,14.10
2016,06,02,06,44,14.20
2016,06,02,06,45,14.20
2016,06,02,06,46,14.20
2016,06,02,06,47,14.20
2016,06,02,06,48,14.20
2016,06,02,06,49,14.20
2016,06,02,06,50,14.20
2016,06,02,06,51,14.20
2016,06,02,06,52,14.20
2016,06,02,06,53,14.20
2016,06,02,06,54,14.20
2016,06,02,06,55,14.20
2016,06,02,06,56,14.30
2016,06,02,06,57,14.30
2016,06,02,06,58,14.30
2016,06,02,06,59,14.30
2016,06,02,07,00,14.30
2016,06,02,07,01,14.30
2016,06,02,07,02,14.30
2016,06,02,07,03,14.30
2016,06,02,07,04,14.30
2016,06,02,07,05,14.30
2016,06,02,07,06,14.30
2016,06,02,07,07,14.40
2016,06,02,07,08,14.40
2016,06,02,07,09,14.40
2016,06,02,07,10,14.40
2016,06,02,07,11,14.40
2016,06,02,07,12,14.40
2016,06,02,07,13,14.40
2016,06,02,07,14,14.40
2016,06,02,07,15,14.40
2016,06,02,07,16,14.50
2016,06,02,07,17,14.50
2016,06,02,07,18,14.50
2016,06,02,07,19,14.60
2016,06,02,07,20,14.60
2016,06,02,07,21,14.70
2016,06,02,07,22,14.70
2016,06,02,07,23,14.80
2016,06,02,07,24,14.80
2016,06,02,07,25,14.90
2016,06,02,07,26,14.90
2016,06,02,07,27,15.00
2016,06,02,07,28,15.10
2016,06,02,07,29,15.10
2016,06,02,07,30,15.20
2016,06,02,07,31,15.20
2016,06,02,07,32,15.30
2016,06,02,07,33,15.30
2016,06,02,07,34,15.40
2016,06,02,07,35,15.40
2016,06,02,07,36,15.40
2016,06,02,07,37,15.50
2016,06,02,07,38,15.50
2016,06,02,07,39,15.60
2016,06,02,07,40,15.60
2016,06,02,07,41,15.60
2016,06,02,07,42,15.70
2016,06,02,07,43,15.70
2016,06,02,07,44,15.70
2016,06,02,07,45,15.70
2016,06,02,07,46,15.70
2016,06,02,07,47,15.70
2016,06,02,07,48,15.80
2016,06,02,07,49,15.80
2016,06,02,07,50,15.80
2016,06,02,07,51,15.80
2016,06,02,07,52,15.90
2016,06,02,07,53,15.90
2016,06,02,07,54,15.90
2016,06,02,07,55,16.00
2016,06,02,07,56,16.00
2016,06,02,07,57,16.10
2016,06,02,07,58,16.10
2016,06,02,07,59,16.20
2016,06,02,08,00,16.30
2016,06,02,08,01,16.30
2016,06,02,08,02,16.40
2016,06,02,08,03,16.40
2016,06,02,08,04,16.50
2016,06,02,08,05,16.50
2016,06,02,08,06,16.60
2016,06,02,08,07,16.60
2016,06,02,08,08,16.70
2016,06,02,08,09,16.70
2016,06,02,08,10,16.80
2016,06,02,08,11,16.90
2016,06,02,08,12,16.80
2016,06,02,08,13,16.80
2016,06,02,08,14,16.80
2016,06,02,08,15,16.70
2016,06,02,08,16,16.70
2016,06,02,08,17,16.60
2016,06,02,08,18,16.50
2016,06,02,08,19,16.40
2016,06,02,08,20,16.30
2016,06,02,08,21,16.30
2016,06,02,08,22,16.30
2016,06,02,08,23,16.30
2016,06,02,08,24,16.30
2016,06,02,08,25,16.30
2016,06,02,08,26,16.30
2016,06,02,08,27,16.30
2016,06,02,08,28,16.30
2016,06,02,08,29,16.30
2016,06,02,08,30,16.30
2016,06,02,08,31,16.20
2016,06,02,08,32,16.30
2016,06,02,08,33,16.30
2016,06,02,08,34,16.20
2016,06,02,08,35,16.20
2016,06,02,08,36,16.20
2016,06,02,08,37,16.20
2016,06,02,08,38,16.20
2016,06,02,08,39,16.20
2016,06,02,08,40,16.20
2016,06,02,08,41,16.20
2016,06,02,08,42,16.20
2016,06,02,08,43,16.20
2016,06,02,08,44,16.30
2016,06,02,08,45,16.30
2016,06,02,08,46,16.40
2016,06,02,08,47,16.40
2016,06,02,08,48,16.50
2016,06,02,08,49,16.60
2016,06,02,08,50,16.70
2016,06,02,08,51,16.70
2016,06,02,08,52,16.80
2016,06,02,08,53,16.80
2016,06,02,08,54,16.90
2016,06,02,08,55,17.00
2016,06,02,08,56,17.10
2016,06,02,08,57,17.10
2016,06,02,08,58,17.20
2016,06,02,08,59,17.20
2016,06,02,09,00,17.10
2016,06,02,09,01,17.10
2016,06,02,09,02,17.10
2016,06,02,09,03,17.20
2016,06,02,09,04,17.20
2016,06,02,09,05,17.20
2016,06,02,09,06,17.20
2016,06,02,09,07,17.20
2016,06,02,09,08,17.20
2016,06,02,09,09,17.20
2016,06,02,09,10,17.20
2016,06,02,09,11,17.20
2016,06,02,09,12,17.20
2016,06,02,09,13,17.20
2016,06,02,09,14,17.20
2016,06,02,09,15,17.20
2016,06,02,09,16,17.20
2016,06,02,09,17,17.10
2016,06,02,09,18,17.20
2016,06,02,09,19,17.20
2016,06,02,09,20,17.20
2016,06,02,09,21,17.30
2016,06,02,09,22,17.40
2016,06,02,09,23,17.40
2016,06,02,09,24,17.50
2016,06,02,09,25,17.60
2016,06,02,09,26,17.60
2016,06,02,09,27,17.60
2016,06,02,09,28,17.70
2016,06,02,09,29,17.80
2016,06,02,09,30,17.80
2016,06,02,09,31,17.90
2016,06,02,09,32,17.90
2016,06,02,09,33,18.00
2016,06,02,09,34,18.00
2016,06,02,09,35,18.00
2016,06,02,09,36,18.10
2016,06,02,09,37,18.10
2016,06,02,09,38,18.10
2016,06,02,09,39,18.10
2016,06,02,09,40,18.10
2016,06,02,09,41,18.10
2016,06,02,09,42,18.10
2016,06,02,09,43,18.10
2016,06,02,09,44,18.00
2016,06,02,09,45,17.90
2016,06,02,09,46,17.90
2016,06,02,09,47,18.00
2016,06,02,09,48,18.00
2016,06,02,09,49,18.00
2016,06,02,09,50,18.10
2016,06,02,09,51,18.10
2016,06,02,09,52,18.10
2016,06,02,09,53,18.10
2016,06,02,09,54,18.10
2016,06,02,09,55,18.20
2016,06,02,09,56,18.20
2016,06,02,09,57,18.20
2016,06,02,09,58,18.30
2016,06,02,09,59,18.40
2016,06,02,10,00,18.40
2016,06,02,10,01,18.50
2016,06,02,10,02,18.60
2016,06,02,10,03,18.60
2016,06,02,10,04,18.60
2016,06,02,10,05,18.60
2016,06,02,10,06,18.60
2016,06,02,10,07,18.50
2016,06,02,10,08,18.30
2016,06,02,10,09,18.20
2016,06,02,10,10,18.00
2016,06,02,10,11,17.90
2016,06,02,10,12,17.80
2016,06,02,10,13,17.90
2016,06,02,10,14,17.90
2016,06,02,10,15,18.00
2016,06,02,10,16,18.10
2016,06,02,10,17,18.20
2016,06,02,10,18,18.20
2016,06,02,10,19,18.30
2016,06,02,10,20,18.30
2016,06,02,10,21,18.20
2016,06,02,10,22,18.20
2016,06,02,10,23,18.10
2016,06,02,10,24,18.10
2016,06,02,10,25,18.10
2016,06,02,10,26,18.00
2016,06,02,10,27,17.90
2016,06,02,10,28,17.80
2016,06,02,10,29,17.70
2016,06,02,10,30,17.60
2016,06,02,10,31,17.50
2016,06,02,10,32,17.50
2016,06,02,10,33,17.50
2016,06,02,10,34,17.60
2016,06,02,10,35,17.60
2016,06,02,10,36,17.60
2016,06,02,10,37,17.70
2016,06,02,10,38,17.70
2016,06,02,10,39,17.70
2016,06,02,10,40,17.80
2016,06,02,10,41,17.80
2016,06,02,10,42,17.80
2016,06,02,10,43,17.90
2016,06,02,10,44,17.90
2016,06,02,10,45,17.90
2016,06,02,10,46,17.90
2016,06,02,10,47,17.90
2016,06,02,10,48,17.90
2016,06,02,10,49,17.90
2016,06,02,10,50,18.00
2016,06,02,10,51,18.10
2016,06,02,10,52,18.20
2016,06,02,10,53,18.20
2016,06,02,10,54,18.20
2016,06,02,10,55,18.20
2016,06,02,10,56,18.30
2016,06,02,10,57,18.30
2016,06,02,10,58,18.40
2016,06,02,10,59,18.40
2016,06,02,11,00,18.30
2016,06,02,11,01,18.20
2016,06,02,11,02,18.20
2016,06,02,11,03,18.20
2016,06,02,11,04,18.20
2016,06,02,11,05,18.20
2016,06,02,11,06,18.20
2016,06,02,11,07,18.10
2016,06,02,11,08,18.10
2016,06,02,11,09,18.10
2016,06,02,11,10,18.10
2016,06,02,11,11,18.20
2016,06,02,11,12,18.30
2016,06,02,11,13,18.40
2016,06,02,11,14,18.40
2016,06,02,11,15,18.40
2016,06,02,11,16,18.50
2016,06,02,11,17,18.50
2016,06,02,11,18,18.60
2016,06,02,11,19,18.60
2016,06,02,11,20,18.70
2016,06,02,11,21,18.80
2016,06,02,11,22,19.00
2016,06,02,11,23,19.00
2016,06,02,11,24,19.10
2016,06,02,11,25,19.20
2016,06,02,11,26,19.30
2016,06,02,11,27,19.30
2016,06,02,11,28,19.20
2016,06,02,11,29,19.20
2016,06,02,11,30,19.20
2016,06,02,11,31,19.30
2016,06,02,11,32,19.30
2016,06,02,11,33,19.30
2016,06,02,11,34,19.30
2016,06,02,11,35,19.40
2016,06,02,11,36,19.40
2016,06,02,11,37,19.40
2016,06,02,11,38,19.50
2016,06,02,11,39,19.50
2016,06,02,11,40,19.60
2016,06,02,11,41,19.60
2016,06,02,11,42,19.60
2016,06,02,11,43,19.50
2016,06,02,11,44,19.50
2016,06,02,11,45,19.40
2016,06,02,11,46,19.30
2016,06,02,11,47,19.30
2016,06,02,11,48,19.30
2016,06,02,11,49,19.40
2016,06,02,11,50,19.50
2016,06,02,11,51,19.60
2016,06,02,11,52,19.60
2016,06,02,11,53,19.60
2016,06,02,11,54,19.50
2016,06,02,11,55,19.40
2016,06,02,11,56,19.30
2016,06,02,11,57,19.20
2016,06,02,11,58,19.00
2016,06,02,11,59,18.90
2016,06,02,12,00,18.90
2016,06,02,12,01,18.90
2016,06,02,12,02,19.00
2016,06,02,12,03,19.00
2016,06,02,12,04,18.90
2016,06,02,12,05,19.00
2016,06,02,12,06,19.00
2016,06,02,12,07,19.10
2016,06,02,12,08,19.20
2016,06,02,12,09,19.30
2016,06,02,12,10,19.30
2016,06,02,12,11,19.40
2016,06,02,12,12,19.40
2016,06,02,12,13,19.30
2016,06,02,12,14,19.30
2016,06,02,12,15,19.30
2016,06,02,12,16,19.30
2016,06,02,12,17,19.30
2016,06,02,12,18,19.20
2016,06,02,12,19,19.20
2016,06,02,12,20,19.20
2016,06,02,12,21,19.20
2016,06,02,12,22,19.30
2016,06,02,12,23,19.30
2016,06,02,12,24,19.40
2016,06,02,12,25,19.40
2016,06,02,12,26,19.40
2016,06,02,12,27,19.30
2016,06,02,12,28,19.30
2016,06,02,12,29,19.20
2016,06,02,12,30,19.10
2016,06,02,12,31,19.00
2016,06,02,12,32,19.00
2016,06,02,12,33,19.00
2016,06,02,12,34,18.90
2016,06,02,12,35,19.00
2016,06,02,12,36,19.00
2016,06,02,12,37,19.10
2016,06,02,12,38,19.10
2016,06,02,12,39,19.20
2016,06,02,12,40,19.30
2016,06,02,12,41,19.40
2016,06,02,12,42,19.40
2016,06,02,12,43,19.40
2016,06,02,12,44,19.50
2016,06,02,12,45,19.60
2016,06,02,12,46,19.60
2016,06,02,12,47,19.60
2016,06,02,12,48,19.70
2016,06,02,12,49,19.70
2016,06,02,12,50,19.70
2016,06,02,12,51,19.80
2016,06,02,12,52,19.80
2016,06,02,12,53,19.80
2016,06,02,12,54,19.80
2016,06,02,12,55,19.70
2016,06,02,12,56,19.70
2016,06,02,12,57,19.60
2016,06,02,12,58,19.60
2016,06,02,12,59,19.50
2016,06,02,13,00,19.40
2016,06,02,13,01,19.40
2016,06,02,13,02,19.30
2016,06,02,13,03,19.30
2016,06,02,13,04,19.40
2016,06,02,13,05,19.40
2016,06,02,13,06,19.40
2016,06,02,13,07,19.40
2016,06,02,13,08,19.30
2016,06,02,13,09,19.30
2016,06,02,13,10,19.30
2016,06,02,13,11,19.30
2016,06,02,13,12,19.30
2016,06,02,13,13,19.40
2016,06,02,13,14,19.40
2016,06,02,13,15,19.40
2016,06,02,13,16,19.50
2016,06,02,13,17,19.60
2016,06,02,13,18,19.70
2016,06,02,13,19,19.80
2016,06,02,13,20,19.90
2016,06,02,13,21,19.90
2016,06,02,13,22,19.90
2016,06,02,13,23,20.00
2016,06,02,13,24,20.10
2016,06,02,13,25,20.10
2016,06,02,13,26,20.10
2016,06,02,13,27,20.10
2016,06,02,13,28,20.00
2016,06,02,13,29,19.90
2016,06,02,13,30,19.80
2016,06,02,13,31,19.80
2016,06,02,13,32,19.80
2016,06,02,13,33,19.80
2016,06,02,13,34,19.80
2016,06,02,13,35,19.80
2016,06,02,13,36,19.80
2016,06,02,13,37,19.70
2016,06,02,13,38,19.70
2016,06,02,13,39,19.60
2016,06,02,13,40,19.50
2016,06,02,13,41,19.50
2016,06,02,13,42,19.40
2016,06,02,13,43,19.40
2016,06,02,13,44,19.30
2016,06,02,13,45,19.30
2016,06,02,13,46,19.30
2016,06,02,13,47,19.40
2016,06,02,13,48,19.40
2016,06,02,13,49,19.40
2016,06,02,13,50,19.40
2016,06,02,13,51,19.30
2016,06,02,13,52,19.30
2016,06,02,13,53,19.30
2016,06,02,13,54,19.20
2016,06,02,13,55,19.20
2016,06,02,13,56,19.10
2016,06,02,13,57,19.10
2016,06,02,13,58,19.00
2016,06,02,13,59,19.00
2016,06,02,14,00,19.10
2016,06,02,14,01,19.10
2016,06,02,14,02,19.10
2016,06,02,14,03,19.00
2016,06,02,14,04,18.90
2016,06,02,14,05,18.90
2016,06,02,14,06,18.90
2016,06,02,14,07,19.00
2016,06,02,14,08,19.00
2016,06,02,14,09,19.10
2016,06,02,14,10,19.10
2016,06,02,14,11,19.10
2016,06,02,14,12,19.10
2016,06,02,14,13,19.10
2016,06,02,14,14,19.10
2016,06,02,14,15,19.10
2016,06,02,14,16,19.00
2016,06,02,14,17,19.00
2016,06,02,14,18,19.00
2016,06,02,14,19,19.00
2016,06,02,14,20,19.00
2016,06,02,14,21,19.00
2016,06,02,14,22,18.90
2016,06,02,14,23,18.90
2016,06,02,14,24,18.90
2016,06,02,14,25,18.90
2016,06,02,14,26,18.90
2016,06,02,14,27,19.00
2016,06,02,14,28,19.00
2016,06,02,14,29,19.00
2016,06,02,14,30,19.00
2016,06,02,14,31,19.10
2016,06,02,14,32,19.10
2016,06,02,14,33,19.10
2016,06,02,14,34,19.10
2016,06,02,14,35,19.10
2016,06,02,14,36,19.20
2016,06,02,14,37,19.10
2016,06,02,14,38,19.10
2016,06,02,14,39,19.10
2016,06,02,14,40,19.00
2016,06,02,14,41,19.00
2016,06,02,14,42,18.90
2016,06,02,14,43,18.90
2016,06,02,14,44,18.90
2016,06,02,14,45,18.90
2016,06,02,14,46,19.00
2016,06,02,14,47,19.00
2016,06,02,14,48,19.10
2016,06,02,14,49,19.10
2016,06,02,14,50,19.10
2016,06,02,14,51,19.20
2016,06,02,14,52,19.20
2016,06,02,14,53,19.20
2016,06,02,14,54,19.20
2016,06,02,14,55,19.20
2016,06,02,14,56,19.10
2016,06,02,14,57,19.10
2016,06,02,14,58,19.20
2016,06,02,14,59,19.20
2016,06,02,15,00,19.20
2016,06,02,15,01,19.20
2016,06,02,15,02,19.30
2016,06,02,15,03,19.30
2016,06,02,15,04,19.30
2016,06,02,15,05,19.20
2016,06,02,15,06,19.10
2016,06,02,15,07,19.00
2016,06,02,15,08,18.90
2016,06,02,15,09,18.90
2016,06,02,15,10,18.80
2016,06,02,15,11,18.80
2016,06,02,15,12,18.70
2016,06,02,15,13,18.70
2016,06,02,15,14,18.60
2016,06,02,15,15,18.60
2016,06,02,15,16,18.60
2016,06,02,15,17,18.60
2016,06,02,15,18,18.60
2016,06,02,15,19,18.60
2016,06,02,15,20,18.70
2016,06,02,15,21,18.80
2016,06,02,15,22,18.80
2016,06,02,15,23,18.80
2016,06,02,15,24,18.90
2016,06,02,15,25,18.80
2016,06,02,15,26,18.80
2016,06,02,15,27,18.80
2016,06,02,15,28,18.80
2016,06,02,15,29,18.80
2016,06,02,15,30,18.70
