Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,28,19,00,12.10
2016,06,28,19,01,12.10
2016,06,28,19,02,12.10
2016,06,28,19,03,12.10
2016,06,28,19,04,12.10
2016,06,28,19,05,12.10
2016,06,28,19,06,12.10
2016,06,28,19,07,12.10
2016,06,28,19,08,12.10
2016,06,28,19,09,12.10
2016,06,28,19,10,12.10
2016,06,28,19,11,12.10
2016,06,28,19,12,12.10
2016,06,28,19,13,12.10
2016,06,28,19,14,12.10
2016,06,28,19,15,12.10
2016,06,28,19,16,12.10
2016,06,28,19,17,12.10
2016,06,28,19,18,12.10
2016,06,28,19,19,12.10
2016,06,28,19,20,12.10
2016,06,28,19,21,12.10
2016,06,28,19,22,12.10
2016,06,28,19,23,12.10
2016,06,28,19,24,12.10
2016,06,28,19,25,12.10
2016,06,28,19,26,12.10
2016,06,28,19,27,12.10
2016,06,28,19,28,12.10
2016,06,28,19,29,12.10
2016,06,28,19,30,12.10
2016,06,28,19,31,12.10
2016,06,28,19,32,12.10
2016,06,28,19,33,12.10
2016,06,28,19,34,12.10
2016,06,28,19,35,12.10
2016,06,28,19,36,12.10
2016,06,28,19,37,12.10
2016,06,28,19,38,12.10
2016,06,28,19,39,12.10
2016,06,28,19,40,12.10
2016,06,28,19,41,12.10
2016,06,28,19,42,12.10
2016,06,28,19,43,12.10
2016,06,28,19,44,12.10
2016,06,28,19,45,12.10
2016,06,28,19,46,12.10
2016,06,28,19,47,12.10
2016,06,28,19,48,12.10
2016,06,28,19,49,12.10
2016,06,28,19,50,12.10
2016,06,28,19,51,12.10
2016,06,28,19,52,12.10
2016,06,28,19,53,12.10
2016,06,28,19,54,12.10
2016,06,28,19,55,12.10
2016,06,28,19,56,12.10
2016,06,28,19,57,12.10
2016,06,28,19,58,12.10
2016,06,28,19,59,12.10
2016,06,28,20,00,12.10
2016,06,28,20,01,12.10
2016,06,28,20,02,12.10
2016,06,28,20,03,12.10
2016,06,28,20,04,12.10
2016,06,28,20,05,12.10
2016,06,28,20,06,12.10
2016,06,28,20,07,12.10
2016,06,28,20,08,12.10
2016,06,28,20,09,12.10
2016,06,28,20,10,12.10
2016,06,28,20,11,12.10
2016,06,28,20,12,12.10
2016,06,28,20,13,12.10
2016,06,28,20,14,12.10
2016,06,28,20,15,12.10
2016,06,28,20,16,12.10
2016,06,28,20,17,12.10
2016,06,28,20,18,12.10
2016,06,28,20,19,12.10
2016,06,28,20,20,12.10
2016,06,28,20,21,12.10
2016,06,28,20,22,12.10
2016,06,28,20,23,12.10
2016,06,28,20,24,12.10
2016,06,28,20,25,12.10
2016,06,28,20,26,12.10
2016,06,28,20,27,12.10
2016,06,28,20,28,12.10
2016,06,28,20,29,12.10
2016,06,28,20,30,12.10
2016,06,28,20,31,12.10
2016,06,28,20,32,12.10
2016,06,28,20,33,12.10
2016,06,28,20,34,12.10
2016,06,28,20,35,12.10
2016,06,28,20,36,12.10
2016,06,28,20,37,12.10
2016,06,28,20,38,12.10
2016,06,28,20,39,12.10
2016,06,28,20,40,12.10
2016,06,28,20,41,12.10
2016,06,28,20,42,12.10
2016,06,28,20,43,12.10
2016,06,28,20,44,12.10
2016,06,28,20,45,12.10
2016,06,28,20,46,12.10
2016,06,28,20,47,12.10
2016,06,28,20,48,12.10
2016,06,28,20,49,12.10
2016,06,28,20,50,12.10
2016,06,28,20,51,12.10
2016,06,28,20,52,12.10
2016,06,28,20,53,12.10
2016,06,28,20,54,12.10
2016,06,28,20,55,12.10
2016,06,28,20,56,12.10
2016,06,28,20,57,12.10
2016,06,28,20,58,12.10
2016,06,28,20,59,12.10
2016,06,28,21,00,12.10
2016,06,28,21,01,12.10
2016,06,28,21,02,12.10
2016,06,28,21,03,12.10
2016,06,28,21,04,12.10
2016,06,28,21,05,12.10
2016,06,28,21,06,12.10
2016,06,28,21,07,12.10
2016,06,28,21,08,12.10
2016,06,28,21,09,12.10
2016,06,28,21,10,12.10
2016,06,28,21,11,12.10
2016,06,28,21,12,12.10
2016,06,28,21,13,12.10
2016,06,28,21,14,12.10
2016,06,28,21,15,12.10
2016,06,28,21,16,12.10
2016,06,28,21,17,12.10
2016,06,28,21,18,12.10
2016,06,28,21,19,12.10
2016,06,28,21,20,12.10
2016,06,28,21,21,12.10
2016,06,28,21,22,12.10
2016,06,28,21,23,12.10
2016,06,28,21,24,12.10
2016,06,28,21,25,12.10
2016,06,28,21,26,12.10
2016,06,28,21,27,12.10
2016,06,28,21,28,12.10
2016,06,28,21,29,12.10
2016,06,28,21,30,12.10
2016,06,28,21,31,12.10
2016,06,28,21,32,12.10
2016,06,28,21,33,12.10
2016,06,28,21,34,12.10
2016,06,28,21,35,12.10
2016,06,28,21,36,12.10
2016,06,28,21,37,12.10
2016,06,28,21,38,12.10
2016,06,28,21,39,12.10
2016,06,28,21,40,12.10
2016,06,28,21,41,12.10
2016,06,28,21,42,12.10
2016,06,28,21,43,12.10
2016,06,28,21,44,12.10
2016,06,28,21,45,12.10
2016,06,28,21,46,12.10
2016,06,28,21,47,12.10
2016,06,28,21,48,12.10
2016,06,28,21,49,12.10
2016,06,28,21,50,12.10
2016,06,28,21,51,12.10
2016,06,28,21,52,12.10
2016,06,28,21,53,12.10
2016,06,28,21,54,12.10
2016,06,28,21,55,12.10
2016,06,28,21,56,12.10
2016,06,28,21,57,12.10
2016,06,28,21,58,12.10
2016,06,28,21,59,12.10
