Daily Total Rain in millimetres (mm) at Ecole Victor-Brodeur
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,  12.9,   0.0,   0.0,   9.4,   0.0,   0.0,   2.0,  0.51,  11.2,   1.5
 2,   0.0,   0.0,   2.8,   0.0,   0.0,  0.25,   0.0,   0.0,   6.9,  0.51,   7.1,   3.6
 3,   0.0,   2.8,   4.1,   2.8,  0.76,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25,   8.1
 4,   1.0,   2.0,   0.0,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   1.0,   1.3,   2.3
 5,   1.3,   9.4,   2.0,   3.3,   0.0,   0.0,   0.0,   0.0,   2.5,   2.0,  22.9,  13.5
 6,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   3.0,  0.51,   4.3
 7,  0.25,  0.25,   7.6,   0.0,   0.0,   0.0,   3.0,   0.0,   3.0,   0.0,   1.0,   0.0
 8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   1.0,   0.0,   0.0,  27.4,  0.76,   0.0
 9,   0.0,   0.0,  17.8,   0.0,   0.0,   1.0,   4.8,   0.0,   0.0,  0.25,   6.1,  10.4
10,   0.0,   3.0,   6.9,  0.25,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,  0.25,  12.9
11,   2.3,   5.1,  0.25,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.51,  16.3
12,   4.1,  14.2,  0.25,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   2.8,   3.3
13,  0.25,   9.7,   6.9,   1.3,   0.0,   0.0,  0.25,   0.0,   0.0,  19.1,   9.1,   0.0
14,   0.0,   8.4,   2.5,   1.8,   0.0,   2.0,   0.0,   0.0,   0.0,  16.5,  0.25,   0.0
15,  0.51,  58.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   2.8,   0.0
16,   3.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   3.0,   0.0
17,   2.8,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.5,   3.0,  0.25,   0.0
18,  0.51,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8,   0.0,   1.8
19,   1.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   5.6,   6.6,   0.0,  22.9
20,   3.6,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  22.9,   1.5,   7.9
21,  19.8,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,  0.25,   0.0
22,   4.1,   8.6,  0.25,   1.5,   0.0,   7.4,   1.0,   0.0,   0.0,  0.25,   7.1,   1.3
23,   0.0,  0.25,   2.3,   1.3,   0.0,   3.6,   0.0,   0.0,   1.5,  0.51,   1.0,  16.0
24,   0.0,   0.0,   1.8,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   7.6,   1.3
25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0
26,   5.8,  0.76,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.2,  13.2,   5.3
27,   2.5,  0.25,   4.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   3.0,   5.6,   4.1
28,  12.9,   5.8,   0.0,   0.0,   7.4,   0.0,   0.0,   2.3,   0.0,  0.25,   0.0,   0.0
29,   3.8,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.0,  0.51,   7.1
30,   3.8,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   5.3,   0.0
31,   5.3,   -99,   0.0,   -99,   0.0,   -99,   0.0,   2.8,   -99,   5.3,   -99,   1.3
