Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,01,00,00,10.80
2016,04,01,00,01,10.80
2016,04,01,00,02,10.80
2016,04,01,00,03,10.80
2016,04,01,00,04,10.90
2016,04,01,00,05,10.90
2016,04,01,00,06,11.00
2016,04,01,00,07,11.10
2016,04,01,00,08,11.30
2016,04,01,00,09,11.30
2016,04,01,00,10,11.40
2016,04,01,00,11,11.60
2016,04,01,00,12,11.70
2016,04,01,00,13,11.80
2016,04,01,00,14,11.90
2016,04,01,00,15,12.00
2016,04,01,00,16,12.10
2016,04,01,00,17,12.10
2016,04,01,00,18,12.10
2016,04,01,00,19,12.10
2016,04,01,00,20,12.00
2016,04,01,00,21,12.00
2016,04,01,00,22,12.00
2016,04,01,00,23,12.00
2016,04,01,00,24,12.00
2016,04,01,00,25,11.90
2016,04,01,00,26,11.80
2016,04,01,00,27,11.80
2016,04,01,00,28,11.80
2016,04,01,00,29,11.70
2016,04,01,00,30,11.70
2016,04,01,00,31,11.70
2016,04,01,00,32,11.70
2016,04,01,00,33,11.60
2016,04,01,00,34,11.60
2016,04,01,00,35,11.60
2016,04,01,00,36,11.50
2016,04,01,00,37,11.40
2016,04,01,00,38,11.40
2016,04,01,00,39,11.30
2016,04,01,00,40,11.30
2016,04,01,00,41,11.20
2016,04,01,00,42,11.20
2016,04,01,00,43,11.20
2016,04,01,00,44,11.10
2016,04,01,00,45,11.10
2016,04,01,00,46,11.10
2016,04,01,00,47,11.10
2016,04,01,00,48,11.10
2016,04,01,00,49,11.10
2016,04,01,00,50,11.10
2016,04,01,00,51,11.10
2016,04,01,00,52,11.10
2016,04,01,00,53,11.10
2016,04,01,00,54,11.10
2016,04,01,00,55,11.10
2016,04,01,00,56,11.00
2016,04,01,00,57,11.00
2016,04,01,00,58,10.90
2016,04,01,00,59,10.90
2016,04,01,01,00,10.90
2016,04,01,01,01,10.90
2016,04,01,01,02,10.90
2016,04,01,01,03,10.80
2016,04,01,01,04,10.80
2016,04,01,01,05,10.80
2016,04,01,01,06,10.80
2016,04,01,01,07,10.80
2016,04,01,01,08,10.70
2016,04,01,01,09,10.70
2016,04,01,01,10,10.70
2016,04,01,01,11,10.70
2016,04,01,01,12,10.70
2016,04,01,01,13,10.60
2016,04,01,01,14,10.60
2016,04,01,01,15,10.60
2016,04,01,01,16,10.60
2016,04,01,01,17,10.50
2016,04,01,01,18,10.50
2016,04,01,01,19,10.50
2016,04,01,01,20,10.50
2016,04,01,01,21,10.50
2016,04,01,01,22,10.50
2016,04,01,01,23,10.50
2016,04,01,01,24,10.50
2016,04,01,01,25,10.50
2016,04,01,01,26,10.50
2016,04,01,01,27,10.40
2016,04,01,01,28,10.40
2016,04,01,01,29,10.40
2016,04,01,01,30,10.40
2016,04,01,01,31,10.40
2016,04,01,01,32,10.30
2016,04,01,01,33,10.30
2016,04,01,01,34,10.30
2016,04,01,01,35,10.30
2016,04,01,01,36,10.30
2016,04,01,01,37,10.30
2016,04,01,01,38,10.20
2016,04,01,01,39,10.20
2016,04,01,01,40,10.20
2016,04,01,01,41,10.20
2016,04,01,01,42,10.20
2016,04,01,01,43,10.10
2016,04,01,01,44,10.10
2016,04,01,01,45,10.10
2016,04,01,01,46,10.10
2016,04,01,01,47,10.10
2016,04,01,01,48,10.10
2016,04,01,01,49,10.00
2016,04,01,01,50,10.00
2016,04,01,01,51,10.00
2016,04,01,01,52,10.00
2016,04,01,01,53,9.90
2016,04,01,01,54,9.90
2016,04,01,01,55,9.90
2016,04,01,01,56,9.90
2016,04,01,01,57,9.90
2016,04,01,01,58,9.90
2016,04,01,01,59,9.90
2016,04,01,02,00,9.90
2016,04,01,02,01,9.80
2016,04,01,02,02,9.80
2016,04,01,02,03,9.80
2016,04,01,02,04,9.80
2016,04,01,02,05,9.80
2016,04,01,02,06,9.80
2016,04,01,02,07,9.70
2016,04,01,02,08,9.70
2016,04,01,02,09,9.70
2016,04,01,02,10,9.70
2016,04,01,02,11,9.70
2016,04,01,02,12,9.70
2016,04,01,02,13,9.70
2016,04,01,02,14,9.70
2016,04,01,02,15,9.70
2016,04,01,02,16,9.70
2016,04,01,02,17,9.70
2016,04,01,02,18,9.70
2016,04,01,02,19,9.70
2016,04,01,02,20,9.70
2016,04,01,02,21,9.70
2016,04,01,02,22,9.70
2016,04,01,02,23,9.70
2016,04,01,02,24,9.70
2016,04,01,02,25,9.60
2016,04,01,02,26,9.60
2016,04,01,02,27,9.60
2016,04,01,02,28,9.60
2016,04,01,02,29,9.60
2016,04,01,02,30,9.60
2016,04,01,02,31,9.60
2016,04,01,02,32,9.60
2016,04,01,02,33,9.60
2016,04,01,02,34,9.60
2016,04,01,02,35,9.60
2016,04,01,02,36,9.60
2016,04,01,02,37,9.60
2016,04,01,02,38,9.60
2016,04,01,02,39,9.50
2016,04,01,02,40,9.50
2016,04,01,02,41,9.50
2016,04,01,02,42,9.40
2016,04,01,02,43,9.40
2016,04,01,02,44,9.40
2016,04,01,02,45,9.40
2016,04,01,02,46,9.40
2016,04,01,02,47,9.30
2016,04,01,02,48,9.30
2016,04,01,02,49,9.30
2016,04,01,02,50,9.30
2016,04,01,02,51,9.30
2016,04,01,02,52,9.30
2016,04,01,02,53,9.30
2016,04,01,02,54,9.20
2016,04,01,02,55,9.20
2016,04,01,02,56,9.20
2016,04,01,02,57,9.20
2016,04,01,02,58,9.10
2016,04,01,02,59,9.10
2016,04,01,03,00,9.10
2016,04,01,03,01,9.10
2016,04,01,03,02,9.10
2016,04,01,03,03,9.10
2016,04,01,03,04,9.10
2016,04,01,03,05,9.00
2016,04,01,03,06,9.00
2016,04,01,03,07,9.00
2016,04,01,03,08,9.00
2016,04,01,03,09,8.90
2016,04,01,03,10,8.90
2016,04,01,03,11,8.90
2016,04,01,03,12,8.90
2016,04,01,03,13,8.90
2016,04,01,03,14,8.90
2016,04,01,03,15,8.90
2016,04,01,03,16,8.90
2016,04,01,03,17,8.90
2016,04,01,03,18,8.90
2016,04,01,03,19,8.90
2016,04,01,03,20,8.90
2016,04,01,03,21,8.90
2016,04,01,03,22,8.90
2016,04,01,03,23,8.80
2016,04,01,03,24,8.80
2016,04,01,03,25,8.80
2016,04,01,03,26,8.80
2016,04,01,03,27,8.70
2016,04,01,03,28,8.70
2016,04,01,03,29,8.70
2016,04,01,03,30,8.70
2016,04,01,03,31,8.70
2016,04,01,03,32,8.70
2016,04,01,03,33,8.70
2016,04,01,03,34,8.60
2016,04,01,03,35,8.60
2016,04,01,03,36,8.60
2016,04,01,03,37,8.60
2016,04,01,03,38,8.60
2016,04,01,03,39,8.60
2016,04,01,03,40,8.50
2016,04,01,03,41,8.50
2016,04,01,03,42,8.50
2016,04,01,03,43,8.50
2016,04,01,03,44,8.50
2016,04,01,03,45,8.40
2016,04,01,03,46,8.40
2016,04,01,03,47,8.40
2016,04,01,03,48,8.40
2016,04,01,03,49,8.40
2016,04,01,03,50,8.40
2016,04,01,03,51,8.40
2016,04,01,03,52,8.40
2016,04,01,03,53,8.40
2016,04,01,03,54,8.40
2016,04,01,03,55,8.40
2016,04,01,03,56,8.40
2016,04,01,03,57,8.30
2016,04,01,03,58,8.30
2016,04,01,03,59,8.30
2016,04,01,04,00,8.30
2016,04,01,04,01,8.30
2016,04,01,04,02,8.30
2016,04,01,04,03,8.30
2016,04,01,04,04,8.30
2016,04,01,04,05,8.30
2016,04,01,04,06,8.30
2016,04,01,04,07,8.30
2016,04,01,04,08,8.30
2016,04,01,04,09,8.30
2016,04,01,04,10,8.30
2016,04,01,04,11,8.30
2016,04,01,04,12,8.20
2016,04,01,04,13,8.20
2016,04,01,04,14,8.20
2016,04,01,04,15,8.20
2016,04,01,04,16,8.20
2016,04,01,04,17,8.20
2016,04,01,04,18,8.20
2016,04,01,04,19,8.20
2016,04,01,04,20,8.10
2016,04,01,04,21,8.10
2016,04,01,04,22,8.10
2016,04,01,04,23,8.10
2016,04,01,04,24,8.10
2016,04,01,04,25,8.10
2016,04,01,04,26,8.10
2016,04,01,04,27,8.10
2016,04,01,04,28,8.10
2016,04,01,04,29,8.10
2016,04,01,04,30,8.10
2016,04,01,04,31,8.10
2016,04,01,04,32,8.10
2016,04,01,04,33,8.10
2016,04,01,04,34,8.10
2016,04,01,04,35,8.10
2016,04,01,04,36,8.10
2016,04,01,04,37,8.10
2016,04,01,04,38,8.10
2016,04,01,04,39,8.10
2016,04,01,04,40,8.10
2016,04,01,04,41,8.10
2016,04,01,04,42,8.00
2016,04,01,04,43,8.00
2016,04,01,04,44,8.00
2016,04,01,04,45,8.00
2016,04,01,04,46,8.00
2016,04,01,04,47,8.00
2016,04,01,04,48,7.90
2016,04,01,04,49,7.90
2016,04,01,04,50,7.90
2016,04,01,04,51,7.90
2016,04,01,04,52,7.90
2016,04,01,04,53,7.90
2016,04,01,04,54,7.90
2016,04,01,04,55,7.90
2016,04,01,04,56,7.90
2016,04,01,04,57,7.90
2016,04,01,04,58,7.90
2016,04,01,04,59,7.90
2016,04,01,05,00,8.00
2016,04,01,05,01,7.90
2016,04,01,05,02,7.90
2016,04,01,05,03,8.00
2016,04,01,05,04,8.00
2016,04,01,05,05,8.00
2016,04,01,05,06,8.00
2016,04,01,05,07,8.00
2016,04,01,05,08,8.00
2016,04,01,05,09,8.00
2016,04,01,05,10,8.00
2016,04,01,05,11,8.10
2016,04,01,05,12,8.10
2016,04,01,05,13,8.10
2016,04,01,05,14,8.10
2016,04,01,05,15,8.10
2016,04,01,05,16,8.10
2016,04,01,05,17,8.10
2016,04,01,05,18,8.20
2016,04,01,05,19,8.20
2016,04,01,05,20,8.20
2016,04,01,05,21,8.20
2016,04,01,05,22,8.30
2016,04,01,05,23,8.30
2016,04,01,05,24,8.30
2016,04,01,05,25,8.30
2016,04,01,05,26,8.30
2016,04,01,05,27,8.30
2016,04,01,05,28,8.30
2016,04,01,05,29,8.30
2016,04,01,05,30,8.30
2016,04,01,05,31,8.30
2016,04,01,05,32,8.30
2016,04,01,05,33,8.30
2016,04,01,05,34,8.30
2016,04,01,05,35,8.40
2016,04,01,05,36,8.40
2016,04,01,05,37,8.40
2016,04,01,05,38,8.40
2016,04,01,05,39,8.40
2016,04,01,05,40,8.40
2016,04,01,05,41,8.40
2016,04,01,05,42,8.40
2016,04,01,05,43,8.40
2016,04,01,05,44,8.40
2016,04,01,05,45,8.40
2016,04,01,05,46,8.40
2016,04,01,05,47,8.40
2016,04,01,05,48,8.40
2016,04,01,05,49,8.40
2016,04,01,05,50,8.40
2016,04,01,05,51,8.40
2016,04,01,05,52,8.40
2016,04,01,05,53,8.40
2016,04,01,05,54,8.40
2016,04,01,05,55,8.40
2016,04,01,05,56,8.40
2016,04,01,05,57,8.40
2016,04,01,05,58,8.40
2016,04,01,05,59,8.40
2016,04,01,06,00,8.40
2016,04,01,06,01,8.40
2016,04,01,06,02,8.40
2016,04,01,06,03,8.30
2016,04,01,06,04,8.30
2016,04,01,06,05,8.30
2016,04,01,06,06,8.30
2016,04,01,06,07,8.30
2016,04,01,06,08,8.30
2016,04,01,06,09,8.30
2016,04,01,06,10,8.30
2016,04,01,06,11,8.30
2016,04,01,06,12,8.30
2016,04,01,06,13,8.30
2016,04,01,06,14,8.30
2016,04,01,06,15,8.30
2016,04,01,06,16,8.30
2016,04,01,06,17,8.30
2016,04,01,06,18,8.20
2016,04,01,06,19,8.20
2016,04,01,06,20,8.20
2016,04,01,06,21,8.20
2016,04,01,06,22,8.20
2016,04,01,06,23,8.20
2016,04,01,06,24,8.20
2016,04,01,06,25,8.20
2016,04,01,06,26,8.20
2016,04,01,06,27,8.20
2016,04,01,06,28,8.20
2016,04,01,06,29,8.20
2016,04,01,06,30,8.20
2016,04,01,06,31,8.20
2016,04,01,06,32,8.10
2016,04,01,06,33,8.10
2016,04,01,06,34,8.10
2016,04,01,06,35,8.10
2016,04,01,06,36,8.10
2016,04,01,06,37,8.10
2016,04,01,06,38,8.10
2016,04,01,06,39,8.10
2016,04,01,06,40,8.10
2016,04,01,06,41,8.10
2016,04,01,06,42,8.10
2016,04,01,06,43,8.10
2016,04,01,06,44,8.10
2016,04,01,06,45,8.10
2016,04,01,06,46,8.00
2016,04,01,06,47,8.00
2016,04,01,06,48,8.00
2016,04,01,06,49,8.00
2016,04,01,06,50,8.00
2016,04,01,06,51,8.00
2016,04,01,06,52,8.00
2016,04,01,06,53,8.00
2016,04,01,06,54,8.00
2016,04,01,06,55,8.00
2016,04,01,06,56,8.10
2016,04,01,06,57,8.10
2016,04,01,06,58,8.10
2016,04,01,06,59,8.10
2016,04,01,07,00,8.10
2016,04,01,07,01,8.20
2016,04,01,07,02,8.20
2016,04,01,07,03,8.20
2016,04,01,07,04,8.20
2016,04,01,07,05,8.20
2016,04,01,07,06,8.20
2016,04,01,07,07,8.20
2016,04,01,07,08,8.20
2016,04,01,07,09,8.20
2016,04,01,07,10,8.20
2016,04,01,07,11,8.20
2016,04,01,07,12,8.10
2016,04,01,07,13,8.10
2016,04,01,07,14,8.10
2016,04,01,07,15,8.10
2016,04,01,07,16,8.10
2016,04,01,07,17,8.10
2016,04,01,07,18,8.10
2016,04,01,07,19,8.20
2016,04,01,07,20,8.10
2016,04,01,07,21,8.10
2016,04,01,07,22,8.10
2016,04,01,07,23,8.10
2016,04,01,07,24,8.10
2016,04,01,07,25,8.10
2016,04,01,07,26,8.10
2016,04,01,07,27,8.10
2016,04,01,07,28,8.20
2016,04,01,07,29,8.10
2016,04,01,07,30,8.20
2016,04,01,07,31,8.20
2016,04,01,07,32,8.20
2016,04,01,07,33,8.20
2016,04,01,07,34,8.20
2016,04,01,07,35,8.20
2016,04,01,07,36,8.20
2016,04,01,07,37,8.20
2016,04,01,07,38,8.20
2016,04,01,07,39,8.20
2016,04,01,07,40,8.20
2016,04,01,07,41,8.20
2016,04,01,07,42,8.20
2016,04,01,07,43,8.20
2016,04,01,07,44,8.20
2016,04,01,07,45,8.20
2016,04,01,07,46,8.20
2016,04,01,07,47,8.20
2016,04,01,07,48,8.20
2016,04,01,07,49,8.20
2016,04,01,07,50,8.30
2016,04,01,07,51,8.30
2016,04,01,07,52,8.30
2016,04,01,07,53,8.30
2016,04,01,07,54,8.30
2016,04,01,07,55,8.30
2016,04,01,07,56,8.30
2016,04,01,07,57,8.40
2016,04,01,07,58,8.40
2016,04,01,07,59,8.40
2016,04,01,08,00,8.40
2016,04,01,08,01,8.50
2016,04,01,08,02,8.50
2016,04,01,08,03,8.60
2016,04,01,08,04,8.60
2016,04,01,08,05,8.60
2016,04,01,08,06,8.60
2016,04,01,08,07,8.70
2016,04,01,08,08,8.70
2016,04,01,08,09,8.80
2016,04,01,08,10,8.80
2016,04,01,08,11,8.90
2016,04,01,08,12,9.00
2016,04,01,08,13,9.10
2016,04,01,08,14,9.20
2016,04,01,08,15,9.40
2016,04,01,08,16,9.50
2016,04,01,08,17,9.60
2016,04,01,08,18,9.70
2016,04,01,08,19,9.80
2016,04,01,08,20,9.80
2016,04,01,08,21,9.90
2016,04,01,08,22,9.90
2016,04,01,08,23,10.00
2016,04,01,08,24,10.00
2016,04,01,08,25,10.10
2016,04,01,08,26,10.20
2016,04,01,08,27,10.20
2016,04,01,08,28,10.30
2016,04,01,08,29,10.30
2016,04,01,08,30,10.40
2016,04,01,08,31,10.40
2016,04,01,08,32,10.40
2016,04,01,08,33,10.50
2016,04,01,08,34,10.50
2016,04,01,08,35,10.60
2016,04,01,08,36,10.60
2016,04,01,08,37,10.70
2016,04,01,08,38,10.70
2016,04,01,08,39,10.80
2016,04,01,08,40,10.90
2016,04,01,08,41,11.00
2016,04,01,08,42,11.10
2016,04,01,08,43,11.10
2016,04,01,08,44,11.20
2016,04,01,08,45,11.20
2016,04,01,08,46,11.20
2016,04,01,08,47,11.20
2016,04,01,08,48,11.30
2016,04,01,08,49,11.30
2016,04,01,08,50,11.40
2016,04,01,08,51,11.40
2016,04,01,08,52,11.40
2016,04,01,08,53,11.40
2016,04,01,08,54,11.40
2016,04,01,08,55,11.40
2016,04,01,08,56,11.40
2016,04,01,08,57,11.40
2016,04,01,08,58,11.40
2016,04,01,08,59,11.30
2016,04,01,09,00,11.20
2016,04,01,09,01,11.20
2016,04,01,09,02,11.10
2016,04,01,09,03,11.10
2016,04,01,09,04,11.00
2016,04,01,09,05,11.10
2016,04,01,09,06,11.10
2016,04,01,09,07,11.10
2016,04,01,09,08,11.10
2016,04,01,09,09,11.10
2016,04,01,09,10,11.10
2016,04,01,09,11,11.10
2016,04,01,09,12,11.10
2016,04,01,09,13,11.00
2016,04,01,09,14,11.00
2016,04,01,09,15,11.00
2016,04,01,09,16,10.90
2016,04,01,09,17,10.90
2016,04,01,09,18,10.90
2016,04,01,09,19,10.90
2016,04,01,09,20,10.80
2016,04,01,09,21,10.80
2016,04,01,09,22,10.80
2016,04,01,09,23,10.80
2016,04,01,09,24,10.90
2016,04,01,09,25,10.90
2016,04,01,09,26,10.90
2016,04,01,09,27,11.00
2016,04,01,09,28,11.00
2016,04,01,09,29,11.10
2016,04,01,09,30,11.10
2016,04,01,09,31,11.20
2016,04,01,09,32,11.30
2016,04,01,09,33,11.40
2016,04,01,09,34,11.50
2016,04,01,09,35,11.60
2016,04,01,09,36,11.70
2016,04,01,09,37,11.80
2016,04,01,09,38,11.90
2016,04,01,09,39,12.00
2016,04,01,09,40,12.10
2016,04,01,09,41,12.20
2016,04,01,09,42,12.30
2016,04,01,09,43,12.30
2016,04,01,09,44,12.30
2016,04,01,09,45,12.40
2016,04,01,09,46,12.40
2016,04,01,09,47,12.50
2016,04,01,09,48,12.50
2016,04,01,09,49,12.60
2016,04,01,09,50,12.60
2016,04,01,09,51,12.70
2016,04,01,09,52,12.80
2016,04,01,09,53,12.90
2016,04,01,09,54,12.90
2016,04,01,09,55,13.00
2016,04,01,09,56,13.10
2016,04,01,09,57,13.10
2016,04,01,09,58,13.20
2016,04,01,09,59,13.30
2016,04,01,10,00,13.30
2016,04,01,10,01,13.40
2016,04,01,10,02,13.40
2016,04,01,10,03,13.50
2016,04,01,10,04,13.50
2016,04,01,10,05,13.50
2016,04,01,10,06,13.40
2016,04,01,10,07,13.40
2016,04,01,10,08,13.40
2016,04,01,10,09,13.40
2016,04,01,10,10,13.40
2016,04,01,10,11,13.50
2016,04,01,10,12,13.50
2016,04,01,10,13,13.60
2016,04,01,10,14,13.60
2016,04,01,10,15,13.70
2016,04,01,10,16,13.80
2016,04,01,10,17,13.90
2016,04,01,10,18,13.90
2016,04,01,10,19,14.00
2016,04,01,10,20,13.90
2016,04,01,10,21,13.90
2016,04,01,10,22,13.90
2016,04,01,10,23,13.80
2016,04,01,10,24,13.80
2016,04,01,10,25,13.90
2016,04,01,10,26,13.90
2016,04,01,10,27,14.00
2016,04,01,10,28,14.00
2016,04,01,10,29,14.10
2016,04,01,10,30,14.10
2016,04,01,10,31,14.10
2016,04,01,10,32,14.10
2016,04,01,10,33,14.20
2016,04,01,10,34,14.20
2016,04,01,10,35,14.20
2016,04,01,10,36,14.20
2016,04,01,10,37,14.20
2016,04,01,10,38,14.30
2016,04,01,10,39,14.30
2016,04,01,10,40,14.20
2016,04,01,10,41,14.20
2016,04,01,10,42,14.10
2016,04,01,10,43,14.10
2016,04,01,10,44,14.10
2016,04,01,10,45,14.10
2016,04,01,10,46,14.10
2016,04,01,10,47,14.20
2016,04,01,10,48,14.20
2016,04,01,10,49,14.20
2016,04,01,10,50,14.20
2016,04,01,10,51,14.20
2016,04,01,10,52,14.20
2016,04,01,10,53,14.20
2016,04,01,10,54,14.20
2016,04,01,10,55,14.30
2016,04,01,10,56,14.30
2016,04,01,10,57,14.40
2016,04,01,10,58,14.50
2016,04,01,10,59,14.60
2016,04,01,11,00,14.60
2016,04,01,11,01,14.60
2016,04,01,11,02,14.70
2016,04,01,11,03,14.80
2016,04,01,11,04,14.80
2016,04,01,11,05,14.90
2016,04,01,11,06,14.90
2016,04,01,11,07,15.00
2016,04,01,11,08,15.10
2016,04,01,11,09,15.10
2016,04,01,11,10,15.20
2016,04,01,11,11,15.20
2016,04,01,11,12,15.30
2016,04,01,11,13,15.30
2016,04,01,11,14,15.30
2016,04,01,11,15,15.30
2016,04,01,11,16,15.30
2016,04,01,11,17,15.30
2016,04,01,11,18,15.40
2016,04,01,11,19,15.40
2016,04,01,11,20,15.40
2016,04,01,11,21,15.40
2016,04,01,11,22,15.40
2016,04,01,11,23,15.40
2016,04,01,11,24,15.40
2016,04,01,11,25,15.50
2016,04,01,11,26,15.50
2016,04,01,11,27,15.50
2016,04,01,11,28,15.40
2016,04,01,11,29,15.30
2016,04,01,11,30,15.10
2016,04,01,11,31,15.00
2016,04,01,11,32,14.80
2016,04,01,11,33,14.60
2016,04,01,11,34,14.50
2016,04,01,11,35,14.50
2016,04,01,11,36,14.40
2016,04,01,11,37,14.40
2016,04,01,11,38,14.40
2016,04,01,11,39,14.40
2016,04,01,11,40,14.30
2016,04,01,11,41,14.30
2016,04,01,11,42,14.30
2016,04,01,11,43,14.30
2016,04,01,11,44,14.30
2016,04,01,11,45,14.30
2016,04,01,11,46,14.30
2016,04,01,11,47,14.40
2016,04,01,11,48,14.40
2016,04,01,11,49,14.40
2016,04,01,11,50,14.50
2016,04,01,11,51,14.50
2016,04,01,11,52,14.60
2016,04,01,11,53,14.70
2016,04,01,11,54,14.80
2016,04,01,11,55,14.90
2016,04,01,11,56,15.00
2016,04,01,11,57,15.10
2016,04,01,11,58,15.00
2016,04,01,11,59,15.00
2016,04,01,12,00,14.90
2016,04,01,12,01,14.90
2016,04,01,12,02,14.90
2016,04,01,12,03,15.00
2016,04,01,12,04,15.00
2016,04,01,12,05,15.10
2016,04,01,12,06,15.20
2016,04,01,12,07,15.30
2016,04,01,12,08,15.40
2016,04,01,12,09,15.50
2016,04,01,12,10,15.60
2016,04,01,12,11,15.70
2016,04,01,12,12,15.80
2016,04,01,12,13,15.90
2016,04,01,12,14,16.10
2016,04,01,12,15,16.20
2016,04,01,12,16,16.30
2016,04,01,12,17,16.30
2016,04,01,12,18,16.40
2016,04,01,12,19,16.50
2016,04,01,12,20,16.50
2016,04,01,12,21,16.60
2016,04,01,12,22,16.60
2016,04,01,12,23,16.50
2016,04,01,12,24,16.40
2016,04,01,12,25,16.30
2016,04,01,12,26,16.30
2016,04,01,12,27,16.30
2016,04,01,12,28,16.30
2016,04,01,12,29,16.40
2016,04,01,12,30,16.40
2016,04,01,12,31,16.50
2016,04,01,12,32,16.50
2016,04,01,12,33,16.60
2016,04,01,12,34,16.60
2016,04,01,12,35,16.70
2016,04,01,12,36,16.70
2016,04,01,12,37,16.80
2016,04,01,12,38,16.80
2016,04,01,12,39,16.90
2016,04,01,12,40,16.80
2016,04,01,12,41,16.80
2016,04,01,12,42,16.70
2016,04,01,12,43,16.70
2016,04,01,12,44,16.70
2016,04,01,12,45,16.70
2016,04,01,12,46,16.80
2016,04,01,12,47,16.90
2016,04,01,12,48,16.90
2016,04,01,12,49,16.90
2016,04,01,12,50,17.00
2016,04,01,12,51,17.10
2016,04,01,12,52,17.10
2016,04,01,12,53,17.20
2016,04,01,12,54,17.20
2016,04,01,12,55,17.20
2016,04,01,12,56,17.10
2016,04,01,12,57,17.10
2016,04,01,12,58,17.10
2016,04,01,12,59,17.10
2016,04,01,13,00,17.00
2016,04,01,13,01,17.00
2016,04,01,13,02,17.00
2016,04,01,13,03,17.00
2016,04,01,13,04,17.10
2016,04,01,13,05,17.10
2016,04,01,13,06,17.00
2016,04,01,13,07,16.90
2016,04,01,13,08,16.90
2016,04,01,13,09,16.90
2016,04,01,13,10,16.90
2016,04,01,13,11,16.90
2016,04,01,13,12,16.90
2016,04,01,13,13,16.90
2016,04,01,13,14,16.80
2016,04,01,13,15,16.80
2016,04,01,13,16,16.80
2016,04,01,13,17,16.70
2016,04,01,13,18,16.70
2016,04,01,13,19,16.60
2016,04,01,13,20,16.50
2016,04,01,13,21,16.50
2016,04,01,13,22,16.50
2016,04,01,13,23,16.50
2016,04,01,13,24,16.60
2016,04,01,13,25,16.60
2016,04,01,13,26,16.60
2016,04,01,13,27,16.60
2016,04,01,13,28,16.60
2016,04,01,13,29,16.60
2016,04,01,13,30,16.60
2016,04,01,13,31,16.50
2016,04,01,13,32,16.50
2016,04,01,13,33,16.50
2016,04,01,13,34,16.50
2016,04,01,13,35,16.40
2016,04,01,13,36,16.40
2016,04,01,13,37,16.40
2016,04,01,13,38,16.40
2016,04,01,13,39,16.40
2016,04,01,13,40,16.40
2016,04,01,13,41,16.50
2016,04,01,13,42,16.50
2016,04,01,13,43,16.60
2016,04,01,13,44,16.60
2016,04,01,13,45,16.70
2016,04,01,13,46,16.80
2016,04,01,13,47,16.90
2016,04,01,13,48,16.90
2016,04,01,13,49,17.00
2016,04,01,13,50,17.00
2016,04,01,13,51,17.00
2016,04,01,13,52,17.10
2016,04,01,13,53,17.20
2016,04,01,13,54,17.20
2016,04,01,13,55,17.20
2016,04,01,13,56,17.20
2016,04,01,13,57,17.20
2016,04,01,13,58,17.20
2016,04,01,13,59,17.20
2016,04,01,14,00,17.20
2016,04,01,14,01,17.30
2016,04,01,14,02,17.30
2016,04,01,14,03,17.30
2016,04,01,14,04,17.20
2016,04,01,14,05,17.20
2016,04,01,14,06,17.20
2016,04,01,14,07,17.20
2016,04,01,14,08,17.10
2016,04,01,14,09,17.10
2016,04,01,14,10,17.20
2016,04,01,14,11,17.30
2016,04,01,14,12,17.30
2016,04,01,14,13,17.30
2016,04,01,14,14,17.30
2016,04,01,14,15,17.30
2016,04,01,14,16,17.30
2016,04,01,14,17,17.40
2016,04,01,14,18,17.50
2016,04,01,14,19,17.60
2016,04,01,14,20,17.70
2016,04,01,14,21,17.80
2016,04,01,14,22,17.80
2016,04,01,14,23,17.80
2016,04,01,14,24,17.80
2016,04,01,14,25,17.80
2016,04,01,14,26,17.70
2016,04,01,14,27,17.60
2016,04,01,14,28,17.60
2016,04,01,14,29,17.50
2016,04,01,14,30,17.60
2016,04,01,14,31,17.50
2016,04,01,14,32,17.50
2016,04,01,14,33,17.60
2016,04,01,14,34,17.60
2016,04,01,14,35,17.60
2016,04,01,14,36,17.60
2016,04,01,14,37,17.60
2016,04,01,14,38,17.50
2016,04,01,14,39,17.50
2016,04,01,14,40,17.50
2016,04,01,14,41,17.50
2016,04,01,14,42,17.50
2016,04,01,14,43,17.60
2016,04,01,14,44,17.60
2016,04,01,14,45,17.50
2016,04,01,14,46,17.50
2016,04,01,14,47,17.50
2016,04,01,14,48,17.50
2016,04,01,14,49,17.50
2016,04,01,14,50,17.60
2016,04,01,14,51,17.60
2016,04,01,14,52,17.70
2016,04,01,14,53,17.70
2016,04,01,14,54,17.80
2016,04,01,14,55,17.80
2016,04,01,14,56,17.80
2016,04,01,14,57,17.80
2016,04,01,14,58,17.80
2016,04,01,14,59,17.70
2016,04,01,15,00,17.60
2016,04,01,15,01,17.50
2016,04,01,15,02,17.40
2016,04,01,15,03,17.40
2016,04,01,15,04,17.40
2016,04,01,15,05,17.40
2016,04,01,15,06,17.40
2016,04,01,15,07,17.40
2016,04,01,15,08,17.50
2016,04,01,15,09,17.50
2016,04,01,15,10,17.60
2016,04,01,15,11,17.60
2016,04,01,15,12,17.60
2016,04,01,15,13,17.60
2016,04,01,15,14,17.60
2016,04,01,15,15,17.60
2016,04,01,15,16,17.60
2016,04,01,15,17,17.60
2016,04,01,15,18,17.60
2016,04,01,15,19,17.60
2016,04,01,15,20,17.60
2016,04,01,15,21,17.60
2016,04,01,15,22,17.60
2016,04,01,15,23,17.50
2016,04,01,15,24,17.50
2016,04,01,15,25,17.40
2016,04,01,15,26,17.40
2016,04,01,15,27,17.40
2016,04,01,15,28,17.30
2016,04,01,15,29,17.30
2016,04,01,15,30,17.20
