Daily Total Rain in millimetres (mm) at Quadra Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   3.0,  11.0,   0.0,   0.0,   5.8,   0.0,   0.0,   1.6,  0.20,   7.2,  0.80
 2,   0.0,   2.0,   2.6,   0.0,   0.0,  0.20,   0.0,   0.0,   6.0,  0.20,   6.2,   3.2
 3,  0.20,   2.0,   3.2,   2.0,   1.2,   0.0,   0.0,   0.0,   0.0,   3.0,  0.20,   6.4
 4,   1.6,   1.2,  0.40,  0.40,  0.60,   0.0,   0.0,   0.0,   0.0,  0.60,  0.80,   1.2
 5,   1.4,   7.4,   2.2,   2.6,   0.0,   0.0,   0.0,   0.0,   2.4,  0.40,  13.8,  13.2
 6,  0.20,   0.0,  0.80,   0.0,   0.0,   0.0,   0.0,   0.0,  0.60,   2.6,   1.0,   2.4
 7,   0.0,  0.20,   7.4,   0.0,   0.0,   0.0,   2.6,   0.0,   2.8,  0.20,  0.80,   0.0
 8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.80,   1.0,   0.0,   0.0,  18.2,  0.40,   0.0
 9,   0.0,   0.0,  19.6,   0.0,   0.0,  0.40,   4.8,   0.0,   0.0,  0.20,   3.8,   8.8
10,   0.0,   2.6,   5.6,   0.0,   0.0,   0.0,  0.20,  0.20,   0.0,   0.0,  0.20,   8.2
11,   1.8,   3.2,  0.20,   0.0,   0.0,   0.0,  0.40,   0.0,   0.0,   0.0,  0.40,   9.8
12,   2.8,   9.6,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.2,   1.6,   2.8
13,  0.60,   7.2,   6.8,  0.20,   0.0,  0.20,   0.0,   0.0,   0.0,  14.0,   6.0,   0.0
14,   0.0,   7.0,   2.2,  0.80,  0.20,   1.8,   0.0,   0.0,   0.0,  15.8,  0.20,   0.0
15,  0.60,  42.8,   0.0,   0.0,   0.0,   1.6,   0.0,   0.0,   0.0,   6.8,   2.4,   0.0
16,   4.0,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   1.4,   2.8,   0.0
17,   2.4,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.4,   2.6,  0.20,   0.0
18,  0.60,   2.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   1.4,   0.0,   1.4
19,  0.60,  0.40,   0.0,   0.0,   1.2,   0.0,   0.0,   0.0,   3.4,   5.4,   -99,  14.6
20,   3.6,  0.40,  0.40,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,  16.8,   -99,   4.8
21,  15.0,  0.20,   3.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   -99,   0.0
22,   2.6,   6.4,  0.20,   2.0,   0.0,   5.8,   1.6,   0.0,   0.0,  0.20,   -99,   1.2
23,   0.0,  0.20,   1.6,   1.0,   0.0,   2.2,   0.0,   0.0,   1.0,  0.20,   -99,  14.8
24,  0.20,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,  0.40,   5.2,  0.80
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.4,   0.0
26,   4.0,  0.60,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.2,   6.8,   4.6
27,   1.8,   0.0,   3.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   4.2,   1.8
28,   9.6,   5.0,   0.0,   0.0,   7.4,   0.0,   0.0,   1.8,   0.0,  0.20,   0.0,   0.0
29,   2.4,  0.60,   0.0,   0.0,  0.20,   0.0,   0.0,  0.20,   0.0,   1.0,  0.40,   4.8
30,   2.4,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.20,   4.8,   4.2,   0.0
31,   5.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   4.0,   -99,   3.2,   -99,   1.0
