Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,09,00,01,1.80
2016,12,09,00,02,1.70
2016,12,09,00,03,1.70
2016,12,09,00,04,1.70
2016,12,09,00,06,1.60
2016,12,09,00,07,1.60
2016,12,09,00,09,1.70
2016,12,09,00,10,1.70
2016,12,09,00,11,1.70
2016,12,09,00,12,1.60
2016,12,09,00,13,1.60
2016,12,09,00,14,1.60
2016,12,09,00,15,1.60
2016,12,09,00,16,1.60
2016,12,09,00,17,1.60
2016,12,09,00,18,1.60
2016,12,09,00,19,1.60
2016,12,09,00,20,1.60
2016,12,09,00,21,1.60
2016,12,09,00,22,1.70
2016,12,09,00,23,1.70
2016,12,09,00,24,1.70
2016,12,09,00,25,1.70
2016,12,09,00,26,1.70
2016,12,09,00,27,1.70
2016,12,09,00,28,1.60
2016,12,09,00,29,1.60
2016,12,09,00,30,1.70
2016,12,09,00,31,1.60
2016,12,09,00,32,1.60
2016,12,09,00,33,1.60
2016,12,09,00,34,1.60
2016,12,09,00,35,1.50
2016,12,09,00,36,1.50
2016,12,09,00,37,1.50
2016,12,09,00,38,1.40
2016,12,09,00,39,1.40
2016,12,09,00,40,1.40
2016,12,09,00,41,1.40
2016,12,09,00,42,1.40
2016,12,09,00,43,1.50
2016,12,09,00,44,1.50
2016,12,09,00,45,1.50
2016,12,09,00,46,1.50
2016,12,09,00,47,1.50
2016,12,09,00,48,1.50
2016,12,09,00,49,1.60
2016,12,09,00,50,1.60
2016,12,09,00,51,1.60
2016,12,09,00,52,1.50
2016,12,09,00,53,1.40
2016,12,09,00,54,1.30
2016,12,09,00,55,1.30
2016,12,09,00,56,1.20
2016,12,09,00,57,1.00
2016,12,09,00,58,1.00
2016,12,09,00,59,0.90
2016,12,09,01,00,0.90
2016,12,09,01,01,0.90
2016,12,09,01,02,1.00
2016,12,09,01,03,1.00
2016,12,09,01,04,1.10
2016,12,09,01,05,1.10
2016,12,09,01,06,1.20
2016,12,09,01,07,1.20
2016,12,09,01,09,1.20
2016,12,09,01,11,1.10
2016,12,09,01,12,1.10
2016,12,09,01,13,1.00
2016,12,09,01,14,0.90
2016,12,09,01,16,0.80
2016,12,09,01,17,0.80
2016,12,09,01,18,0.70
2016,12,09,01,19,0.60
2016,12,09,01,21,0.50
2016,12,09,01,22,0.50
2016,12,09,01,23,0.50
2016,12,09,01,24,0.40
2016,12,09,01,26,0.40
2016,12,09,01,27,0.40
2016,12,09,01,28,0.40
2016,12,09,01,29,0.40
2016,12,09,01,31,0.40
2016,12,09,01,32,0.40
2016,12,09,01,33,0.40
2016,12,09,01,34,0.40
2016,12,09,01,36,0.40
2016,12,09,01,37,0.40
2016,12,09,01,38,0.40
2016,12,09,01,39,0.40
2016,12,09,01,41,0.40
2016,12,09,01,42,0.40
2016,12,09,01,43,0.40
2016,12,09,01,44,0.40
2016,12,09,01,46,0.40
2016,12,09,01,47,0.40
2016,12,09,01,48,0.40
2016,12,09,01,49,0.40
2016,12,09,01,51,0.40
2016,12,09,01,52,0.50
2016,12,09,01,53,0.50
2016,12,09,01,54,0.60
2016,12,09,01,56,0.80
2016,12,09,01,57,0.80
2016,12,09,01,58,1.00
2016,12,09,01,59,1.10
2016,12,09,02,01,1.30
2016,12,09,02,02,1.30
2016,12,09,02,03,1.40
2016,12,09,02,04,1.50
2016,12,09,02,06,1.60
2016,12,09,02,07,1.60
2016,12,09,02,08,1.60
2016,12,09,02,09,1.70
2016,12,09,02,11,1.70
2016,12,09,02,12,1.80
2016,12,09,02,13,1.80
2016,12,09,02,14,1.60
2016,12,09,02,16,1.40
2016,12,09,02,17,1.30
2016,12,09,02,18,1.20
2016,12,09,02,19,1.10
2016,12,09,02,21,0.90
2016,12,09,02,22,0.90
2016,12,09,02,23,0.80
2016,12,09,02,24,0.80
2016,12,09,02,25,0.80
2016,12,09,02,26,0.70
2016,12,09,02,27,0.70
2016,12,09,02,28,0.70
2016,12,09,02,29,0.70
2016,12,09,02,30,0.70
2016,12,09,02,31,0.70
2016,12,09,02,32,0.70
2016,12,09,02,33,0.70
2016,12,09,02,34,0.70
2016,12,09,02,36,0.60
2016,12,09,02,37,0.60
2016,12,09,02,38,0.60
2016,12,09,02,39,0.60
2016,12,09,02,40,0.60
2016,12,09,02,41,0.60
2016,12,09,02,42,0.60
2016,12,09,02,43,0.60
2016,12,09,02,44,0.60
2016,12,09,02,45,0.50
2016,12,09,02,46,0.50
2016,12,09,02,47,0.50
2016,12,09,02,48,0.50
2016,12,09,02,49,0.50
2016,12,09,02,50,0.50
2016,12,09,02,51,0.50
2016,12,09,02,52,0.50
2016,12,09,02,53,0.50
2016,12,09,02,54,0.50
2016,12,09,02,55,0.50
2016,12,09,02,56,0.50
2016,12,09,02,57,0.50
2016,12,09,02,58,0.50
2016,12,09,02,59,0.50
2016,12,09,03,00,0.50
2016,12,09,03,01,0.50
2016,12,09,03,02,0.50
2016,12,09,03,03,0.50
2016,12,09,03,04,0.50
2016,12,09,03,05,0.60
2016,12,09,03,06,0.60
2016,12,09,03,07,0.60
2016,12,09,03,08,0.70
2016,12,09,03,09,0.70
2016,12,09,03,10,0.70
2016,12,09,03,11,0.80
2016,12,09,03,12,0.80
2016,12,09,03,13,0.70
2016,12,09,03,14,0.70
2016,12,09,03,15,0.70
2016,12,09,03,16,0.70
2016,12,09,03,17,0.70
2016,12,09,03,18,0.70
2016,12,09,03,19,0.70
2016,12,09,03,20,0.60
2016,12,09,03,21,0.60
2016,12,09,03,22,0.60
2016,12,09,03,23,0.60
2016,12,09,03,24,0.60
2016,12,09,03,25,0.70
2016,12,09,03,26,0.70
2016,12,09,03,27,0.70
2016,12,09,03,28,0.70
2016,12,09,03,29,0.70
2016,12,09,03,30,0.70
2016,12,09,03,31,0.70
2016,12,09,03,32,0.70
2016,12,09,03,33,0.70
2016,12,09,03,34,0.70
2016,12,09,03,35,0.70
2016,12,09,03,36,0.80
2016,12,09,03,37,0.80
2016,12,09,03,38,0.80
2016,12,09,03,39,0.80
2016,12,09,03,40,0.80
2016,12,09,03,41,0.80
2016,12,09,03,42,0.80
2016,12,09,03,43,0.80
2016,12,09,03,44,0.80
2016,12,09,03,46,0.90
2016,12,09,03,47,0.90
2016,12,09,03,48,0.90
2016,12,09,03,49,1.00
2016,12,09,03,51,1.00
2016,12,09,03,52,1.10
2016,12,09,03,53,1.10
2016,12,09,03,54,1.20
2016,12,09,03,56,1.20
2016,12,09,03,57,1.20
2016,12,09,03,58,1.30
2016,12,09,03,59,1.30
2016,12,09,04,01,1.30
2016,12,09,04,02,1.30
2016,12,09,04,03,1.30
2016,12,09,04,04,1.30
2016,12,09,04,06,1.40
2016,12,09,04,07,1.40
2016,12,09,04,08,1.50
2016,12,09,04,09,1.50
2016,12,09,04,11,1.60
2016,12,09,04,12,1.60
2016,12,09,04,13,1.60
2016,12,09,04,14,1.60
2016,12,09,04,16,1.60
2016,12,09,04,17,1.60
2016,12,09,04,18,1.70
2016,12,09,04,19,1.60
2016,12,09,04,21,1.60
2016,12,09,04,22,1.60
2016,12,09,04,23,1.60
2016,12,09,04,24,1.50
2016,12,09,04,26,1.50
2016,12,09,04,27,1.50
2016,12,09,04,28,1.50
2016,12,09,04,29,1.50
2016,12,09,04,31,1.50
2016,12,09,04,32,1.40
2016,12,09,04,33,1.40
2016,12,09,04,34,1.40
2016,12,09,04,36,1.40
2016,12,09,04,37,1.40
2016,12,09,04,38,1.40
2016,12,09,04,39,1.40
2016,12,09,04,41,1.40
2016,12,09,04,42,1.50
2016,12,09,04,43,1.50
2016,12,09,04,44,1.50
2016,12,09,04,46,1.50
2016,12,09,04,47,1.50
2016,12,09,04,48,1.50
2016,12,09,04,49,1.50
2016,12,09,04,51,1.50
2016,12,09,04,52,1.50
2016,12,09,04,53,1.50
2016,12,09,04,54,1.50
2016,12,09,04,56,1.50
2016,12,09,04,57,1.60
2016,12,09,04,58,1.60
2016,12,09,04,59,1.60
2016,12,09,05,01,1.70
2016,12,09,05,02,1.80
2016,12,09,05,03,1.80
2016,12,09,05,04,1.80
2016,12,09,05,06,1.80
2016,12,09,05,07,1.80
2016,12,09,05,08,1.80
2016,12,09,05,09,1.80
2016,12,09,05,10,1.80
2016,12,09,05,11,1.90
2016,12,09,05,12,1.90
2016,12,09,05,13,2.00
2016,12,09,05,14,2.00
2016,12,09,05,15,2.00
2016,12,09,05,16,2.10
2016,12,09,05,17,2.10
2016,12,09,05,18,2.20
2016,12,09,05,19,2.20
2016,12,09,05,20,2.20
2016,12,09,05,21,2.20
2016,12,09,05,22,2.20
2016,12,09,05,23,2.20
2016,12,09,05,24,2.20
2016,12,09,05,25,2.20
2016,12,09,05,26,2.20
2016,12,09,05,27,2.10
2016,12,09,05,28,2.10
2016,12,09,05,29,2.10
2016,12,09,05,30,2.10
2016,12,09,05,31,2.10
2016,12,09,05,32,2.00
2016,12,09,05,33,2.00
2016,12,09,05,34,2.00
2016,12,09,05,35,2.00
2016,12,09,05,36,2.00
2016,12,09,05,37,2.00
2016,12,09,05,38,2.00
2016,12,09,05,39,2.00
2016,12,09,05,40,2.00
2016,12,09,05,41,2.10
2016,12,09,05,42,2.10
2016,12,09,05,43,2.10
2016,12,09,05,44,2.10
2016,12,09,05,45,2.20
2016,12,09,05,46,2.20
2016,12,09,05,47,2.20
2016,12,09,05,48,2.20
2016,12,09,05,49,2.20
2016,12,09,05,50,2.20
2016,12,09,05,51,2.20
2016,12,09,05,52,2.20
2016,12,09,05,53,2.20
2016,12,09,05,54,2.20
2016,12,09,05,55,2.20
2016,12,09,05,56,2.20
2016,12,09,05,57,2.20
2016,12,09,05,58,2.20
2016,12,09,05,59,2.20
2016,12,09,06,00,2.20
2016,12,09,06,01,2.20
2016,12,09,06,02,2.20
2016,12,09,06,03,2.20
2016,12,09,06,04,2.20
2016,12,09,06,05,2.20
2016,12,09,06,06,2.20
2016,12,09,06,07,2.30
2016,12,09,06,08,2.30
2016,12,09,06,09,2.30
2016,12,09,06,10,2.30
2016,12,09,06,11,2.20
2016,12,09,06,12,2.30
2016,12,09,06,13,2.30
2016,12,09,06,14,2.30
2016,12,09,06,15,2.30
2016,12,09,06,16,2.30
2016,12,09,06,18,2.40
2016,12,09,06,19,2.60
2016,12,09,06,21,2.70
2016,12,09,06,22,2.80
2016,12,09,06,23,2.80
2016,12,09,06,24,2.90
2016,12,09,06,26,2.90
2016,12,09,06,27,2.90
2016,12,09,06,28,2.90
2016,12,09,06,29,3.10
2016,12,09,06,31,3.10
2016,12,09,06,32,3.10
2016,12,09,06,33,3.10
2016,12,09,06,34,3.10
2016,12,09,06,36,3.10
2016,12,09,06,37,3.10
2016,12,09,06,38,3.10
2016,12,09,06,39,3.10
2016,12,09,06,41,3.10
2016,12,09,06,42,3.10
2016,12,09,06,43,3.10
2016,12,09,06,44,3.10
2016,12,09,06,46,3.10
2016,12,09,07,29,3.40
2016,12,09,07,30,3.40
2016,12,09,07,31,3.40
2016,12,09,07,32,3.50
2016,12,09,07,33,3.40
2016,12,09,07,34,3.50
2016,12,09,07,36,3.50
2016,12,09,07,37,3.50
2016,12,09,07,38,3.50
2016,12,09,07,39,3.40
2016,12,09,07,40,3.40
2016,12,09,07,41,3.50
2016,12,09,07,42,3.50
2016,12,09,07,43,3.50
2016,12,09,07,44,3.60
2016,12,09,07,45,3.60
2016,12,09,07,46,3.60
2016,12,09,07,47,3.60
2016,12,09,07,48,3.60
2016,12,09,07,49,3.50
2016,12,09,07,50,3.50
2016,12,09,07,51,3.50
2016,12,09,07,52,3.60
2016,12,09,07,53,3.60
2016,12,09,07,54,3.50
2016,12,09,07,55,3.50
2016,12,09,07,56,3.60
2016,12,09,07,57,3.60
2016,12,09,07,58,3.60
2016,12,09,07,59,3.60
2016,12,09,08,00,3.70
2016,12,09,08,01,3.70
2016,12,09,08,02,3.60
2016,12,09,08,03,3.60
2016,12,09,08,04,3.70
2016,12,09,08,05,3.60
2016,12,09,08,06,3.60
2016,12,09,08,07,3.60
2016,12,09,08,08,3.70
2016,12,09,08,09,3.70
2016,12,09,08,10,3.70
2016,12,09,08,11,3.70
2016,12,09,08,12,3.80
2016,12,09,08,13,3.80
2016,12,09,08,14,3.80
2016,12,09,08,16,3.80
2016,12,09,08,17,3.80
2016,12,09,08,18,3.80
2016,12,09,08,19,3.70
2016,12,09,08,21,3.70
2016,12,09,08,22,3.70
2016,12,09,08,23,3.70
2016,12,09,08,24,3.70
2016,12,09,08,26,3.70
2016,12,09,08,27,3.70
2016,12,09,08,28,3.80
2016,12,09,08,29,3.80
2016,12,09,08,31,3.70
2016,12,09,08,32,3.80
2016,12,09,08,33,3.80
2016,12,09,08,34,3.80
2016,12,09,08,36,3.70
2016,12,09,08,37,3.70
2016,12,09,08,38,3.60
2016,12,09,08,39,3.70
2016,12,09,08,41,3.60
2016,12,09,08,42,3.60
2016,12,09,08,43,3.60
2016,12,09,08,44,3.60
2016,12,09,08,46,3.60
2016,12,09,08,47,3.60
2016,12,09,08,48,3.60
2016,12,09,08,49,3.50
2016,12,09,08,51,3.50
2016,12,09,08,52,3.40
2016,12,09,08,53,3.50
2016,12,09,08,54,3.50
2016,12,09,08,56,3.50
2016,12,09,08,57,3.50
2016,12,09,08,58,3.50
2016,12,09,08,59,3.40
2016,12,09,09,01,3.40
2016,12,09,09,02,3.40
2016,12,09,09,03,3.50
2016,12,09,09,04,3.50
2016,12,09,09,06,3.60
2016,12,09,09,07,3.60
2016,12,09,09,08,3.70
2016,12,09,09,09,3.80
2016,12,09,09,11,3.80
2016,12,09,09,12,3.80
2016,12,09,09,13,3.80
2016,12,09,09,14,3.80
2016,12,09,09,16,3.80
2016,12,09,09,17,3.80
2016,12,09,09,18,3.80
2016,12,09,09,19,3.80
2016,12,09,09,21,3.80
2016,12,09,09,22,3.80
2016,12,09,09,23,3.80
2016,12,09,09,24,3.80
2016,12,09,09,26,3.80
2016,12,09,09,27,3.80
2016,12,09,09,28,3.80
2016,12,09,09,29,3.80
2016,12,09,09,31,3.80
2016,12,09,09,32,3.80
2016,12,09,09,33,3.80
2016,12,09,09,34,3.80
2016,12,09,09,36,3.80
2016,12,09,09,37,3.80
2016,12,09,09,38,3.80
2016,12,09,09,39,3.90
2016,12,09,09,40,3.90
2016,12,09,09,41,3.90
2016,12,09,09,42,3.90
2016,12,09,09,43,3.90
2016,12,09,09,44,3.90
2016,12,09,09,45,3.90
2016,12,09,09,46,3.90
2016,12,09,09,47,3.90
2016,12,09,09,48,3.90
2016,12,09,09,49,4.00
2016,12,09,09,50,4.00
2016,12,09,09,51,4.00
2016,12,09,09,52,4.00
2016,12,09,09,53,4.00
2016,12,09,09,54,4.00
2016,12,09,09,55,4.00
2016,12,09,09,56,4.00
2016,12,09,09,57,4.10
2016,12,09,09,58,4.20
2016,12,09,09,59,4.20
2016,12,09,10,00,4.20
2016,12,09,10,01,4.20
2016,12,09,10,02,4.20
2016,12,09,10,03,4.20
2016,12,09,10,04,4.20
2016,12,09,10,06,4.20
2016,12,09,10,07,4.20
2016,12,09,10,08,4.20
2016,12,09,10,09,4.20
2016,12,09,10,10,4.30
2016,12,09,10,11,4.30
2016,12,09,10,12,4.30
2016,12,09,10,13,4.40
2016,12,09,10,14,4.30
2016,12,09,10,15,4.30
2016,12,09,10,16,4.30
2016,12,09,10,17,4.30
2016,12,09,10,18,4.40
2016,12,09,10,19,4.40
2016,12,09,10,20,4.40
2016,12,09,10,21,4.40
2016,12,09,10,22,4.50
2016,12,09,10,23,4.50
2016,12,09,10,24,4.50
2016,12,09,10,25,4.50
2016,12,09,10,26,4.40
2016,12,09,10,27,4.40
2016,12,09,10,28,4.40
2016,12,09,10,29,4.40
2016,12,09,10,30,4.40
2016,12,09,10,31,4.40
2016,12,09,10,32,4.50
2016,12,09,10,33,4.50
2016,12,09,10,34,4.50
2016,12,09,10,35,4.40
2016,12,09,10,36,4.50
2016,12,09,10,37,4.50
2016,12,09,10,38,4.50
2016,12,09,10,39,4.50
2016,12,09,10,40,4.60
2016,12,09,10,41,4.60
2016,12,09,10,42,4.60
2016,12,09,10,43,4.60
2016,12,09,10,44,4.60
2016,12,09,10,45,4.60
2016,12,09,10,46,4.50
2016,12,09,10,47,4.50
2016,12,09,10,48,4.40
2016,12,09,10,49,4.40
2016,12,09,10,50,4.40
2016,12,09,10,51,4.30
2016,12,09,10,52,4.30
2016,12,09,10,53,4.30
2016,12,09,10,54,4.30
2016,12,09,10,56,4.20
2016,12,09,10,58,4.20
2016,12,09,10,59,4.20
2016,12,09,11,01,4.20
2016,12,09,11,02,4.20
2016,12,09,11,03,4.20
2016,12,09,11,04,4.20
2016,12,09,11,06,4.20
2016,12,09,11,07,4.20
2016,12,09,11,08,4.20
2016,12,09,11,09,4.10
2016,12,09,11,11,4.10
2016,12,09,11,12,4.10
2016,12,09,11,13,4.10
2016,12,09,11,14,4.10
2016,12,09,11,16,4.10
2016,12,09,11,17,4.10
2016,12,09,11,18,4.10
2016,12,09,11,19,4.20
2016,12,09,11,21,4.10
2016,12,09,11,22,4.10
2016,12,09,11,23,4.10
2016,12,09,11,24,4.20
2016,12,09,11,26,4.20
2016,12,09,11,27,4.20
2016,12,09,11,28,4.20
2016,12,09,11,29,4.20
2016,12,09,11,31,4.20
2016,12,09,11,32,4.20
2016,12,09,11,33,4.20
2016,12,09,11,34,4.20
2016,12,09,11,36,4.20
2016,12,09,11,37,4.20
2016,12,09,11,38,4.20
2016,12,09,11,39,4.20
2016,12,09,11,41,4.20
2016,12,09,11,42,4.20
2016,12,09,11,43,4.30
2016,12,09,11,44,4.30
2016,12,09,11,46,4.40
2016,12,09,11,47,4.40
2016,12,09,11,48,4.40
2016,12,09,11,49,4.40
2016,12,09,11,51,4.40
2016,12,09,11,52,4.40
2016,12,09,11,53,4.40
2016,12,09,11,54,4.50
2016,12,09,11,56,4.50
2016,12,09,11,57,4.60
2016,12,09,11,58,4.60
2016,12,09,11,59,4.60
2016,12,09,12,01,4.60
2016,12,09,12,02,4.60
2016,12,09,12,03,4.60
2016,12,09,12,04,4.60
2016,12,09,12,06,4.60
2016,12,09,12,07,4.60
2016,12,09,12,08,4.60
2016,12,09,12,09,4.70
2016,12,09,12,11,4.80
2016,12,09,12,12,4.80
2016,12,09,12,13,4.90
2016,12,09,12,14,4.90
2016,12,09,12,15,4.90
2016,12,09,12,16,4.90
2016,12,09,12,17,4.90
2016,12,09,12,18,5.10
2016,12,09,12,19,5.10
2016,12,09,12,20,5.10
2016,12,09,12,21,4.90
2016,12,09,12,22,4.90
2016,12,09,12,23,4.90
2016,12,09,12,24,4.90
2016,12,09,12,25,4.90
2016,12,09,12,26,4.90
2016,12,09,12,27,4.90
2016,12,09,12,28,4.90
2016,12,09,12,29,4.90
2016,12,09,12,30,4.90
2016,12,09,12,31,4.80
2016,12,09,12,32,4.90
2016,12,09,12,33,4.90
2016,12,09,12,34,4.80
2016,12,09,12,36,4.80
2016,12,09,12,37,4.80
2016,12,09,12,38,4.70
2016,12,09,12,39,4.70
2016,12,09,12,40,4.70
2016,12,09,12,41,4.60
2016,12,09,12,42,4.60
2016,12,09,12,43,4.60
2016,12,09,12,44,4.60
2016,12,09,12,45,4.60
2016,12,09,12,46,4.60
2016,12,09,12,47,4.60
2016,12,09,12,48,4.60
2016,12,09,12,49,4.60
2016,12,09,12,50,4.60
2016,12,09,12,51,4.60
2016,12,09,12,52,4.60
2016,12,09,12,53,4.60
2016,12,09,12,54,4.60
2016,12,09,12,55,4.60
2016,12,09,12,56,4.60
2016,12,09,12,57,4.60
2016,12,09,12,58,4.60
2016,12,09,12,59,4.60
2016,12,09,13,00,4.60
2016,12,09,13,01,4.60
2016,12,09,13,02,4.60
2016,12,09,13,03,4.60
2016,12,09,13,04,4.60
2016,12,09,13,05,4.70
2016,12,09,13,06,4.70
2016,12,09,13,07,4.70
2016,12,09,13,08,4.70
2016,12,09,13,09,4.70
2016,12,09,13,10,4.70
2016,12,09,13,11,4.70
2016,12,09,13,12,4.70
2016,12,09,13,13,4.70
2016,12,09,13,14,4.80
2016,12,09,13,15,4.80
2016,12,09,13,16,4.80
2016,12,09,13,17,4.80
2016,12,09,13,18,4.90
2016,12,09,13,19,4.90
2016,12,09,13,20,4.90
2016,12,09,13,21,4.90
2016,12,09,13,22,4.90
2016,12,09,13,23,4.90
2016,12,09,13,24,4.90
2016,12,09,13,25,4.90
2016,12,09,13,26,4.90
2016,12,09,13,28,4.90
2016,12,09,13,29,4.90
2016,12,09,13,31,4.90
2016,12,09,13,32,4.80
2016,12,09,13,33,4.80
2016,12,09,13,34,4.80
2016,12,09,13,36,4.80
2016,12,09,13,37,4.90
2016,12,09,13,38,4.90
2016,12,09,13,39,4.90
2016,12,09,13,41,4.80
2016,12,09,13,42,4.80
2016,12,09,13,43,4.90
2016,12,09,13,44,4.90
2016,12,09,13,46,4.80
2016,12,09,13,47,4.80
2016,12,09,13,48,4.90
2016,12,09,13,49,4.80
2016,12,09,13,51,4.90
2016,12,09,13,52,4.90
2016,12,09,13,53,4.90
2016,12,09,13,54,4.90
2016,12,09,13,56,4.90
2016,12,09,13,57,4.90
2016,12,09,13,58,4.90
2016,12,09,13,59,4.90
2016,12,09,14,01,4.90
2016,12,09,14,02,4.80
2016,12,09,14,03,4.90
2016,12,09,14,04,4.90
2016,12,09,14,06,4.80
2016,12,09,14,07,4.80
2016,12,09,14,08,4.80
2016,12,09,14,09,4.80
2016,12,09,14,11,4.80
2016,12,09,14,12,4.80
2016,12,09,14,13,4.80
2016,12,09,14,14,4.80
2016,12,09,14,16,4.80
2016,12,09,14,17,4.80
2016,12,09,14,18,4.90
2016,12,09,14,19,4.90
2016,12,09,14,21,4.90
2016,12,09,14,22,4.90
2016,12,09,14,23,4.80
2016,12,09,14,24,4.80
2016,12,09,14,26,4.80
2016,12,09,14,27,4.80
2016,12,09,14,28,4.90
2016,12,09,14,29,4.90
2016,12,09,14,31,4.80
2016,12,09,14,32,4.80
2016,12,09,14,33,4.80
2016,12,09,14,34,4.80
2016,12,09,14,36,4.80
2016,12,09,14,37,4.80
2016,12,09,14,38,4.80
2016,12,09,14,39,4.80
2016,12,09,14,40,4.80
2016,12,09,14,41,4.90
2016,12,09,14,42,4.90
2016,12,09,14,43,4.90
2016,12,09,14,44,4.90
2016,12,09,14,45,4.90
2016,12,09,14,46,4.90
2016,12,09,14,47,4.90
2016,12,09,14,48,4.90
2016,12,09,14,49,4.80
2016,12,09,14,50,4.80
2016,12,09,14,51,4.80
2016,12,09,14,52,4.80
2016,12,09,14,53,4.70
2016,12,09,14,54,4.70
2016,12,09,14,55,4.60
2016,12,09,14,56,4.60
2016,12,09,14,57,4.60
2016,12,09,14,58,4.60
2016,12,09,14,59,4.70
2016,12,09,15,00,4.70
2016,12,09,15,01,4.70
2016,12,09,15,02,4.70
2016,12,09,15,03,4.70
2016,12,09,15,04,4.80
2016,12,09,15,05,4.80
2016,12,09,15,06,4.80
2016,12,09,15,07,4.80
2016,12,09,15,08,4.80
2016,12,09,15,09,4.80
2016,12,09,15,10,4.80
2016,12,09,15,11,4.70
2016,12,09,15,12,4.80
2016,12,09,15,13,4.80
2016,12,09,15,14,4.80
2016,12,09,15,15,4.80
2016,12,09,15,16,4.80
2016,12,09,15,17,4.80
2016,12,09,15,18,4.90
2016,12,09,15,19,4.90
2016,12,09,15,20,4.90
2016,12,09,15,21,4.90
2016,12,09,15,22,4.90
2016,12,09,15,23,4.90
2016,12,09,15,24,4.90
2016,12,09,15,25,4.90
2016,12,09,15,26,4.90
2016,12,09,15,27,4.90
2016,12,09,15,28,4.90
2016,12,09,15,29,4.90
2016,12,09,15,30,4.90
2016,12,09,15,31,4.90
2016,12,09,15,32,4.90
2016,12,09,15,33,4.90
2016,12,09,15,34,4.90
2016,12,09,15,35,4.90
2016,12,09,15,36,4.90
2016,12,09,15,37,4.90
2016,12,09,15,38,4.90
2016,12,09,15,39,4.90
2016,12,09,15,40,4.90
2016,12,09,15,41,4.90
2016,12,09,15,42,4.90
2016,12,09,15,43,4.90
2016,12,09,15,44,4.90
2016,12,09,15,45,4.90
2016,12,09,15,46,4.90
2016,12,09,15,47,4.90
2016,12,09,15,48,4.90
2016,12,09,15,49,4.90
2016,12,09,15,51,4.80
2016,12,09,15,52,4.80
2016,12,09,15,53,4.80
2016,12,09,15,54,4.80
2016,12,09,15,56,4.80
2016,12,09,15,57,4.80
2016,12,09,15,58,4.80
2016,12,09,15,59,4.80
2016,12,09,16,01,4.80
2016,12,09,16,02,4.80
2016,12,09,16,03,4.90
2016,12,09,16,04,4.90
2016,12,09,16,06,4.90
2016,12,09,16,07,4.90
2016,12,09,16,08,4.90
2016,12,09,16,09,4.90
2016,12,09,16,11,4.90
2016,12,09,16,12,4.90
2016,12,09,16,13,4.90
2016,12,09,16,14,4.90
2016,12,09,16,16,4.90
2016,12,09,16,17,4.90
2016,12,09,16,18,4.90
2016,12,09,16,19,4.80
2016,12,09,16,21,4.80
2016,12,09,16,22,4.90
2016,12,09,16,23,4.80
2016,12,09,16,24,4.80
2016,12,09,16,26,4.80
2016,12,09,16,27,4.80
2016,12,09,16,28,4.80
2016,12,09,16,29,4.80
2016,12,09,16,31,4.90
2016,12,09,16,32,4.90
2016,12,09,16,33,4.90
2016,12,09,16,34,4.90
2016,12,09,16,36,4.90
2016,12,09,16,37,4.90
2016,12,09,16,38,4.90
2016,12,09,16,39,4.90
2016,12,09,16,41,4.90
2016,12,09,16,42,4.90
2016,12,09,16,43,4.90
2016,12,09,16,44,4.90
2016,12,09,16,46,5.10
2016,12,09,16,47,4.90
2016,12,09,16,48,4.90
2016,12,09,16,49,5.10
2016,12,09,16,51,4.90
2016,12,09,16,52,4.90
2016,12,09,16,53,5.10
2016,12,09,16,54,5.10
2016,12,09,16,56,5.10
2016,12,09,16,57,5.20
2016,12,09,16,58,5.20
2016,12,09,16,59,5.20
2016,12,09,17,01,5.20
2016,12,09,17,02,5.20
2016,12,09,17,03,5.20
2016,12,09,17,04,5.10
2016,12,09,17,06,5.10
2016,12,09,17,07,5.20
2016,12,09,17,08,5.20
2016,12,09,17,09,5.20
2016,12,09,17,10,5.20
2016,12,09,17,11,5.20
2016,12,09,17,12,5.20
2016,12,09,17,13,5.20
2016,12,09,17,14,5.10
2016,12,09,17,15,5.10
2016,12,09,17,16,5.20
2016,12,09,17,17,5.20
2016,12,09,17,18,5.20
2016,12,09,17,19,5.20
2016,12,09,17,20,5.20
2016,12,09,17,21,5.30
2016,12,09,17,22,5.20
2016,12,09,17,23,5.20
2016,12,09,17,24,5.20
2016,12,09,17,25,5.20
2016,12,09,17,26,5.20
2016,12,09,17,27,5.20
2016,12,09,17,28,5.10
2016,12,09,17,29,5.20
2016,12,09,17,30,5.20
2016,12,09,17,31,5.10
2016,12,09,17,32,5.10
2016,12,09,17,33,5.10
2016,12,09,17,34,5.10
2016,12,09,17,35,5.10
2016,12,09,17,36,5.10
2016,12,09,17,37,5.10
2016,12,09,17,38,5.10
2016,12,09,17,39,5.10
2016,12,09,17,40,5.10
2016,12,09,17,41,5.20
2016,12,09,17,42,5.20
2016,12,09,17,43,5.20
2016,12,09,17,44,5.20
2016,12,09,17,45,5.20
2016,12,09,17,46,5.20
2016,12,09,17,47,5.20
2016,12,09,17,48,5.10
2016,12,09,17,49,5.10
2016,12,09,17,50,5.10
2016,12,09,17,51,5.10
2016,12,09,17,52,5.10
2016,12,09,17,53,5.10
2016,12,09,17,54,5.10
2016,12,09,17,55,5.10
2016,12,09,17,56,4.90
2016,12,09,17,57,5.10
2016,12,09,17,58,5.10
2016,12,09,17,59,5.10
2016,12,09,18,00,4.90
2016,12,09,18,01,4.90
2016,12,09,18,02,5.10
2016,12,09,18,03,5.10
2016,12,09,18,04,5.10
