Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,30,00,00,11.20
2016,05,30,00,01,11.20
2016,05,30,00,02,11.20
2016,05,30,00,03,11.20
2016,05,30,00,04,11.20
2016,05,30,00,05,11.10
2016,05,30,00,06,11.10
2016,05,30,00,07,11.10
2016,05,30,00,08,11.10
2016,05,30,00,09,11.10
2016,05,30,00,10,11.10
2016,05,30,00,11,11.10
2016,05,30,00,12,11.10
2016,05,30,00,13,11.10
2016,05,30,00,14,11.00
2016,05,30,00,15,11.00
2016,05,30,00,16,11.00
2016,05,30,00,17,11.00
2016,05,30,00,18,11.00
2016,05,30,00,19,11.00
2016,05,30,00,20,10.90
2016,05,30,00,21,10.90
2016,05,30,00,22,10.90
2016,05,30,00,23,10.90
2016,05,30,00,24,10.90
2016,05,30,00,25,10.90
2016,05,30,00,26,10.90
2016,05,30,00,27,10.90
2016,05,30,00,28,10.90
2016,05,30,00,29,10.90
2016,05,30,00,30,10.90
2016,05,30,00,31,10.90
2016,05,30,00,32,10.80
2016,05,30,00,33,10.90
2016,05,30,00,34,10.80
2016,05,30,00,35,10.80
2016,05,30,00,36,10.80
2016,05,30,00,37,10.80
2016,05,30,00,38,10.80
2016,05,30,00,39,10.80
2016,05,30,00,40,10.80
2016,05,30,00,41,10.80
2016,05,30,00,42,10.80
2016,05,30,00,43,10.80
2016,05,30,00,44,10.80
2016,05,30,00,45,10.80
2016,05,30,00,46,10.80
2016,05,30,00,47,10.80
2016,05,30,00,48,10.80
2016,05,30,00,49,10.80
2016,05,30,00,50,10.80
2016,05,30,00,51,10.80
2016,05,30,00,52,10.80
2016,05,30,00,53,10.80
2016,05,30,00,54,10.80
2016,05,30,00,55,10.80
2016,05,30,00,56,10.70
2016,05,30,00,57,10.70
2016,05,30,00,58,10.70
2016,05,30,00,59,10.70
2016,05,30,01,00,10.70
2016,05,30,01,01,10.70
2016,05,30,01,02,10.70
2016,05,30,01,03,10.70
2016,05,30,01,04,10.70
2016,05,30,01,05,10.70
2016,05,30,01,06,10.70
2016,05,30,01,07,10.70
2016,05,30,01,08,10.70
2016,05,30,01,09,10.70
2016,05,30,01,10,10.60
2016,05,30,01,11,10.60
2016,05,30,01,12,10.60
2016,05,30,01,13,10.60
2016,05,30,01,14,10.60
2016,05,30,01,15,10.60
2016,05,30,01,16,10.60
2016,05,30,01,17,10.60
2016,05,30,01,18,10.60
2016,05,30,01,19,10.50
2016,05,30,01,20,10.50
2016,05,30,01,21,10.50
2016,05,30,01,22,10.50
2016,05,30,01,23,10.50
2016,05,30,01,24,10.40
2016,05,30,01,25,10.40
2016,05,30,01,26,10.40
2016,05,30,01,27,10.40
2016,05,30,01,28,10.40
2016,05,30,01,29,10.40
2016,05,30,01,30,10.40
2016,05,30,01,31,10.40
2016,05,30,01,32,10.40
2016,05,30,01,33,10.40
2016,05,30,01,34,10.40
2016,05,30,01,35,10.40
2016,05,30,01,36,10.40
2016,05,30,01,37,10.40
2016,05,30,01,38,10.40
2016,05,30,01,39,10.30
2016,05,30,01,40,10.30
2016,05,30,01,41,10.30
2016,05,30,01,42,10.30
2016,05,30,01,43,10.30
2016,05,30,01,44,10.30
2016,05,30,01,45,10.30
2016,05,30,01,46,10.30
2016,05,30,01,47,10.30
2016,05,30,01,48,10.30
2016,05,30,01,49,10.30
2016,05,30,01,50,10.30
2016,05,30,01,51,10.30
2016,05,30,01,52,10.30
2016,05,30,01,53,10.30
2016,05,30,01,54,10.20
2016,05,30,01,55,10.20
2016,05,30,01,56,10.20
2016,05,30,01,57,10.20
2016,05,30,01,58,10.20
2016,05,30,01,59,10.20
2016,05,30,02,00,10.20
2016,05,30,02,01,10.20
2016,05,30,02,02,10.20
2016,05,30,02,03,10.20
2016,05,30,02,04,10.10
2016,05,30,02,05,10.10
2016,05,30,02,06,10.10
2016,05,30,02,07,10.10
2016,05,30,02,08,10.10
2016,05,30,02,09,10.10
2016,05,30,02,10,10.10
2016,05,30,02,11,10.10
2016,05,30,02,12,10.10
2016,05,30,02,13,10.00
2016,05,30,02,14,10.00
2016,05,30,02,15,10.00
2016,05,30,02,16,10.00
2016,05,30,02,17,10.00
2016,05,30,02,18,10.00
2016,05,30,02,19,9.90
2016,05,30,02,20,9.90
2016,05,30,02,21,9.90
2016,05,30,02,22,9.90
2016,05,30,02,23,9.90
2016,05,30,02,24,9.90
2016,05,30,02,25,9.90
2016,05,30,02,26,9.90
2016,05,30,02,27,9.90
2016,05,30,02,28,9.90
2016,05,30,02,29,9.80
2016,05,30,02,30,9.80
2016,05,30,02,31,9.80
2016,05,30,02,32,9.80
2016,05,30,02,33,9.80
2016,05,30,02,34,9.80
2016,05,30,02,35,9.80
2016,05,30,02,36,9.80
2016,05,30,02,37,9.80
2016,05,30,02,38,9.80
2016,05,30,02,39,9.80
2016,05,30,02,40,9.80
2016,05,30,02,41,9.80
2016,05,30,02,42,9.80
2016,05,30,02,43,9.70
2016,05,30,02,44,9.70
2016,05,30,02,45,9.70
2016,05,30,02,46,9.70
2016,05,30,02,47,9.70
2016,05,30,02,48,9.70
2016,05,30,02,49,9.70
2016,05,30,02,50,9.70
2016,05,30,02,51,9.70
2016,05,30,02,52,9.60
2016,05,30,02,53,9.60
2016,05,30,02,54,9.60
2016,05,30,02,55,9.60
2016,05,30,02,56,9.60
2016,05,30,02,57,9.60
2016,05,30,02,58,9.60
2016,05,30,02,59,9.60
2016,05,30,03,00,9.60
2016,05,30,03,01,9.60
2016,05,30,03,02,9.60
2016,05,30,03,03,9.60
2016,05,30,03,04,9.50
2016,05,30,03,05,9.50
2016,05,30,03,06,9.50
2016,05,30,03,07,9.50
2016,05,30,03,08,9.50
2016,05,30,03,09,9.50
2016,05,30,03,10,9.50
2016,05,30,03,11,9.50
2016,05,30,03,12,9.40
2016,05,30,03,13,9.40
2016,05,30,03,14,9.40
2016,05,30,03,15,9.40
2016,05,30,03,16,9.40
2016,05,30,03,17,9.40
2016,05,30,03,18,9.40
2016,05,30,03,19,9.40
2016,05,30,03,20,9.40
2016,05,30,03,21,9.40
2016,05,30,03,22,9.40
2016,05,30,03,23,9.40
2016,05,30,03,24,9.40
2016,05,30,03,25,9.40
2016,05,30,03,26,9.40
2016,05,30,03,27,9.40
2016,05,30,03,28,9.40
2016,05,30,03,29,9.30
2016,05,30,03,30,9.30
2016,05,30,03,31,9.30
2016,05,30,03,32,9.30
2016,05,30,03,33,9.30
2016,05,30,03,34,9.30
2016,05,30,03,35,9.30
2016,05,30,03,36,9.30
2016,05,30,03,37,9.30
2016,05,30,03,38,9.30
2016,05,30,03,39,9.30
2016,05,30,03,40,9.30
2016,05,30,03,41,9.30
2016,05,30,03,42,9.30
2016,05,30,03,43,9.30
2016,05,30,03,44,9.30
2016,05,30,03,45,9.30
2016,05,30,03,46,9.30
2016,05,30,03,47,9.30
2016,05,30,03,48,9.20
2016,05,30,03,49,9.20
2016,05,30,03,50,9.20
2016,05,30,03,51,9.20
2016,05,30,03,52,9.20
2016,05,30,03,53,9.20
2016,05,30,03,54,9.20
2016,05,30,03,55,9.20
2016,05,30,03,56,9.20
2016,05,30,03,57,9.20
2016,05,30,03,58,9.20
2016,05,30,03,59,9.20
2016,05,30,04,00,9.20
2016,05,30,04,01,9.20
2016,05,30,04,02,9.20
2016,05,30,04,03,9.20
2016,05,30,05,04,8.80
2016,05,30,05,05,8.80
2016,05,30,05,06,8.80
2016,05,30,05,07,8.80
2016,05,30,05,08,8.80
2016,05,30,05,09,8.80
2016,05,30,05,10,8.80
2016,05,30,05,11,8.80
2016,05,30,05,12,8.80
2016,05,30,05,13,8.80
2016,05,30,05,14,8.80
2016,05,30,05,15,8.70
2016,05,30,05,16,8.70
2016,05,30,05,17,8.70
2016,05,30,05,18,8.70
2016,05,30,05,19,8.70
2016,05,30,05,20,8.70
2016,05,30,05,21,8.70
2016,05,30,05,22,8.70
2016,05,30,05,23,8.70
2016,05,30,05,24,8.70
2016,05,30,05,25,8.70
2016,05,30,05,26,8.60
2016,05,30,05,27,8.60
2016,05,30,05,28,8.60
2016,05,30,05,29,8.60
2016,05,30,05,30,8.60
2016,05,30,05,31,8.60
2016,05,30,05,32,8.60
2016,05,30,05,33,8.60
2016,05,30,05,34,8.60
2016,05,30,05,35,8.60
2016,05,30,05,36,8.60
2016,05,30,05,37,8.60
2016,05,30,05,38,8.60
2016,05,30,05,39,8.60
2016,05,30,05,40,8.60
2016,05,30,05,41,8.60
2016,05,30,05,42,8.60
2016,05,30,05,43,8.60
2016,05,30,05,44,8.60
2016,05,30,05,45,8.60
2016,05,30,05,46,8.60
2016,05,30,05,47,8.60
2016,05,30,05,48,8.60
2016,05,30,05,49,8.60
2016,05,30,05,50,8.60
2016,05,30,05,51,8.60
2016,05,30,05,52,8.60
2016,05,30,05,53,8.60
2016,05,30,05,54,8.60
2016,05,30,05,55,8.60
2016,05,30,05,56,8.60
2016,05,30,05,57,8.60
2016,05,30,05,58,8.60
2016,05,30,05,59,8.60
2016,05,30,06,00,8.60
2016,05,30,06,01,8.60
2016,05,30,06,02,8.60
2016,05,30,06,03,8.60
2016,05,30,06,04,8.60
2016,05,30,06,05,8.60
2016,05,30,06,06,8.60
2016,05,30,06,07,8.60
2016,05,30,06,08,8.60
2016,05,30,06,09,8.60
2016,05,30,06,10,8.60
2016,05,30,06,11,8.60
2016,05,30,06,12,8.60
2016,05,30,06,13,8.60
2016,05,30,06,14,8.60
2016,05,30,06,15,8.60
2016,05,30,06,16,8.60
2016,05,30,06,17,8.60
2016,05,30,06,18,8.60
2016,05,30,06,19,8.60
2016,05,30,06,20,8.60
2016,05,30,06,21,8.60
2016,05,30,06,22,8.60
2016,05,30,06,23,8.60
2016,05,30,06,24,8.60
2016,05,30,06,25,8.60
2016,05,30,06,26,8.60
2016,05,30,06,27,8.60
2016,05,30,06,28,8.70
2016,05,30,06,29,8.70
2016,05,30,06,30,8.70
2016,05,30,06,31,8.70
2016,05,30,06,32,8.70
2016,05,30,06,33,8.70
2016,05,30,06,34,8.70
2016,05,30,06,35,8.70
2016,05,30,06,36,8.70
2016,05,30,06,37,8.70
2016,05,30,06,38,8.80
2016,05,30,06,39,8.80
2016,05,30,06,40,8.80
2016,05,30,06,41,8.80
2016,05,30,06,42,8.90
2016,05,30,06,43,8.90
2016,05,30,06,44,9.00
2016,05,30,06,45,9.00
2016,05,30,06,46,9.10
2016,05,30,06,47,9.10
2016,05,30,06,48,9.20
2016,05,30,06,49,9.30
2016,05,30,06,50,9.30
2016,05,30,06,51,9.40
2016,05,30,06,52,9.40
2016,05,30,06,53,9.50
2016,05,30,06,54,9.60
2016,05,30,06,55,9.70
2016,05,30,06,56,9.70
2016,05,30,06,57,9.80
2016,05,30,06,58,9.80
2016,05,30,06,59,9.90
2016,05,30,07,00,9.90
2016,05,30,07,01,10.00
2016,05,30,07,02,10.00
2016,05,30,07,03,10.10
2016,05,30,07,04,10.10
2016,05,30,07,05,10.10
2016,05,30,07,06,10.20
2016,05,30,07,07,10.20
2016,05,30,07,08,10.30
2016,05,30,07,09,10.30
2016,05,30,07,10,10.30
2016,05,30,07,11,10.40
2016,05,30,07,12,10.40
2016,05,30,07,13,10.50
2016,05,30,07,14,10.60
2016,05,30,07,15,10.60
2016,05,30,07,16,10.70
2016,05,30,07,17,10.80
2016,05,30,07,18,10.90
2016,05,30,07,19,11.00
2016,05,30,07,20,11.10
2016,05,30,07,21,11.20
2016,05,30,07,22,11.20
2016,05,30,07,23,11.30
2016,05,30,07,24,11.30
2016,05,30,07,25,11.40
2016,05,30,07,26,11.40
2016,05,30,07,27,11.50
2016,05,30,07,28,11.50
2016,05,30,07,29,11.60
2016,05,30,07,30,11.70
2016,05,30,07,31,11.80
2016,05,30,07,32,11.90
2016,05,30,07,33,12.00
2016,05,30,07,34,12.10
2016,05,30,07,35,12.20
2016,05,30,07,36,12.30
2016,05,30,07,37,12.40
2016,05,30,07,38,12.50
2016,05,30,07,39,12.60
2016,05,30,07,40,12.60
2016,05,30,07,41,12.70
2016,05,30,07,42,12.80
2016,05,30,07,43,12.90
2016,05,30,07,44,13.00
2016,05,30,07,45,13.00
2016,05,30,07,46,13.10
2016,05,30,07,47,13.20
2016,05,30,07,48,13.30
2016,05,30,07,49,13.40
2016,05,30,07,50,13.40
2016,05,30,07,51,13.50
2016,05,30,07,52,13.60
2016,05,30,07,53,13.70
2016,05,30,07,54,13.70
2016,05,30,07,55,13.80
2016,05,30,07,56,13.80
2016,05,30,07,57,13.90
2016,05,30,07,58,13.90
2016,05,30,07,59,14.00
2016,05,30,08,00,14.00
2016,05,30,08,01,14.10
2016,05,30,08,02,14.10
2016,05,30,08,03,14.20
2016,05,30,08,04,14.20
2016,05,30,08,05,14.30
2016,05,30,08,06,14.30
2016,05,30,08,07,14.30
2016,05,30,08,08,14.30
2016,05,30,08,09,14.30
2016,05,30,08,10,14.30
2016,05,30,08,11,14.40
2016,05,30,08,12,14.40
2016,05,30,08,13,14.40
2016,05,30,08,14,14.40
2016,05,30,08,15,14.40
2016,05,30,08,16,14.40
2016,05,30,08,17,14.40
2016,05,30,08,18,14.50
2016,05,30,08,19,14.50
2016,05,30,08,20,14.50
2016,05,30,08,21,14.50
2016,05,30,08,22,14.60
2016,05,30,08,23,14.60
2016,05,30,08,24,14.70
2016,05,30,08,25,14.80
2016,05,30,08,26,14.90
2016,05,30,08,27,14.90
2016,05,30,08,28,15.00
2016,05,30,08,29,15.00
2016,05,30,08,30,15.00
2016,05,30,08,31,15.00
2016,05,30,08,32,15.00
2016,05,30,08,33,14.90
2016,05,30,08,34,14.90
2016,05,30,08,35,14.80
2016,05,30,08,36,14.80
2016,05,30,08,37,14.80
2016,05,30,08,38,14.70
2016,05,30,08,39,14.70
2016,05,30,08,40,14.70
2016,05,30,08,41,14.70
2016,05,30,08,42,14.70
2016,05,30,08,43,14.70
2016,05,30,08,44,14.70
2016,05,30,08,45,14.80
2016,05,30,08,46,14.80
2016,05,30,08,47,14.80
2016,05,30,08,48,14.80
2016,05,30,08,49,14.80
2016,05,30,08,50,14.80
2016,05,30,08,51,14.80
2016,05,30,08,52,14.80
2016,05,30,08,53,14.80
2016,05,30,08,54,14.80
2016,05,30,08,55,14.80
2016,05,30,08,56,14.80
2016,05,30,08,57,14.80
2016,05,30,08,58,14.80
2016,05,30,08,59,14.80
2016,05,30,09,00,14.80
2016,05,30,09,01,14.70
2016,05,30,09,02,14.70
2016,05,30,09,03,14.70
2016,05,30,09,04,14.80
2016,05,30,09,05,14.70
2016,05,30,09,06,14.70
2016,05,30,09,07,14.80
2016,05,30,09,08,14.80
2016,05,30,09,09,14.80
2016,05,30,09,10,14.80
2016,05,30,09,11,14.90
2016,05,30,09,12,14.90
2016,05,30,09,13,14.90
2016,05,30,09,14,15.00
2016,05,30,09,15,15.00
2016,05,30,09,16,15.10
2016,05,30,09,17,15.10
2016,05,30,09,18,15.20
2016,05,30,09,19,15.20
2016,05,30,09,20,15.30
2016,05,30,09,21,15.30
2016,05,30,09,22,15.30
2016,05,30,09,23,15.30
2016,05,30,09,24,15.30
2016,05,30,09,25,15.20
2016,05,30,09,26,15.20
2016,05,30,09,27,15.20
2016,05,30,09,28,15.20
2016,05,30,09,29,15.20
2016,05,30,09,30,15.10
2016,05,30,09,31,15.00
2016,05,30,09,32,14.90
2016,05,30,09,33,14.80
2016,05,30,09,34,14.80
2016,05,30,09,35,14.80
2016,05,30,09,36,14.80
2016,05,30,09,37,14.70
2016,05,30,09,38,14.70
2016,05,30,09,39,14.70
2016,05,30,09,40,14.70
2016,05,30,09,41,14.80
2016,05,30,09,42,14.80
2016,05,30,09,43,14.80
2016,05,30,09,44,14.80
2016,05,30,09,45,14.80
2016,05,30,09,46,14.90
2016,05,30,09,47,14.90
2016,05,30,09,48,14.90
2016,05,30,09,49,14.90
2016,05,30,09,50,14.90
2016,05,30,09,51,14.90
2016,05,30,09,52,14.90
2016,05,30,09,53,15.00
2016,05,30,09,54,15.00
2016,05,30,09,55,15.10
2016,05,30,09,56,15.20
2016,05,30,09,57,15.20
2016,05,30,09,58,15.10
2016,05,30,09,59,15.10
2016,05,30,10,00,15.10
2016,05,30,10,01,15.00
2016,05,30,10,02,15.00
2016,05,30,10,03,15.00
2016,05,30,10,04,15.00
2016,05,30,10,05,15.00
2016,05,30,10,06,15.10
2016,05,30,10,07,15.10
2016,05,30,10,08,15.10
2016,05,30,10,09,15.10
2016,05,30,10,10,15.00
2016,05,30,10,11,15.00
2016,05,30,10,12,15.10
2016,05,30,10,13,15.10
2016,05,30,10,14,15.00
2016,05,30,10,15,15.00
2016,05,30,10,16,15.00
2016,05,30,10,17,15.00
2016,05,30,10,18,15.00
2016,05,30,10,19,15.00
2016,05,30,10,20,15.00
2016,05,30,10,21,15.10
2016,05,30,10,22,15.10
2016,05,30,10,23,15.10
2016,05,30,10,24,15.20
2016,05,30,10,25,15.20
2016,05,30,10,26,15.30
2016,05,30,10,27,15.30
2016,05,30,10,28,15.30
2016,05,30,10,29,15.30
2016,05,30,10,30,15.30
2016,05,30,10,31,15.30
2016,05,30,10,32,15.30
2016,05,30,10,33,15.30
2016,05,30,10,34,15.40
2016,05,30,10,35,15.40
2016,05,30,10,36,15.40
2016,05,30,10,37,15.40
2016,05,30,10,38,15.40
2016,05,30,10,39,15.40
2016,05,30,10,40,15.30
2016,05,30,10,41,15.30
2016,05,30,10,42,15.30
2016,05,30,10,43,15.40
2016,05,30,10,44,15.40
2016,05,30,10,45,15.40
2016,05,30,10,46,15.50
2016,05,30,10,47,15.50
2016,05,30,10,48,15.50
2016,05,30,10,49,15.50
2016,05,30,10,50,15.60
2016,05,30,10,51,15.60
2016,05,30,10,52,15.70
2016,05,30,10,53,15.70
2016,05,30,10,54,15.70
2016,05,30,10,55,15.70
2016,05,30,10,56,15.70
2016,05,30,10,57,15.70
2016,05,30,10,58,15.70
2016,05,30,10,59,15.70
2016,05,30,11,00,15.70
2016,05,30,11,01,15.70
2016,05,30,11,02,15.80
2016,05,30,11,03,15.90
2016,05,30,11,04,15.90
2016,05,30,11,05,15.90
2016,05,30,11,06,16.00
2016,05,30,11,07,16.00
2016,05,30,11,08,16.10
2016,05,30,11,09,16.20
2016,05,30,11,10,16.20
2016,05,30,11,11,16.30
2016,05,30,11,12,16.30
2016,05,30,11,13,16.30
2016,05,30,11,14,16.30
2016,05,30,11,15,16.30
2016,05,30,11,16,16.30
2016,05,30,11,17,16.20
2016,05,30,11,18,16.20
2016,05,30,11,19,16.30
2016,05,30,11,20,16.30
2016,05,30,11,21,16.40
2016,05,30,11,22,16.50
2016,05,30,11,23,16.60
2016,05,30,11,24,16.60
2016,05,30,11,25,16.70
2016,05,30,11,26,16.80
2016,05,30,11,27,16.90
2016,05,30,11,28,16.90
2016,05,30,11,29,17.00
2016,05,30,11,30,17.10
2016,05,30,11,31,17.00
2016,05,30,11,32,16.90
2016,05,30,11,33,16.90
2016,05,30,11,34,17.00
2016,05,30,11,35,17.00
2016,05,30,11,36,17.10
2016,05,30,11,37,17.10
2016,05,30,11,38,17.10
2016,05,30,11,39,17.20
2016,05,30,11,40,17.20
2016,05,30,11,41,17.30
2016,05,30,11,42,17.40
2016,05,30,11,43,17.40
2016,05,30,11,44,17.50
2016,05,30,11,45,17.50
2016,05,30,11,46,17.60
2016,05,30,11,47,17.60
2016,05,30,11,48,17.60
2016,05,30,11,49,17.70
2016,05,30,11,50,17.70
2016,05,30,11,51,17.70
2016,05,30,11,52,17.70
2016,05,30,11,53,17.70
2016,05,30,11,54,17.70
2016,05,30,11,55,17.60
2016,05,30,11,56,17.60
2016,05,30,11,57,17.60
2016,05,30,11,58,17.60
2016,05,30,11,59,17.60
2016,05,30,12,00,17.60
2016,05,30,12,01,17.60
2016,05,30,12,02,17.60
2016,05,30,12,03,17.70
2016,05,30,12,04,17.80
2016,05,30,12,05,17.80
2016,05,30,12,06,17.90
2016,05,30,12,07,17.90
2016,05,30,12,08,17.90
2016,05,30,12,09,17.80
2016,05,30,12,10,17.70
2016,05,30,12,11,17.70
2016,05,30,12,12,17.70
2016,05,30,12,13,17.70
2016,05,30,12,14,17.80
2016,05,30,12,15,17.80
2016,05,30,12,16,17.90
2016,05,30,12,17,17.90
2016,05,30,12,18,17.90
2016,05,30,12,19,18.00
2016,05,30,12,20,18.10
2016,05,30,12,21,18.10
2016,05,30,12,22,18.10
2016,05,30,12,23,18.10
2016,05,30,12,24,18.10
2016,05,30,12,25,18.00
2016,05,30,12,26,18.00
2016,05,30,12,27,18.00
2016,05,30,12,28,18.10
2016,05,30,12,29,18.20
2016,05,30,12,30,18.30
2016,05,30,12,31,18.30
2016,05,30,12,32,18.40
2016,05,30,12,33,18.50
2016,05,30,12,34,18.60
2016,05,30,12,35,18.60
2016,05,30,12,36,18.60
2016,05,30,12,37,18.50
2016,05,30,12,38,18.50
2016,05,30,12,39,18.50
2016,05,30,12,40,18.50
2016,05,30,12,41,18.50
2016,05,30,12,42,18.40
2016,05,30,12,43,18.30
2016,05,30,12,44,18.20
2016,05,30,12,45,18.20
2016,05,30,12,46,18.20
2016,05,30,12,47,18.20
2016,05,30,12,48,18.20
2016,05,30,12,49,18.20
2016,05,30,12,50,18.10
2016,05,30,12,51,18.10
2016,05,30,12,52,18.00
2016,05,30,12,53,17.90
2016,05,30,12,54,17.90
2016,05,30,12,55,17.80
2016,05,30,12,56,17.80
2016,05,30,12,57,17.70
2016,05,30,12,58,17.70
2016,05,30,12,59,17.70
2016,05,30,13,00,17.80
2016,05,30,13,01,17.80
2016,05,30,13,02,17.80
2016,05,30,13,03,17.80
2016,05,30,13,04,17.90
2016,05,30,13,05,17.90
2016,05,30,13,06,17.90
2016,05,30,13,07,17.90
2016,05,30,13,08,17.90
2016,05,30,13,09,18.00
2016,05,30,13,10,18.00
2016,05,30,13,11,18.20
2016,05,30,13,12,18.30
2016,05,30,13,13,18.40
2016,05,30,13,14,18.40
2016,05,30,13,15,18.50
2016,05,30,13,16,18.50
2016,05,30,13,17,18.50
2016,05,30,13,18,18.60
2016,05,30,13,19,18.70
2016,05,30,13,20,18.80
2016,05,30,13,21,18.80
2016,05,30,13,22,18.80
2016,05,30,13,23,18.80
2016,05,30,13,24,18.80
2016,05,30,13,25,18.90
2016,05,30,13,26,18.90
2016,05,30,13,27,19.00
2016,05,30,13,28,19.00
2016,05,30,13,29,19.10
2016,05,30,13,30,19.10
2016,05,30,13,31,19.20
2016,05,30,13,32,19.20
2016,05,30,13,33,19.20
2016,05,30,13,34,19.20
2016,05,30,13,35,19.10
2016,05,30,13,36,19.10
2016,05,30,13,37,19.00
2016,05,30,13,38,18.90
2016,05,30,13,39,18.80
2016,05,30,13,40,18.60
2016,05,30,13,41,18.60
2016,05,30,13,42,18.60
2016,05,30,13,43,18.50
2016,05,30,13,44,18.50
2016,05,30,13,45,18.50
2016,05,30,13,46,18.50
2016,05,30,13,47,18.50
2016,05,30,13,48,18.50
2016,05,30,13,49,18.60
2016,05,30,13,50,18.60
2016,05,30,13,51,18.70
2016,05,30,13,52,18.80
2016,05,30,13,53,18.90
2016,05,30,13,54,19.00
2016,05,30,13,55,19.20
2016,05,30,13,56,19.20
2016,05,30,13,57,19.20
2016,05,30,13,58,19.10
2016,05,30,13,59,19.00
2016,05,30,14,00,18.90
2016,05,30,14,01,18.80
2016,05,30,14,02,18.80
2016,05,30,14,03,18.80
2016,05,30,14,04,18.80
2016,05,30,14,05,18.80
2016,05,30,14,06,18.90
2016,05,30,14,07,18.90
2016,05,30,14,08,18.90
2016,05,30,14,09,18.80
2016,05,30,14,10,18.80
2016,05,30,14,11,18.70
2016,05,30,14,12,18.70
2016,05,30,14,13,18.80
2016,05,30,14,14,18.90
2016,05,30,14,15,19.10
2016,05,30,14,16,19.20
2016,05,30,14,17,19.30
2016,05,30,14,18,19.40
2016,05,30,14,19,19.40
2016,05,30,14,20,19.40
2016,05,30,14,21,19.50
2016,05,30,14,22,19.60
2016,05,30,14,23,19.70
2016,05,30,14,24,19.70
2016,05,30,14,25,19.80
2016,05,30,14,26,19.80
2016,05,30,14,27,19.70
2016,05,30,14,28,19.60
2016,05,30,14,29,19.50
2016,05,30,14,30,19.40
2016,05,30,14,31,19.30
2016,05,30,14,32,19.30
2016,05,30,14,33,19.40
2016,05,30,14,34,19.50
2016,05,30,14,35,19.60
2016,05,30,14,36,19.60
2016,05,30,14,37,19.60
2016,05,30,14,38,19.70
2016,05,30,14,39,19.80
2016,05,30,14,40,19.80
2016,05,30,14,41,19.90
2016,05,30,14,42,19.90
2016,05,30,14,43,19.90
2016,05,30,14,44,19.90
2016,05,30,14,45,20.00
2016,05,30,14,46,20.10
2016,05,30,14,47,20.20
2016,05,30,14,48,20.30
2016,05,30,14,49,20.40
2016,05,30,14,50,20.50
2016,05,30,14,51,20.50
2016,05,30,14,52,20.50
2016,05,30,14,53,20.40
2016,05,30,14,54,20.30
2016,05,30,14,55,20.30
2016,05,30,14,56,20.20
2016,05,30,14,57,20.20
2016,05,30,14,58,20.20
2016,05,30,14,59,20.30
2016,05,30,15,00,20.40
2016,05,30,15,01,20.40
2016,05,30,15,02,20.50
2016,05,30,15,03,20.50
2016,05,30,15,04,20.50
2016,05,30,15,05,20.50
2016,05,30,15,06,20.50
2016,05,30,15,07,20.40
2016,05,30,15,08,20.40
2016,05,30,15,09,20.40
2016,05,30,15,10,20.30
2016,05,30,15,11,20.30
2016,05,30,15,12,20.30
2016,05,30,15,13,20.30
2016,05,30,15,14,20.20
2016,05,30,15,15,20.10
2016,05,30,15,16,20.00
2016,05,30,15,17,20.00
2016,05,30,15,18,19.90
2016,05,30,15,19,19.80
2016,05,30,15,20,19.70
2016,05,30,15,21,19.70
2016,05,30,15,22,19.70
2016,05,30,15,23,19.80
2016,05,30,15,24,19.80
2016,05,30,15,25,19.80
2016,05,30,15,26,19.80
2016,05,30,15,27,19.80
2016,05,30,15,28,19.90
2016,05,30,15,29,20.00
2016,05,30,15,30,20.10
2016,05,30,15,31,20.10
2016,05,30,15,32,20.20
2016,05,30,15,33,20.20
2016,05,30,15,34,20.30
2016,05,30,15,35,20.30
2016,05,30,15,36,20.20
2016,05,30,15,37,20.10
2016,05,30,15,38,20.00
2016,05,30,15,39,19.90
2016,05,30,15,40,19.80
2016,05,30,15,41,19.70
2016,05,30,15,42,19.70
2016,05,30,15,43,19.70
2016,05,30,15,44,19.70
2016,05,30,15,45,19.70
2016,05,30,15,46,19.60
2016,05,30,15,47,19.60
2016,05,30,15,48,19.60
2016,05,30,15,49,19.50
2016,05,30,15,50,19.50
2016,05,30,15,51,19.50
2016,05,30,15,52,19.50
2016,05,30,15,53,19.60
2016,05,30,15,54,19.60
2016,05,30,15,55,19.60
2016,05,30,15,56,19.60
2016,05,30,15,57,19.60
2016,05,30,15,58,19.70
2016,05,30,15,59,19.80
2016,05,30,16,00,19.90
2016,05,30,16,01,20.00
2016,05,30,16,02,20.10
2016,05,30,16,03,20.20
2016,05,30,16,04,20.30
2016,05,30,16,05,20.40
2016,05,30,16,06,20.50
2016,05,30,16,07,20.50
2016,05,30,16,08,20.50
2016,05,30,16,09,20.50
2016,05,30,16,10,20.50
2016,05,30,16,11,20.50
2016,05,30,16,12,20.60
2016,05,30,16,13,20.60
2016,05,30,16,14,20.70
2016,05,30,16,15,20.80
2016,05,30,16,16,20.80
2016,05,30,16,17,20.80
2016,05,30,16,18,20.80
2016,05,30,16,19,20.80
2016,05,30,16,20,20.80
2016,05,30,16,21,20.80
2016,05,30,16,22,20.80
2016,05,30,16,23,20.80
2016,05,30,16,24,20.80
2016,05,30,16,25,20.80
2016,05,30,16,26,20.80
2016,05,30,16,27,20.80
2016,05,30,16,28,20.80
2016,05,30,16,29,20.80
2016,05,30,16,30,20.70
