Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,28,00,00,10.50
2016,09,28,00,01,10.40
2016,09,28,00,02,10.40
2016,09,28,00,03,10.40
2016,09,28,00,04,10.40
2016,09,28,00,05,10.40
2016,09,28,00,06,10.40
2016,09,28,00,07,10.40
2016,09,28,00,08,10.40
2016,09,28,00,09,10.40
2016,09,28,00,10,10.40
2016,09,28,00,11,10.40
2016,09,28,00,12,10.40
2016,09,28,00,13,10.40
2016,09,28,00,14,10.40
2016,09,28,00,15,10.40
2016,09,28,00,16,10.30
2016,09,28,00,17,10.30
2016,09,28,00,18,10.30
2016,09,28,00,19,10.30
2016,09,28,00,20,10.30
2016,09,28,00,21,10.30
2016,09,28,00,22,10.30
2016,09,28,00,23,10.30
2016,09,28,00,24,10.30
2016,09,28,00,25,10.30
2016,09,28,00,26,10.30
2016,09,28,00,27,10.30
2016,09,28,00,28,10.30
2016,09,28,00,29,10.20
2016,09,28,00,30,10.20
2016,09,28,00,31,10.20
2016,09,28,00,32,10.20
2016,09,28,00,33,10.20
2016,09,28,00,34,10.20
2016,09,28,00,35,10.20
2016,09,28,00,36,10.20
2016,09,28,00,37,10.20
2016,09,28,00,38,10.20
2016,09,28,00,39,10.20
2016,09,28,00,40,10.20
2016,09,28,00,41,10.20
2016,09,28,00,42,10.20
2016,09,28,00,43,10.20
2016,09,28,00,44,10.20
2016,09,28,00,45,10.20
2016,09,28,00,46,10.20
2016,09,28,00,47,10.20
2016,09,28,00,48,10.20
2016,09,28,00,49,10.20
2016,09,28,00,50,10.20
2016,09,28,00,51,10.20
2016,09,28,00,52,10.20
2016,09,28,00,53,10.20
2016,09,28,00,54,10.20
2016,09,28,00,55,10.20
2016,09,28,00,56,10.20
2016,09,28,00,57,10.20
2016,09,28,00,58,10.20
2016,09,28,00,59,10.10
2016,09,28,01,00,10.10
2016,09,28,01,01,10.10
2016,09,28,01,02,10.10
2016,09,28,01,03,10.10
2016,09,28,01,04,10.10
2016,09,28,01,05,10.10
2016,09,28,01,06,10.10
2016,09,28,01,07,10.10
2016,09,28,01,08,10.10
2016,09,28,01,09,10.10
2016,09,28,01,10,10.10
2016,09,28,01,11,10.10
2016,09,28,01,12,10.10
2016,09,28,01,13,10.10
2016,09,28,01,14,10.10
2016,09,28,01,15,10.10
2016,09,28,01,16,10.10
2016,09,28,01,17,10.10
2016,09,28,01,18,10.10
2016,09,28,01,19,10.10
2016,09,28,01,20,10.10
2016,09,28,01,21,10.10
2016,09,28,01,22,10.20
2016,09,28,01,23,10.20
2016,09,28,01,24,10.20
2016,09,28,01,25,10.20
2016,09,28,01,26,10.30
2016,09,28,01,27,10.30
2016,09,28,01,28,10.30
2016,09,28,01,29,10.30
2016,09,28,01,30,10.30
2016,09,28,01,31,10.30
2016,09,28,01,32,10.30
2016,09,28,01,33,10.30
2016,09,28,01,34,10.30
2016,09,28,01,35,10.30
2016,09,28,01,36,10.30
2016,09,28,01,37,10.30
2016,09,28,01,38,10.30
2016,09,28,01,39,10.30
2016,09,28,01,40,10.30
2016,09,28,01,41,10.30
2016,09,28,01,42,10.20
2016,09,28,01,43,10.20
2016,09,28,01,44,10.20
2016,09,28,01,45,10.20
2016,09,28,01,46,10.20
2016,09,28,01,47,10.20
2016,09,28,01,48,10.20
2016,09,28,01,49,10.20
2016,09,28,01,50,10.20
2016,09,28,01,51,10.20
2016,09,28,01,52,10.20
2016,09,28,01,53,10.20
2016,09,28,01,54,10.20
2016,09,28,01,55,10.20
2016,09,28,01,56,10.20
2016,09,28,01,57,10.20
2016,09,28,01,58,10.20
2016,09,28,01,59,10.20
2016,09,28,02,00,10.10
2016,09,28,02,01,10.10
2016,09,28,02,02,10.10
2016,09,28,02,03,10.10
2016,09,28,02,04,10.10
2016,09,28,02,05,10.10
2016,09,28,02,06,10.10
2016,09,28,02,07,10.00
2016,09,28,02,08,10.00
2016,09,28,02,09,10.00
2016,09,28,02,10,10.00
2016,09,28,02,11,9.90
2016,09,28,02,12,9.90
2016,09,28,02,13,9.90
2016,09,28,02,14,9.90
2016,09,28,02,15,9.90
2016,09,28,02,16,9.90
2016,09,28,02,17,9.90
2016,09,28,02,18,9.90
2016,09,28,02,19,9.90
2016,09,28,02,20,9.80
2016,09,28,02,21,9.80
2016,09,28,02,22,9.80
2016,09,28,02,23,9.80
2016,09,28,02,24,9.80
2016,09,28,02,25,9.80
2016,09,28,02,26,9.80
2016,09,28,02,27,9.80
2016,09,28,02,28,9.80
2016,09,28,02,29,9.80
2016,09,28,02,30,9.70
2016,09,28,02,31,9.70
2016,09,28,02,32,9.70
2016,09,28,02,33,9.70
2016,09,28,02,34,9.70
2016,09,28,02,35,9.70
2016,09,28,02,36,9.70
2016,09,28,02,37,9.70
2016,09,28,02,38,9.70
2016,09,28,02,39,9.70
2016,09,28,02,40,9.70
2016,09,28,02,41,9.70
2016,09,28,02,42,9.70
2016,09,28,02,43,9.70
2016,09,28,02,44,9.70
2016,09,28,02,45,9.70
2016,09,28,02,46,9.70
2016,09,28,02,47,9.70
2016,09,28,02,48,9.70
2016,09,28,02,49,9.70
2016,09,28,02,50,9.70
2016,09,28,02,51,9.70
2016,09,28,02,52,9.70
2016,09,28,02,53,9.70
2016,09,28,02,54,9.60
2016,09,28,02,55,9.60
2016,09,28,02,56,9.60
2016,09,28,02,57,9.60
2016,09,28,02,58,9.60
2016,09,28,02,59,9.60
2016,09,28,03,00,9.60
2016,09,28,03,01,9.60
2016,09,28,03,02,9.60
2016,09,28,03,03,9.60
2016,09,28,03,04,9.60
2016,09,28,03,05,9.60
2016,09,28,03,06,9.60
2016,09,28,03,07,9.60
2016,09,28,03,08,9.60
2016,09,28,03,09,9.60
2016,09,28,03,10,9.50
2016,09,28,03,11,9.50
2016,09,28,03,12,9.50
2016,09,28,03,13,9.50
2016,09,28,03,14,9.40
2016,09,28,03,15,9.40
2016,09,28,03,16,9.40
2016,09,28,03,17,9.40
2016,09,28,03,18,9.40
2016,09,28,03,19,9.40
2016,09,28,03,20,9.40
2016,09,28,03,21,9.40
2016,09,28,03,22,9.30
2016,09,28,03,23,9.30
2016,09,28,03,24,9.30
2016,09,28,03,25,9.30
2016,09,28,03,26,9.30
2016,09,28,03,27,9.30
2016,09,28,03,28,9.30
2016,09,28,03,29,9.30
2016,09,28,03,30,9.30
2016,09,28,03,31,9.30
2016,09,28,03,32,9.30
2016,09,28,03,33,9.30
2016,09,28,03,34,9.30
2016,09,28,03,35,9.30
2016,09,28,03,36,9.30
2016,09,28,03,37,9.30
2016,09,28,03,38,9.30
2016,09,28,03,39,9.30
2016,09,28,03,40,9.30
2016,09,28,03,41,9.30
2016,09,28,03,42,9.30
2016,09,28,03,43,9.30
2016,09,28,03,44,9.30
2016,09,28,03,45,9.30
2016,09,28,03,46,9.30
2016,09,28,03,47,9.30
2016,09,28,03,48,9.30
2016,09,28,03,49,9.20
2016,09,28,03,50,9.20
2016,09,28,03,51,9.20
2016,09,28,03,52,9.20
2016,09,28,03,53,9.20
2016,09,28,03,54,9.20
2016,09,28,03,55,9.20
2016,09,28,03,56,9.10
2016,09,28,03,57,9.10
2016,09,28,03,58,9.10
2016,09,28,03,59,9.10
2016,09,28,04,00,9.10
2016,09,28,04,01,9.00
2016,09,28,04,02,9.00
2016,09,28,04,03,9.00
2016,09,28,04,04,9.00
2016,09,28,04,05,8.90
2016,09,28,04,06,8.90
2016,09,28,04,07,8.90
2016,09,28,04,08,8.90
2016,09,28,04,09,8.90
2016,09,28,04,10,8.90
2016,09,28,04,11,8.90
2016,09,28,04,12,8.90
2016,09,28,04,13,8.90
2016,09,28,04,14,8.90
2016,09,28,04,15,8.80
2016,09,28,04,16,8.80
2016,09,28,04,17,8.80
2016,09,28,04,18,8.80
2016,09,28,04,19,8.80
2016,09,28,04,20,8.80
2016,09,28,04,21,8.80
2016,09,28,04,22,8.80
2016,09,28,04,23,8.80
2016,09,28,04,24,8.80
2016,09,28,04,25,8.80
2016,09,28,04,26,8.80
2016,09,28,04,27,8.80
2016,09,28,04,28,8.70
2016,09,28,04,29,8.70
2016,09,28,04,30,8.70
2016,09,28,04,31,8.70
2016,09,28,04,32,8.70
2016,09,28,04,33,8.70
2016,09,28,04,34,8.70
2016,09,28,04,35,8.70
2016,09,28,04,36,8.70
2016,09,28,04,37,8.70
2016,09,28,04,38,8.60
2016,09,28,04,39,8.60
2016,09,28,04,40,8.60
2016,09,28,04,41,8.60
2016,09,28,04,42,8.60
2016,09,28,04,43,8.50
2016,09,28,04,44,8.50
2016,09,28,04,45,8.50
2016,09,28,04,46,8.40
2016,09,28,04,47,8.40
2016,09,28,04,48,8.40
2016,09,28,04,49,8.40
2016,09,28,04,50,8.40
2016,09,28,04,51,8.40
2016,09,28,04,52,8.40
2016,09,28,04,53,8.40
2016,09,28,04,54,8.40
2016,09,28,04,55,8.40
2016,09,28,04,56,8.40
2016,09,28,04,57,8.40
2016,09,28,04,58,8.40
2016,09,28,04,59,8.40
2016,09,28,05,00,8.30
2016,09,28,05,01,8.30
2016,09,28,05,02,8.30
2016,09,28,05,03,8.30
2016,09,28,05,04,8.30
2016,09,28,05,05,8.30
2016,09,28,05,06,8.30
2016,09,28,05,07,8.30
2016,09,28,05,08,8.30
2016,09,28,05,09,8.20
2016,09,28,05,10,8.20
2016,09,28,05,11,8.20
2016,09,28,05,12,8.20
2016,09,28,05,13,8.20
2016,09,28,05,14,8.20
2016,09,28,05,15,8.20
2016,09,28,05,16,8.20
2016,09,28,05,17,8.20
2016,09,28,05,18,8.20
2016,09,28,05,19,8.20
2016,09,28,05,20,8.20
2016,09,28,05,21,8.20
2016,09,28,05,22,8.20
2016,09,28,05,23,8.20
2016,09,28,05,24,8.20
2016,09,28,05,25,8.20
2016,09,28,05,26,8.20
2016,09,28,05,27,8.20
2016,09,28,05,28,8.20
2016,09,28,05,29,8.20
2016,09,28,05,30,8.20
2016,09,28,05,31,8.20
2016,09,28,05,32,8.20
2016,09,28,05,33,8.20
2016,09,28,05,34,8.20
2016,09,28,05,35,8.20
2016,09,28,05,36,8.20
2016,09,28,05,37,8.20
2016,09,28,05,38,8.20
2016,09,28,05,39,8.20
2016,09,28,05,40,8.20
2016,09,28,05,41,8.20
2016,09,28,05,42,8.30
2016,09,28,05,43,8.30
2016,09,28,05,44,8.30
2016,09,28,05,45,8.30
2016,09,28,05,46,8.30
2016,09,28,05,47,8.30
2016,09,28,05,48,8.30
2016,09,28,05,49,8.20
2016,09,28,05,50,8.20
2016,09,28,05,51,8.20
2016,09,28,05,52,8.20
2016,09,28,05,53,8.20
2016,09,28,05,54,8.10
2016,09,28,05,55,8.10
2016,09,28,05,56,8.10
2016,09,28,05,57,8.10
2016,09,28,05,58,8.10
2016,09,28,05,59,8.10
2016,09,28,06,00,8.10
2016,09,28,06,01,8.00
2016,09,28,06,02,8.00
2016,09,28,06,03,8.00
2016,09,28,06,04,8.00
2016,09,28,06,05,8.00
2016,09,28,06,06,8.00
2016,09,28,06,07,8.00
2016,09,28,06,08,7.90
2016,09,28,06,09,7.90
2016,09,28,06,10,7.90
2016,09,28,06,11,7.90
2016,09,28,06,12,7.80
2016,09,28,06,13,7.80
2016,09,28,06,14,7.80
2016,09,28,06,15,7.80
2016,09,28,06,16,7.70
2016,09,28,06,17,7.70
2016,09,28,06,18,7.70
2016,09,28,06,19,7.70
2016,09,28,06,20,7.70
2016,09,28,06,21,7.70
2016,09,28,06,22,7.70
2016,09,28,06,23,7.60
2016,09,28,06,24,7.60
2016,09,28,06,25,7.60
2016,09,28,06,26,7.60
2016,09,28,06,27,7.60
2016,09,28,06,28,7.50
2016,09,28,06,29,7.60
2016,09,28,06,30,7.60
2016,09,28,06,31,7.60
2016,09,28,06,32,7.60
2016,09,28,06,33,7.60
2016,09,28,06,34,7.60
2016,09,28,06,35,7.60
2016,09,28,06,36,7.60
2016,09,28,06,37,7.60
2016,09,28,06,38,7.50
2016,09,28,06,39,7.50
2016,09,28,06,40,7.50
2016,09,28,06,41,7.50
2016,09,28,06,42,7.60
2016,09,28,06,43,7.60
2016,09,28,06,44,7.60
2016,09,28,06,45,7.50
2016,09,28,06,46,7.50
2016,09,28,06,47,7.50
2016,09,28,06,48,7.50
2016,09,28,06,49,7.40
2016,09,28,06,50,7.40
2016,09,28,06,51,7.40
2016,09,28,06,52,7.40
2016,09,28,06,53,7.40
2016,09,28,06,54,7.30
2016,09,28,06,55,7.30
2016,09,28,06,56,7.30
2016,09,28,06,57,7.30
2016,09,28,06,58,7.20
2016,09,28,06,59,7.20
2016,09,28,07,00,7.20
2016,09,28,07,01,7.20
2016,09,28,07,02,7.20
2016,09,28,07,03,7.20
2016,09,28,07,04,7.20
2016,09,28,07,05,7.20
2016,09,28,07,06,7.20
2016,09,28,07,07,7.20
2016,09,28,07,08,7.20
2016,09,28,07,09,7.20
2016,09,28,07,10,7.20
2016,09,28,07,11,7.20
2016,09,28,07,12,7.20
2016,09,28,07,13,7.20
2016,09,28,07,14,7.20
2016,09,28,07,15,7.20
2016,09,28,07,16,7.20
2016,09,28,07,17,7.20
2016,09,28,07,18,7.20
2016,09,28,07,19,7.20
2016,09,28,07,20,7.20
2016,09,28,07,21,7.20
2016,09,28,07,22,7.20
2016,09,28,07,23,7.20
2016,09,28,07,24,7.20
2016,09,28,07,25,7.20
2016,09,28,07,26,7.20
2016,09,28,07,27,7.20
2016,09,28,07,28,7.20
2016,09,28,07,29,7.20
2016,09,28,07,30,7.20
2016,09,28,07,31,7.20
2016,09,28,07,32,7.20
2016,09,28,07,33,7.20
2016,09,28,07,34,7.20
2016,09,28,07,35,7.20
2016,09,28,07,36,7.20
2016,09,28,07,37,7.20
2016,09,28,07,38,7.20
2016,09,28,07,39,7.20
2016,09,28,07,40,7.20
2016,09,28,07,41,7.20
2016,09,28,07,42,7.20
2016,09,28,07,43,7.20
2016,09,28,07,44,7.20
2016,09,28,07,45,7.20
2016,09,28,07,46,7.20
2016,09,28,07,47,7.20
2016,09,28,07,48,7.20
2016,09,28,07,49,7.20
2016,09,28,07,50,7.20
2016,09,28,07,51,7.20
2016,09,28,07,52,7.20
2016,09,28,07,53,7.20
2016,09,28,07,54,7.20
2016,09,28,07,55,7.30
2016,09,28,07,56,7.30
2016,09,28,07,57,7.30
2016,09,28,07,58,7.30
2016,09,28,07,59,7.40
2016,09,28,08,00,7.40
2016,09,28,08,01,7.50
2016,09,28,08,02,7.50
2016,09,28,08,03,7.60
2016,09,28,08,04,7.60
2016,09,28,08,05,7.70
2016,09,28,08,06,7.70
2016,09,28,08,07,7.80
2016,09,28,08,08,7.80
2016,09,28,08,09,7.90
2016,09,28,08,10,8.00
2016,09,28,08,11,8.00
2016,09,28,08,12,8.10
2016,09,28,08,13,8.20
2016,09,28,08,14,8.20
2016,09,28,08,15,8.30
2016,09,28,08,16,8.30
2016,09,28,08,17,8.40
2016,09,28,08,18,8.40
2016,09,28,08,19,8.50
2016,09,28,08,20,8.60
2016,09,28,08,21,8.60
2016,09,28,08,22,8.70
2016,09,28,08,23,8.80
2016,09,28,08,24,8.80
2016,09,28,08,25,8.90
2016,09,28,08,26,8.90
2016,09,28,08,27,9.00
2016,09,28,08,28,9.00
2016,09,28,08,29,9.10
2016,09,28,08,30,9.10
2016,09,28,08,31,9.20
2016,09,28,08,32,9.20
2016,09,28,08,33,9.30
2016,09,28,08,34,9.30
2016,09,28,08,35,9.40
2016,09,28,08,36,9.40
2016,09,28,08,37,9.50
2016,09,28,08,38,9.60
2016,09,28,08,39,9.60
2016,09,28,08,40,9.70
2016,09,28,08,41,9.80
2016,09,28,08,42,9.80
2016,09,28,08,43,9.90
2016,09,28,08,44,10.00
2016,09,28,08,45,10.10
2016,09,28,08,46,10.20
2016,09,28,08,47,10.20
2016,09,28,08,48,10.30
2016,09,28,08,49,10.40
2016,09,28,08,50,10.50
2016,09,28,08,51,10.60
2016,09,28,08,52,10.60
2016,09,28,08,53,10.70
2016,09,28,08,54,10.80
2016,09,28,08,55,10.80
2016,09,28,08,56,10.90
2016,09,28,08,57,11.00
2016,09,28,08,58,11.10
2016,09,28,08,59,11.20
2016,09,28,09,00,11.30
2016,09,28,09,01,11.40
2016,09,28,09,02,11.50
2016,09,28,09,03,11.60
2016,09,28,09,04,11.70
2016,09,28,09,05,11.90
2016,09,28,09,06,12.00
2016,09,28,09,07,12.10
2016,09,28,09,08,12.30
2016,09,28,09,09,12.40
2016,09,28,09,10,12.60
2016,09,28,09,11,12.70
2016,09,28,09,12,12.80
2016,09,28,09,13,13.00
2016,09,28,09,14,13.10
2016,09,28,09,15,13.20
2016,09,28,09,16,13.30
2016,09,28,09,17,13.50
2016,09,28,09,18,13.60
2016,09,28,09,19,13.70
2016,09,28,09,20,13.80
2016,09,28,09,21,13.90
2016,09,28,09,22,13.90
2016,09,28,09,23,13.90
2016,09,28,09,24,13.90
2016,09,28,09,25,13.90
2016,09,28,09,26,13.80
2016,09,28,09,27,13.60
2016,09,28,09,28,13.50
2016,09,28,09,29,13.40
2016,09,28,09,30,13.30
2016,09,28,09,31,13.30
2016,09,28,09,32,13.20
2016,09,28,09,33,13.20
2016,09,28,09,34,13.30
2016,09,28,09,35,13.30
2016,09,28,09,36,13.30
2016,09,28,09,37,13.40
2016,09,28,09,38,13.40
2016,09,28,09,39,13.50
2016,09,28,09,40,13.50
2016,09,28,09,41,13.60
2016,09,28,09,42,13.70
2016,09,28,09,43,13.80
2016,09,28,09,44,13.90
2016,09,28,09,45,14.00
2016,09,28,09,46,14.10
2016,09,28,09,47,14.10
2016,09,28,09,48,14.10
2016,09,28,09,49,14.20
2016,09,28,09,50,14.20
2016,09,28,09,51,14.20
2016,09,28,09,52,14.20
2016,09,28,09,53,14.20
2016,09,28,09,54,14.20
2016,09,28,09,55,14.20
2016,09,28,09,56,14.30
2016,09,28,09,57,14.30
2016,09,28,09,58,14.40
2016,09,28,09,59,14.40
2016,09,28,10,00,14.40
2016,09,28,10,01,14.40
2016,09,28,10,02,14.40
2016,09,28,10,03,14.50
2016,09,28,10,04,14.50
2016,09,28,10,05,14.50
2016,09,28,10,06,14.50
2016,09,28,10,07,14.60
2016,09,28,10,08,14.50
2016,09,28,10,09,14.50
2016,09,28,10,10,14.50
2016,09,28,10,11,14.50
2016,09,28,10,12,14.40
2016,09,28,10,13,14.50
2016,09,28,10,14,14.60
2016,09,28,10,15,14.60
2016,09,28,10,16,14.70
2016,09,28,10,17,14.70
2016,09,28,10,18,14.70
2016,09,28,10,19,14.70
2016,09,28,10,20,14.70
2016,09,28,10,21,14.80
2016,09,28,10,22,14.80
2016,09,28,10,23,14.90
2016,09,28,10,24,15.00
2016,09,28,10,25,15.00
2016,09,28,10,26,15.00
2016,09,28,10,27,15.00
2016,09,28,10,28,15.10
2016,09,28,10,29,15.20
2016,09,28,10,30,15.30
2016,09,28,10,31,15.40
2016,09,28,10,32,15.50
2016,09,28,10,33,15.60
2016,09,28,10,34,15.60
2016,09,28,10,35,15.60
2016,09,28,10,36,15.60
2016,09,28,10,37,15.60
2016,09,28,10,38,15.60
2016,09,28,10,39,15.60
2016,09,28,10,40,15.60
2016,09,28,10,41,15.60
2016,09,28,10,42,15.50
2016,09,28,10,43,15.60
2016,09,28,10,44,15.60
2016,09,28,10,45,15.60
2016,09,28,10,46,15.60
2016,09,28,10,47,15.60
2016,09,28,10,48,15.60
2016,09,28,10,49,15.60
2016,09,28,10,50,15.60
2016,09,28,10,51,15.60
2016,09,28,10,52,15.60
2016,09,28,10,53,15.70
2016,09,28,10,54,15.80
2016,09,28,10,55,15.80
2016,09,28,10,56,15.90
2016,09,28,10,57,16.00
2016,09,28,10,58,16.00
2016,09,28,10,59,16.10
2016,09,28,11,00,16.10
2016,09,28,11,01,16.10
2016,09,28,11,02,16.10
2016,09,28,11,03,16.20
2016,09,28,11,04,16.20
2016,09,28,11,05,16.20
2016,09,28,11,06,16.10
2016,09,28,11,07,16.00
2016,09,28,11,08,15.90
2016,09,28,11,09,15.80
2016,09,28,11,10,15.80
2016,09,28,11,11,15.80
2016,09,28,11,12,15.80
2016,09,28,11,13,15.80
2016,09,28,11,14,15.70
2016,09,28,11,15,15.70
2016,09,28,11,16,15.80
2016,09,28,11,17,15.90
2016,09,28,11,18,16.00
2016,09,28,11,19,16.20
2016,09,28,11,20,16.30
2016,09,28,11,21,16.30
2016,09,28,11,22,16.40
2016,09,28,11,23,16.50
2016,09,28,11,24,16.60
2016,09,28,11,25,16.60
2016,09,28,11,26,16.60
2016,09,28,11,27,16.60
2016,09,28,11,28,16.60
2016,09,28,11,29,16.50
2016,09,28,11,30,16.40
2016,09,28,11,31,16.40
2016,09,28,11,32,16.40
2016,09,28,11,33,16.40
2016,09,28,11,34,16.50
2016,09,28,11,35,16.40
2016,09,28,11,36,16.30
2016,09,28,11,37,16.30
2016,09,28,11,38,16.30
2016,09,28,11,39,16.30
2016,09,28,11,40,16.20
2016,09,28,11,41,16.30
2016,09,28,11,42,16.30
2016,09,28,11,43,16.30
2016,09,28,11,44,16.30
2016,09,28,11,45,16.20
2016,09,28,11,46,15.90
2016,09,28,11,47,15.70
2016,09,28,11,48,15.60
2016,09,28,11,49,15.60
2016,09,28,11,50,15.60
2016,09,28,11,51,15.60
2016,09,28,11,52,15.70
2016,09,28,11,53,15.80
2016,09,28,11,54,15.90
2016,09,28,11,55,15.90
2016,09,28,11,56,16.00
2016,09,28,11,57,16.00
2016,09,28,11,58,15.90
2016,09,28,11,59,16.00
2016,09,28,12,00,16.00
2016,09,28,12,01,16.00
2016,09,28,12,02,16.10
2016,09,28,12,03,16.10
2016,09,28,12,04,16.20
2016,09,28,12,05,16.30
2016,09,28,12,06,16.30
2016,09,28,12,07,16.40
2016,09,28,12,08,16.40
2016,09,28,12,09,16.40
2016,09,28,12,10,16.40
2016,09,28,12,11,16.30
2016,09,28,12,12,16.30
2016,09,28,12,13,16.30
2016,09,28,12,14,16.30
2016,09,28,12,15,16.40
2016,09,28,12,16,16.40
2016,09,28,12,17,16.50
2016,09,28,12,18,16.60
2016,09,28,12,19,16.70
2016,09,28,12,20,16.80
2016,09,28,12,21,16.80
2016,09,28,12,22,16.80
2016,09,28,12,23,16.80
2016,09,28,12,24,16.80
2016,09,28,12,25,16.70
2016,09,28,12,26,16.70
2016,09,28,12,27,16.70
2016,09,28,12,28,16.80
2016,09,28,12,29,16.80
2016,09,28,12,30,16.80
2016,09,28,12,31,16.80
2016,09,28,12,32,16.80
2016,09,28,12,33,16.80
2016,09,28,12,34,16.80
2016,09,28,12,35,16.80
2016,09,28,12,36,16.80
2016,09,28,12,37,16.80
2016,09,28,12,38,16.80
2016,09,28,12,39,16.80
2016,09,28,12,40,16.80
2016,09,28,12,41,16.80
2016,09,28,12,42,16.80
2016,09,28,12,43,16.60
2016,09,28,12,44,16.50
2016,09,28,12,45,16.50
2016,09,28,12,46,16.40
2016,09,28,12,47,16.40
2016,09,28,12,48,16.50
2016,09,28,12,49,16.60
2016,09,28,12,50,16.60
2016,09,28,12,51,16.70
2016,09,28,12,52,16.70
2016,09,28,12,53,16.70
2016,09,28,12,54,16.70
2016,09,28,12,55,16.70
2016,09,28,12,56,16.60
2016,09,28,12,57,16.60
2016,09,28,12,58,16.60
2016,09,28,12,59,16.60
2016,09,28,13,00,16.60
2016,09,28,13,01,16.60
2016,09,28,13,02,16.60
2016,09,28,13,03,16.60
2016,09,28,13,04,16.70
2016,09,28,13,05,16.70
2016,09,28,13,06,16.60
2016,09,28,13,07,16.60
2016,09,28,13,08,16.60
2016,09,28,13,09,16.60
2016,09,28,13,10,16.70
2016,09,28,13,11,16.80
2016,09,28,13,12,16.90
2016,09,28,13,13,17.00
2016,09,28,13,14,17.10
2016,09,28,13,15,17.30
2016,09,28,13,16,17.40
2016,09,28,13,17,17.40
2016,09,28,13,18,17.40
2016,09,28,13,19,17.40
2016,09,28,13,20,17.50
2016,09,28,13,21,17.60
2016,09,28,13,22,17.60
2016,09,28,13,23,17.60
2016,09,28,13,24,17.70
2016,09,28,13,25,17.80
2016,09,28,13,26,17.80
2016,09,28,13,27,17.70
2016,09,28,13,28,17.70
2016,09,28,13,29,17.70
2016,09,28,13,30,17.70
2016,09,28,13,31,17.50
2016,09,28,13,32,17.30
2016,09,28,13,33,17.30
2016,09,28,13,34,17.30
2016,09,28,13,35,17.20
2016,09,28,13,36,17.20
2016,09,28,13,37,17.20
2016,09,28,13,38,17.20
2016,09,28,13,39,17.30
2016,09,28,13,40,17.40
2016,09,28,13,41,17.50
2016,09,28,13,42,17.60
2016,09,28,13,43,17.60
2016,09,28,13,44,17.60
2016,09,28,13,45,17.60
2016,09,28,13,46,17.50
2016,09,28,13,47,17.30
2016,09,28,13,48,17.30
2016,09,28,13,49,17.20
2016,09,28,13,50,17.20
2016,09,28,13,51,17.00
2016,09,28,13,52,16.90
2016,09,28,13,53,16.90
2016,09,28,13,54,16.90
2016,09,28,13,55,17.00
2016,09,28,13,56,17.10
2016,09,28,13,57,17.10
2016,09,28,13,58,17.10
2016,09,28,13,59,17.00
2016,09,28,14,00,17.00
2016,09,28,14,01,17.10
2016,09,28,14,02,17.10
2016,09,28,14,03,17.00
2016,09,28,14,04,17.10
2016,09,28,14,05,17.10
2016,09,28,14,06,17.10
2016,09,28,14,07,17.20
2016,09,28,14,08,17.30
2016,09,28,14,09,17.30
2016,09,28,14,10,17.40
2016,09,28,14,11,17.50
2016,09,28,14,12,17.70
2016,09,28,14,13,17.70
2016,09,28,14,14,17.60
2016,09,28,14,15,17.50
2016,09,28,14,16,17.40
2016,09,28,14,17,17.40
2016,09,28,14,18,17.50
2016,09,28,14,19,17.60
2016,09,28,14,20,17.70
2016,09,28,14,21,17.80
2016,09,28,14,22,17.90
2016,09,28,14,23,18.00
2016,09,28,14,24,18.10
2016,09,28,14,25,18.00
2016,09,28,14,26,18.00
2016,09,28,14,27,18.00
2016,09,28,14,28,18.10
2016,09,28,14,29,18.10
2016,09,28,14,30,18.10
2016,09,28,14,31,18.10
2016,09,28,14,32,18.20
2016,09,28,14,33,18.20
2016,09,28,14,34,18.20
2016,09,28,14,35,18.20
2016,09,28,14,36,18.20
2016,09,28,14,37,18.10
2016,09,28,14,38,18.10
2016,09,28,14,39,18.10
2016,09,28,14,40,18.00
2016,09,28,14,41,18.00
2016,09,28,14,42,18.10
2016,09,28,14,43,18.10
2016,09,28,14,44,18.10
2016,09,28,14,45,18.10
2016,09,28,14,46,18.10
2016,09,28,14,47,18.10
2016,09,28,14,48,18.10
2016,09,28,14,49,18.20
2016,09,28,14,50,18.30
2016,09,28,14,51,18.30
2016,09,28,14,52,18.30
2016,09,28,14,53,18.30
2016,09,28,14,54,18.30
2016,09,28,14,55,18.30
2016,09,28,14,56,18.30
2016,09,28,14,57,18.40
2016,09,28,14,58,18.40
2016,09,28,14,59,18.50
2016,09,28,15,00,18.50
2016,09,28,15,01,18.60
2016,09,28,15,02,18.60
2016,09,28,15,03,18.50
2016,09,28,15,04,18.40
2016,09,28,15,05,18.30
2016,09,28,15,06,18.10
2016,09,28,15,07,18.00
2016,09,28,15,08,18.00
2016,09,28,15,09,18.00
2016,09,28,15,10,18.10
2016,09,28,15,11,18.20
2016,09,28,15,12,18.20
2016,09,28,15,13,18.30
2016,09,28,15,14,18.40
2016,09,28,15,15,18.40
2016,09,28,15,16,18.60
2016,09,28,15,17,18.70
2016,09,28,15,18,18.70
2016,09,28,15,19,18.70
2016,09,28,15,20,18.70
2016,09,28,15,21,18.70
2016,09,28,15,22,18.60
2016,09,28,15,23,18.50
2016,09,28,15,24,18.50
2016,09,28,15,25,18.50
2016,09,28,15,26,18.50
2016,09,28,15,27,18.60
2016,09,28,15,28,18.60
2016,09,28,15,29,18.50
2016,09,28,15,30,18.50
