Daily Total Rain in millimetres (mm) at John Muir Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   -99,  20.8,   0.0,   0.0,   3.3,  0.51,   0.0,   4.1,   1.3,  11.9,   1.3
 2,   0.0,   0.0,   9.4,   0.0,   0.0,  0.25,   0.0,   0.0,   8.9,  0.25,  15.5,   1.5
 3,   0.0,  14.2,   6.3,   1.3,   1.5,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25,   1.5
 4,   0.0,   4.1,   2.3,   2.3,  0.25,   0.0,   -99,   0.0,   0.0,   2.3,   2.5,   1.5
 5,   1.5,   8.6,   2.8,   1.8,   0.0,   0.0,   -99,   0.0,   2.5,   2.0,  24.9,   1.0
 6,  0.76,   2.5,   5.3,   0.0,   0.0,   0.0,   -99,   0.0,   2.0,   8.1,   1.3,   1.3
 7,   0.0,  0.25,   7.9,   0.0,   0.0,   0.0,   -99,   1.3,   1.5,  0.25,   1.8,  32.0
 8,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25,   -99,  0.25,   0.0,  24.1,   1.0,   0.0
 9,   0.0,   0.0,  38.1,   0.0,   0.0,   2.3,   -99,   0.0,   0.0,  0.25,  16.0,   9.9
10,   0.0,   2.8,   7.4,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  23.4
11,   3.8,   9.9,   1.5,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,  0.51,  10.7
12,  11.7,  11.7,   1.5,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   4.8,   6.3
13,   2.0,  11.9,   9.4,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,  27.9,   2.8,  0.25
14,   0.0,  11.9,   9.7,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,  16.5,   2.8,   0.0
15,   2.8,  70.4,  0.76,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   9.7,   2.3,   0.0
16,   8.9,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   2.5,   0.0
17,   7.4,   5.3,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,  10.9,   7.6,   2.0,   0.0
18,   2.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   3.0,   1.8,   1.8
19,   1.5,   1.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   7.1,   6.9,   1.5,  21.8
20,   8.4,   1.5,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  23.1,   1.3,   9.1
21,  33.0,   3.6,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  21.1,   1.0,   0.0
22,  0.51,   3.3,   1.0,   1.0,   0.0,   6.3,   0.0,   0.0,   0.0,  0.25,   1.3,   2.8
23,   0.0,   0.0,   8.6,   2.3,   0.0,   1.3,   0.0,   0.0,   1.8,   2.0,   1.5,  10.2
24,   0.0,   0.0,  10.7,   2.3,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   1.8,  0.51
25,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   1.8,   0.0
26,   9.4,   1.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,  10.4,   2.0,   6.1
27,  0.51,   1.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   8.9,   1.5,   9.1
28,   -99,   8.9,   0.0,   0.0,   7.4,   0.0,   0.0,   1.8,   0.0,  0.51,   1.8,   1.0
29,   -99,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   2.5,   1.5,  17.3
30,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   4.6,   1.8,   0.0
31,   -99,   -99,  0.25,   -99,   0.0,   -99,   0.0,   5.6,   -99,   7.4,   -99,   5.8
