Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,31,00,00,11.50
2016,05,31,00,01,11.50
2016,05,31,00,02,11.40
2016,05,31,00,03,11.40
2016,05,31,00,04,11.40
2016,05,31,00,05,11.30
2016,05,31,00,06,11.30
2016,05,31,00,07,11.30
2016,05,31,00,08,11.20
2016,05,31,00,09,11.20
2016,05,31,00,10,11.20
2016,05,31,00,11,11.20
2016,05,31,00,12,11.20
2016,05,31,00,13,11.20
2016,05,31,00,14,11.30
2016,05,31,00,15,11.30
2016,05,31,00,16,11.30
2016,05,31,00,17,11.30
2016,05,31,00,18,11.30
2016,05,31,00,19,11.30
2016,05,31,00,20,11.30
2016,05,31,00,21,11.30
2016,05,31,00,22,11.20
2016,05,31,00,23,11.20
2016,05,31,00,24,11.20
2016,05,31,00,25,11.20
2016,05,31,00,26,11.10
2016,05,31,00,27,11.10
2016,05,31,00,28,11.10
2016,05,31,00,29,11.10
2016,05,31,00,30,11.00
2016,05,31,00,31,11.00
2016,05,31,00,32,10.90
2016,05,31,00,33,10.90
2016,05,31,00,34,10.90
2016,05,31,00,35,10.90
2016,05,31,00,36,10.90
2016,05,31,00,37,10.80
2016,05,31,00,38,10.80
2016,05,31,00,39,10.80
2016,05,31,00,40,10.80
2016,05,31,00,41,10.70
2016,05,31,00,42,10.70
2016,05,31,00,43,10.70
2016,05,31,00,44,10.70
2016,05,31,00,45,10.70
2016,05,31,00,46,10.70
2016,05,31,00,47,10.60
2016,05,31,00,48,10.60
2016,05,31,00,49,10.60
2016,05,31,00,50,10.60
2016,05,31,00,51,10.60
2016,05,31,00,52,10.60
2016,05,31,00,53,10.60
2016,05,31,00,54,10.60
2016,05,31,00,55,10.60
2016,05,31,00,56,10.60
2016,05,31,00,57,10.60
2016,05,31,00,58,10.60
2016,05,31,00,59,10.60
2016,05,31,01,00,10.60
2016,05,31,01,01,10.60
2016,05,31,01,02,10.60
2016,05,31,01,03,10.60
2016,05,31,01,04,10.60
2016,05,31,01,05,10.60
2016,05,31,01,06,10.60
2016,05,31,01,07,10.60
2016,05,31,01,08,10.60
2016,05,31,01,09,10.50
2016,05,31,01,10,10.50
2016,05,31,01,11,10.50
2016,05,31,01,12,10.50
2016,05,31,01,13,10.50
2016,05,31,01,14,10.50
2016,05,31,01,15,10.50
2016,05,31,01,16,10.40
2016,05,31,01,17,10.40
2016,05,31,01,18,10.40
2016,05,31,01,19,10.40
2016,05,31,01,20,10.30
2016,05,31,01,21,10.30
2016,05,31,01,22,10.30
2016,05,31,01,23,10.30
2016,05,31,01,24,10.20
2016,05,31,01,25,10.20
2016,05,31,01,26,10.20
2016,05,31,01,27,10.20
2016,05,31,01,28,10.10
2016,05,31,01,29,10.10
2016,05,31,01,30,10.10
2016,05,31,01,31,10.10
2016,05,31,01,32,10.10
2016,05,31,01,33,10.00
2016,05,31,01,34,10.10
2016,05,31,01,35,10.10
2016,05,31,01,36,10.10
2016,05,31,01,37,10.00
2016,05,31,01,38,10.00
2016,05,31,01,39,10.00
2016,05,31,01,40,10.00
2016,05,31,01,41,10.00
2016,05,31,01,42,10.00
2016,05,31,01,43,10.00
2016,05,31,01,44,10.00
2016,05,31,01,45,10.00
2016,05,31,01,46,10.00
2016,05,31,01,47,10.00
2016,05,31,01,48,10.00
2016,05,31,01,49,10.00
2016,05,31,01,50,10.00
2016,05,31,01,51,10.00
2016,05,31,01,52,10.00
2016,05,31,01,53,10.00
2016,05,31,01,54,10.00
2016,05,31,01,55,10.00
2016,05,31,01,56,10.00
2016,05,31,01,57,10.00
2016,05,31,01,58,10.00
2016,05,31,01,59,10.00
2016,05,31,02,00,10.00
2016,05,31,02,01,10.00
2016,05,31,02,02,10.00
2016,05,31,02,03,10.00
2016,05,31,02,04,9.90
2016,05,31,02,05,9.90
2016,05,31,02,06,9.90
2016,05,31,02,07,9.90
2016,05,31,02,08,9.90
2016,05,31,02,09,9.80
2016,05,31,02,10,9.80
2016,05,31,02,11,9.80
2016,05,31,02,12,9.80
2016,05,31,02,13,9.80
2016,05,31,02,14,9.80
2016,05,31,02,15,9.80
2016,05,31,02,16,9.80
2016,05,31,02,17,9.80
2016,05,31,02,18,9.70
2016,05,31,02,19,9.70
2016,05,31,02,20,9.70
2016,05,31,02,21,9.70
2016,05,31,02,22,9.70
2016,05,31,02,23,9.60
2016,05,31,02,24,9.60
2016,05,31,02,25,9.60
2016,05,31,02,26,9.60
2016,05,31,02,27,9.60
2016,05,31,02,28,9.60
2016,05,31,02,29,9.60
2016,05,31,02,30,9.60
2016,05,31,02,31,9.60
2016,05,31,02,32,9.50
2016,05,31,02,33,9.50
2016,05,31,02,34,9.50
2016,05,31,02,35,9.50
2016,05,31,02,36,9.50
2016,05,31,02,37,9.50
2016,05,31,02,38,9.50
2016,05,31,02,39,9.50
2016,05,31,02,40,9.50
2016,05,31,02,41,9.40
2016,05,31,02,42,9.40
2016,05,31,02,43,9.40
2016,05,31,02,44,9.30
2016,05,31,02,45,9.30
2016,05,31,02,46,9.30
2016,05,31,02,47,9.30
2016,05,31,02,48,9.30
2016,05,31,02,49,9.30
2016,05,31,02,50,9.30
2016,05,31,02,51,9.30
2016,05,31,02,52,9.30
2016,05,31,02,53,9.30
2016,05,31,02,54,9.20
2016,05,31,02,55,9.20
2016,05,31,02,56,9.20
2016,05,31,02,57,9.20
2016,05,31,02,58,9.20
2016,05,31,02,59,9.30
2016,05,31,03,00,9.30
2016,05,31,03,01,9.30
2016,05,31,03,02,9.30
2016,05,31,03,03,9.30
2016,05,31,03,04,9.30
2016,05,31,03,05,9.30
2016,05,31,03,06,9.30
2016,05,31,03,07,9.30
2016,05,31,03,08,9.30
2016,05,31,03,09,9.20
2016,05,31,03,10,9.20
2016,05,31,03,11,9.20
2016,05,31,03,12,9.20
2016,05,31,03,13,9.10
2016,05,31,03,14,9.10
2016,05,31,03,15,9.10
2016,05,31,03,16,9.10
2016,05,31,03,17,9.00
2016,05,31,03,18,9.00
2016,05,31,03,19,9.00
2016,05,31,03,20,9.00
2016,05,31,03,21,8.90
2016,05,31,03,22,8.90
2016,05,31,03,23,8.90
2016,05,31,03,24,8.90
2016,05,31,03,25,8.90
2016,05,31,03,26,8.90
2016,05,31,03,27,8.80
2016,05,31,03,28,8.80
2016,05,31,03,29,8.80
2016,05,31,03,30,8.80
2016,05,31,03,31,8.80
2016,05,31,03,32,8.80
2016,05,31,03,33,8.80
2016,05,31,03,34,8.70
2016,05,31,03,35,8.70
2016,05,31,03,36,8.70
2016,05,31,03,37,8.70
2016,05,31,03,38,8.70
2016,05,31,03,39,8.70
2016,05,31,03,40,8.70
2016,05,31,03,41,8.70
2016,05,31,03,42,8.70
2016,05,31,03,43,8.70
2016,05,31,03,44,8.70
2016,05,31,03,45,8.70
2016,05,31,03,46,8.70
2016,05,31,03,47,8.70
2016,05,31,03,48,8.70
2016,05,31,03,49,8.60
2016,05,31,03,50,8.70
2016,05,31,03,51,8.70
2016,05,31,03,52,8.70
2016,05,31,03,53,8.70
2016,05,31,03,54,8.70
2016,05,31,03,55,8.60
2016,05,31,03,56,8.60
2016,05,31,03,57,8.60
2016,05,31,03,58,8.60
2016,05,31,03,59,8.60
2016,05,31,04,00,8.60
2016,05,31,04,01,8.60
2016,05,31,04,02,8.60
2016,05,31,04,03,8.60
2016,05,31,04,04,8.60
2016,05,31,04,05,8.60
2016,05,31,04,06,8.60
2016,05,31,04,08,8.60
2016,05,31,04,09,8.60
2016,05,31,04,10,8.60
2016,05,31,04,11,8.70
2016,05,31,04,12,8.70
2016,05,31,04,13,8.70
2016,05,31,04,14,8.70
2016,05,31,04,15,8.70
2016,05,31,04,16,8.70
2016,05,31,04,17,8.70
2016,05,31,04,18,8.60
2016,05,31,04,19,8.60
2016,05,31,04,20,8.60
2016,05,31,04,21,8.60
2016,05,31,04,22,8.60
2016,05,31,04,23,8.60
2016,05,31,04,24,8.50
2016,05,31,04,25,8.50
2016,05,31,04,26,8.50
2016,05,31,04,27,8.60
2016,05,31,04,28,8.60
2016,05,31,04,29,8.60
2016,05,31,04,30,8.60
2016,05,31,04,31,8.60
2016,05,31,04,32,8.60
2016,05,31,04,33,8.60
2016,05,31,04,34,8.60
2016,05,31,04,35,8.50
2016,05,31,04,36,8.50
2016,05,31,04,37,8.50
2016,05,31,04,38,8.50
2016,05,31,04,39,8.50
2016,05,31,04,40,8.50
2016,05,31,04,41,8.50
2016,05,31,04,42,8.50
2016,05,31,04,43,8.50
2016,05,31,04,44,8.50
2016,05,31,04,45,8.50
2016,05,31,04,46,8.50
2016,05,31,04,47,8.50
2016,05,31,04,48,8.50
2016,05,31,04,49,8.50
2016,05,31,04,50,8.50
2016,05,31,04,51,8.50
2016,05,31,04,52,8.50
2016,05,31,04,53,8.40
2016,05,31,04,54,8.40
2016,05,31,04,55,8.40
2016,05,31,04,56,8.40
2016,05,31,04,57,8.40
2016,05,31,04,58,8.40
2016,05,31,04,59,8.50
2016,05,31,05,00,8.50
2016,05,31,05,01,8.50
2016,05,31,05,02,8.50
2016,05,31,05,03,8.50
2016,05,31,05,04,8.50
2016,05,31,05,05,8.50
2016,05,31,05,06,8.50
2016,05,31,05,07,8.40
2016,05,31,05,08,8.40
2016,05,31,05,09,8.40
2016,05,31,05,10,8.40
2016,05,31,05,11,8.40
2016,05,31,05,12,8.40
2016,05,31,05,13,8.40
2016,05,31,05,14,8.30
2016,05,31,05,15,8.30
2016,05,31,05,16,8.30
2016,05,31,05,17,8.30
2016,05,31,05,18,8.30
2016,05,31,05,19,8.30
2016,05,31,05,20,8.30
2016,05,31,05,21,8.20
2016,05,31,05,22,8.20
2016,05,31,05,23,8.20
2016,05,31,05,24,8.20
2016,05,31,05,25,8.20
2016,05,31,05,26,8.20
2016,05,31,05,27,8.20
2016,05,31,05,28,8.20
2016,05,31,05,29,8.20
2016,05,31,05,30,8.20
2016,05,31,05,31,8.20
2016,05,31,05,32,8.20
2016,05,31,05,33,8.20
2016,05,31,05,34,8.20
2016,05,31,05,35,8.20
2016,05,31,05,36,8.20
2016,05,31,05,37,8.20
2016,05,31,05,38,8.20
2016,05,31,05,39,8.20
2016,05,31,05,40,8.20
2016,05,31,05,41,8.30
2016,05,31,05,42,8.30
2016,05,31,05,43,8.30
2016,05,31,05,44,8.30
2016,05,31,05,45,8.30
2016,05,31,05,46,8.40
2016,05,31,05,47,8.40
2016,05,31,05,48,8.40
2016,05,31,05,49,8.40
2016,05,31,05,50,8.40
2016,05,31,05,51,8.50
2016,05,31,05,52,8.50
2016,05,31,05,53,8.50
2016,05,31,05,54,8.60
2016,05,31,05,55,8.60
2016,05,31,05,56,8.60
2016,05,31,05,57,8.70
2016,05,31,05,58,8.70
2016,05,31,05,59,8.70
2016,05,31,06,00,8.70
2016,05,31,06,01,8.70
2016,05,31,06,02,8.70
2016,05,31,06,03,8.70
2016,05,31,06,04,8.80
2016,05,31,06,05,8.80
2016,05,31,06,06,8.80
2016,05,31,06,07,8.80
2016,05,31,06,08,8.80
2016,05,31,06,09,8.80
2016,05,31,06,10,8.80
2016,05,31,06,11,8.80
2016,05,31,06,12,8.90
2016,05,31,06,13,8.90
2016,05,31,06,14,8.90
2016,05,31,06,15,8.90
2016,05,31,06,16,8.90
2016,05,31,06,17,8.90
2016,05,31,06,18,8.90
2016,05,31,06,19,8.90
2016,05,31,06,20,8.90
2016,05,31,06,21,8.90
2016,05,31,06,22,8.90
2016,05,31,06,23,8.90
2016,05,31,06,24,8.90
2016,05,31,06,25,8.90
2016,05,31,06,26,8.90
2016,05,31,06,27,8.90
2016,05,31,06,28,8.90
2016,05,31,06,29,8.90
2016,05,31,06,30,8.90
2016,05,31,06,31,8.90
2016,05,31,06,32,9.00
2016,05,31,06,33,9.00
2016,05,31,06,34,9.00
2016,05,31,06,35,9.00
2016,05,31,06,36,9.00
2016,05,31,06,37,9.00
2016,05,31,06,38,9.10
2016,05,31,06,39,9.10
2016,05,31,06,40,9.10
2016,05,31,06,41,9.10
2016,05,31,06,42,9.10
2016,05,31,06,43,9.10
2016,05,31,06,44,9.10
2016,05,31,06,45,9.10
2016,05,31,06,46,9.10
2016,05,31,06,47,9.10
2016,05,31,06,48,9.10
2016,05,31,06,49,9.10
2016,05,31,06,50,9.10
2016,05,31,06,51,9.10
2016,05,31,06,52,9.10
2016,05,31,06,53,9.10
2016,05,31,06,54,9.20
2016,05,31,06,55,9.20
2016,05,31,06,56,9.20
2016,05,31,06,57,9.20
2016,05,31,06,58,9.20
2016,05,31,06,59,9.30
2016,05,31,07,00,9.30
2016,05,31,07,01,9.30
2016,05,31,07,02,9.30
2016,05,31,07,03,9.40
2016,05,31,07,04,9.40
2016,05,31,07,05,9.40
2016,05,31,07,06,9.40
2016,05,31,07,07,9.40
2016,05,31,07,08,9.50
2016,05,31,07,09,9.50
2016,05,31,07,10,9.60
2016,05,31,07,11,9.60
2016,05,31,07,12,9.60
2016,05,31,07,13,9.70
2016,05,31,07,14,9.70
2016,05,31,07,15,9.80
2016,05,31,07,16,9.80
2016,05,31,07,17,9.80
2016,05,31,07,18,9.90
2016,05,31,07,19,9.90
2016,05,31,07,20,9.90
2016,05,31,07,21,9.90
2016,05,31,07,22,9.90
2016,05,31,07,23,10.00
2016,05,31,07,24,10.00
2016,05,31,07,25,10.10
2016,05,31,07,26,10.10
2016,05,31,07,27,10.20
2016,05,31,07,28,10.20
2016,05,31,07,29,10.20
2016,05,31,07,30,10.20
2016,05,31,07,31,10.30
2016,05,31,07,32,10.30
2016,05,31,07,33,10.30
2016,05,31,07,34,10.40
2016,05,31,07,35,10.40
2016,05,31,07,36,10.40
2016,05,31,07,37,10.50
2016,05,31,07,38,10.60
2016,05,31,07,39,10.60
2016,05,31,07,40,10.60
2016,05,31,07,41,10.70
2016,05,31,07,42,10.70
2016,05,31,07,43,10.80
2016,05,31,07,44,10.80
2016,05,31,07,45,10.80
2016,05,31,07,46,10.90
2016,05,31,07,47,10.90
2016,05,31,07,48,11.00
2016,05,31,07,49,11.00
2016,05,31,07,50,11.10
2016,05,31,07,51,11.10
2016,05,31,07,52,11.20
2016,05,31,07,53,11.20
2016,05,31,07,54,11.20
2016,05,31,07,55,11.20
2016,05,31,07,56,11.30
2016,05,31,07,57,11.30
2016,05,31,07,58,11.30
2016,05,31,07,59,11.30
2016,05,31,08,00,11.40
2016,05,31,08,01,11.40
2016,05,31,08,02,11.40
2016,05,31,08,03,11.50
2016,05,31,08,04,11.50
2016,05,31,08,05,11.60
2016,05,31,08,06,11.60
2016,05,31,08,07,11.60
2016,05,31,08,08,11.60
2016,05,31,08,09,11.70
2016,05,31,08,10,11.70
2016,05,31,08,11,11.70
2016,05,31,08,12,11.70
2016,05,31,08,13,11.70
2016,05,31,08,14,11.70
2016,05,31,08,15,11.70
2016,05,31,08,16,11.70
2016,05,31,08,17,11.70
2016,05,31,08,18,11.80
2016,05,31,08,19,11.80
2016,05,31,08,20,11.80
2016,05,31,08,21,11.80
2016,05,31,08,22,11.80
2016,05,31,08,23,11.80
2016,05,31,08,24,11.80
2016,05,31,08,25,11.90
2016,05,31,08,26,11.90
2016,05,31,08,27,11.90
2016,05,31,08,28,11.90
2016,05,31,08,29,12.00
2016,05,31,08,30,12.00
2016,05,31,08,31,12.10
2016,05,31,08,32,12.10
2016,05,31,08,33,12.20
2016,05,31,08,34,12.30
2016,05,31,08,35,12.30
2016,05,31,08,36,12.30
2016,05,31,08,37,12.40
2016,05,31,08,38,12.40
2016,05,31,08,39,12.50
2016,05,31,08,40,12.50
2016,05,31,08,41,12.60
2016,05,31,08,42,12.60
2016,05,31,08,43,12.60
2016,05,31,08,44,12.70
2016,05,31,08,45,12.70
2016,05,31,08,46,12.70
2016,05,31,08,47,12.60
2016,05,31,08,48,12.70
2016,05,31,08,49,12.60
2016,05,31,08,50,12.60
2016,05,31,08,51,12.70
2016,05,31,08,52,12.70
2016,05,31,08,53,12.70
2016,05,31,08,54,12.70
2016,05,31,08,55,12.80
2016,05,31,08,56,12.80
2016,05,31,08,57,12.80
2016,05,31,08,58,12.90
2016,05,31,08,59,12.90
2016,05,31,09,00,12.90
2016,05,31,09,01,12.90
2016,05,31,09,02,12.90
2016,05,31,09,03,12.90
2016,05,31,09,04,12.90
2016,05,31,09,05,12.90
2016,05,31,09,06,12.90
2016,05,31,09,07,13.00
2016,05,31,09,08,13.00
2016,05,31,09,09,13.00
2016,05,31,09,10,13.10
2016,05,31,09,11,13.10
2016,05,31,09,12,13.10
2016,05,31,09,13,13.20
2016,05,31,09,14,13.20
2016,05,31,09,15,13.20
2016,05,31,09,16,13.20
2016,05,31,09,17,13.20
2016,05,31,09,18,13.20
2016,05,31,09,19,13.20
2016,05,31,09,20,13.20
2016,05,31,09,21,13.20
2016,05,31,09,22,13.20
2016,05,31,09,23,13.30
2016,05,31,09,24,13.30
2016,05,31,09,25,13.30
2016,05,31,09,26,13.30
2016,05,31,09,27,13.20
2016,05,31,09,28,13.20
2016,05,31,09,29,13.20
2016,05,31,09,30,13.20
2016,05,31,09,31,13.20
2016,05,31,09,32,13.20
2016,05,31,09,33,13.30
2016,05,31,09,34,13.30
2016,05,31,09,35,13.30
2016,05,31,09,36,13.30
2016,05,31,09,37,13.30
2016,05,31,09,38,13.30
2016,05,31,09,39,13.30
2016,05,31,09,40,13.40
2016,05,31,09,41,13.40
2016,05,31,09,42,13.50
2016,05,31,09,43,13.50
2016,05,31,09,44,13.60
2016,05,31,09,45,13.60
2016,05,31,09,46,13.60
2016,05,31,09,47,13.60
2016,05,31,09,48,13.60
2016,05,31,09,49,13.60
2016,05,31,09,50,13.60
2016,05,31,09,51,13.50
2016,05,31,09,52,13.50
2016,05,31,09,53,13.50
2016,05,31,09,54,13.60
2016,05,31,09,55,13.60
2016,05,31,09,56,13.60
2016,05,31,09,57,13.60
2016,05,31,09,58,13.70
2016,05,31,09,59,13.70
2016,05,31,10,00,13.70
2016,05,31,10,01,13.80
2016,05,31,10,02,13.80
2016,05,31,10,03,13.80
2016,05,31,10,04,13.90
2016,05,31,10,05,13.90
2016,05,31,10,06,13.90
2016,05,31,10,07,14.00
2016,05,31,10,08,14.00
2016,05,31,10,09,14.10
2016,05,31,10,10,14.10
2016,05,31,10,11,14.20
2016,05,31,10,12,14.20
2016,05,31,10,13,14.30
2016,05,31,10,14,14.30
2016,05,31,10,15,14.40
2016,05,31,10,16,14.50
2016,05,31,10,17,14.60
2016,05,31,10,18,14.70
2016,05,31,10,19,14.80
2016,05,31,10,20,14.90
2016,05,31,10,21,15.00
2016,05,31,10,22,15.10
2016,05,31,10,23,15.20
2016,05,31,10,24,15.30
2016,05,31,10,25,15.30
2016,05,31,10,26,15.40
2016,05,31,10,27,15.50
2016,05,31,10,28,15.50
2016,05,31,10,29,15.60
2016,05,31,10,30,15.60
2016,05,31,10,31,15.70
2016,05,31,10,32,15.70
2016,05,31,10,33,15.70
2016,05,31,10,34,15.70
2016,05,31,10,35,15.70
2016,05,31,10,36,15.70
2016,05,31,10,37,15.70
2016,05,31,10,38,15.70
2016,05,31,10,39,15.70
2016,05,31,10,40,15.70
2016,05,31,10,41,15.70
2016,05,31,10,42,15.80
2016,05,31,10,43,15.80
2016,05,31,10,44,15.80
2016,05,31,10,45,15.90
2016,05,31,10,46,16.00
2016,05,31,10,47,16.00
2016,05,31,10,48,16.10
2016,05,31,10,49,16.20
2016,05,31,10,50,16.20
2016,05,31,10,51,16.30
2016,05,31,10,52,16.30
2016,05,31,10,53,16.40
2016,05,31,10,54,16.40
2016,05,31,10,55,16.50
2016,05,31,10,56,16.50
2016,05,31,10,57,16.60
2016,05,31,10,58,16.70
2016,05,31,10,59,16.70
2016,05,31,11,00,16.70
2016,05,31,11,01,16.70
2016,05,31,11,02,16.60
2016,05,31,11,03,16.60
2016,05,31,11,04,16.50
2016,05,31,11,05,16.40
2016,05,31,11,06,16.30
2016,05,31,11,07,16.30
2016,05,31,11,08,16.30
2016,05,31,11,09,16.30
2016,05,31,11,10,16.30
2016,05,31,11,11,16.30
2016,05,31,11,12,16.30
2016,05,31,11,13,16.30
2016,05,31,11,14,16.30
2016,05,31,11,15,16.40
2016,05,31,11,16,16.40
2016,05,31,11,17,16.50
2016,05,31,11,18,16.50
2016,05,31,11,19,16.60
2016,05,31,11,20,16.60
2016,05,31,11,21,16.60
2016,05,31,11,22,16.70
2016,05,31,11,23,16.80
2016,05,31,11,24,16.90
2016,05,31,11,25,17.10
2016,05,31,11,26,17.20
2016,05,31,11,27,17.30
2016,05,31,11,28,17.30
2016,05,31,11,29,17.40
2016,05,31,11,30,17.40
2016,05,31,11,31,17.40
2016,05,31,11,32,17.40
2016,05,31,11,33,17.40
2016,05,31,11,34,17.40
2016,05,31,11,35,17.50
2016,05,31,11,36,17.50
2016,05,31,11,37,17.50
2016,05,31,11,38,17.50
2016,05,31,11,39,17.40
2016,05,31,11,40,17.40
2016,05,31,11,41,17.30
2016,05,31,11,42,17.20
2016,05,31,11,43,17.10
2016,05,31,11,44,17.10
2016,05,31,11,45,17.10
2016,05,31,11,46,17.10
2016,05,31,11,47,17.10
2016,05,31,11,48,17.10
2016,05,31,11,49,17.10
2016,05,31,11,50,17.10
2016,05,31,11,51,17.10
2016,05,31,11,52,17.10
2016,05,31,11,53,17.10
2016,05,31,11,54,17.10
2016,05,31,11,55,17.10
2016,05,31,11,56,17.10
2016,05,31,11,57,17.10
2016,05,31,11,58,17.20
2016,05,31,11,59,17.20
2016,05,31,12,00,17.20
2016,05,31,12,01,17.20
2016,05,31,12,02,17.20
2016,05,31,12,03,17.20
2016,05,31,12,04,17.10
2016,05,31,12,05,17.00
2016,05,31,12,06,17.00
2016,05,31,12,07,16.90
2016,05,31,12,08,16.90
2016,05,31,12,09,16.80
2016,05,31,12,10,16.80
2016,05,31,12,11,16.80
2016,05,31,12,12,16.80
2016,05,31,12,13,16.80
2016,05,31,12,14,16.90
2016,05,31,12,15,16.90
2016,05,31,12,16,17.00
2016,05,31,12,17,17.00
2016,05,31,12,18,17.10
2016,05,31,12,19,17.20
2016,05,31,12,20,17.30
2016,05,31,12,21,17.40
2016,05,31,12,22,17.40
2016,05,31,12,23,17.40
2016,05,31,12,24,17.50
2016,05,31,12,25,17.50
2016,05,31,12,26,17.50
2016,05,31,12,27,17.50
2016,05,31,12,28,17.40
2016,05,31,12,29,17.40
2016,05,31,12,30,17.40
2016,05,31,12,31,17.40
2016,05,31,12,32,17.40
2016,05,31,12,33,17.50
2016,05,31,12,34,17.50
2016,05,31,12,35,17.60
2016,05,31,12,36,17.60
2016,05,31,12,37,17.70
2016,05,31,12,38,17.80
2016,05,31,12,39,17.90
2016,05,31,12,40,18.00
2016,05,31,12,41,18.10
2016,05,31,12,42,18.20
2016,05,31,12,43,18.20
2016,05,31,12,44,18.30
2016,05,31,12,45,18.30
2016,05,31,12,46,18.40
2016,05,31,12,47,18.40
2016,05,31,12,48,18.50
2016,05,31,12,49,18.50
2016,05,31,12,50,18.60
2016,05,31,12,51,18.50
2016,05,31,12,52,18.50
2016,05,31,12,53,18.50
2016,05,31,12,54,18.40
2016,05,31,12,55,18.30
2016,05,31,12,56,18.20
2016,05,31,12,57,18.10
2016,05,31,12,58,18.10
2016,05,31,12,59,18.10
2016,05,31,13,00,18.10
2016,05,31,13,01,18.10
2016,05,31,13,02,18.10
2016,05,31,13,03,18.10
2016,05,31,13,04,18.20
2016,05,31,13,05,18.30
2016,05,31,13,06,18.30
2016,05,31,13,07,18.30
2016,05,31,13,08,18.40
2016,05,31,13,09,18.40
2016,05,31,13,10,18.30
2016,05,31,13,11,18.30
2016,05,31,13,12,18.30
2016,05,31,13,13,18.30
2016,05,31,13,14,18.30
2016,05,31,13,15,18.30
2016,05,31,13,16,18.30
2016,05,31,13,17,18.30
2016,05,31,13,18,18.30
2016,05,31,13,19,18.30
2016,05,31,13,20,18.40
2016,05,31,13,21,18.50
2016,05,31,13,22,18.50
2016,05,31,13,23,18.60
2016,05,31,13,24,18.70
2016,05,31,13,25,18.80
2016,05,31,13,26,18.80
2016,05,31,13,27,18.90
2016,05,31,13,28,18.90
2016,05,31,13,29,18.90
2016,05,31,13,30,19.00
2016,05,31,13,31,19.00
2016,05,31,13,32,19.00
2016,05,31,13,33,19.10
2016,05,31,13,34,19.20
2016,05,31,13,35,19.20
2016,05,31,13,36,19.20
2016,05,31,13,37,19.30
2016,05,31,13,38,19.30
2016,05,31,13,39,19.30
2016,05,31,13,40,19.40
2016,05,31,13,41,19.40
2016,05,31,13,42,19.50
2016,05,31,13,43,19.60
2016,05,31,13,44,19.60
2016,05,31,13,45,19.60
2016,05,31,13,46,19.60
2016,05,31,13,47,19.60
2016,05,31,13,48,19.50
2016,05,31,13,49,19.50
2016,05,31,13,50,19.40
2016,05,31,13,51,19.40
2016,05,31,13,52,19.40
2016,05,31,13,53,19.40
2016,05,31,13,54,19.40
2016,05,31,13,55,19.40
2016,05,31,13,56,19.40
2016,05,31,13,57,19.40
2016,05,31,13,58,19.40
2016,05,31,13,59,19.50
2016,05,31,14,00,19.50
2016,05,31,14,01,19.50
2016,05,31,14,02,19.50
2016,05,31,14,03,19.40
2016,05,31,14,04,19.40
2016,05,31,14,05,19.40
2016,05,31,14,06,19.40
2016,05,31,14,07,19.40
2016,05,31,14,08,19.40
2016,05,31,14,09,19.40
2016,05,31,14,10,19.40
2016,05,31,14,11,19.40
2016,05,31,14,12,19.40
2016,05,31,14,13,19.40
2016,05,31,14,14,19.50
2016,05,31,14,15,19.50
2016,05,31,14,16,19.50
2016,05,31,14,17,19.60
2016,05,31,14,18,19.60
2016,05,31,14,19,19.60
2016,05,31,14,20,19.60
2016,05,31,14,21,19.60
2016,05,31,14,22,19.50
2016,05,31,14,23,19.50
2016,05,31,14,24,19.50
2016,05,31,14,25,19.50
2016,05,31,14,26,19.50
2016,05,31,14,27,19.60
2016,05,31,14,28,19.60
2016,05,31,14,29,19.60
2016,05,31,14,30,19.70
2016,05,31,14,31,19.80
2016,05,31,14,32,19.80
2016,05,31,14,33,19.80
2016,05,31,14,34,19.90
2016,05,31,14,35,19.90
2016,05,31,14,36,19.90
2016,05,31,14,37,19.90
2016,05,31,14,38,19.90
2016,05,31,14,39,19.90
2016,05,31,14,40,19.90
2016,05,31,14,41,19.90
2016,05,31,14,42,19.90
2016,05,31,14,43,19.90
2016,05,31,14,44,19.90
2016,05,31,14,45,19.90
2016,05,31,14,46,19.90
2016,05,31,14,47,19.90
2016,05,31,14,48,19.80
2016,05,31,14,49,19.80
2016,05,31,14,50,19.70
2016,05,31,14,51,19.60
2016,05,31,14,52,19.50
2016,05,31,14,53,19.40
2016,05,31,14,54,19.40
2016,05,31,14,55,19.30
2016,05,31,14,56,19.30
2016,05,31,14,57,19.30
2016,05,31,14,58,19.40
2016,05,31,14,59,19.40
2016,05,31,15,00,19.50
2016,05,31,15,01,19.60
2016,05,31,15,02,19.60
2016,05,31,15,03,19.70
2016,05,31,15,04,19.80
2016,05,31,15,05,19.90
2016,05,31,15,06,19.90
2016,05,31,15,07,20.00
2016,05,31,15,08,20.10
2016,05,31,15,09,20.10
2016,05,31,15,10,20.10
2016,05,31,15,11,20.10
2016,05,31,15,12,20.20
2016,05,31,15,13,20.20
2016,05,31,15,14,20.20
2016,05,31,15,15,20.20
2016,05,31,15,16,20.30
2016,05,31,15,17,20.30
2016,05,31,15,18,20.30
2016,05,31,15,19,20.30
2016,05,31,15,20,20.30
2016,05,31,15,21,20.30
2016,05,31,15,22,20.30
2016,05,31,15,23,20.30
2016,05,31,15,24,20.30
2016,05,31,15,25,20.30
2016,05,31,15,26,20.30
2016,05,31,15,27,20.30
2016,05,31,15,28,20.30
2016,05,31,15,29,20.30
2016,05,31,15,30,20.30
2016,05,31,15,31,20.30
