Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,00,00,13.00
2016,05,02,00,01,13.00
2016,05,02,00,02,12.90
2016,05,02,00,03,12.90
2016,05,02,00,04,12.90
2016,05,02,00,05,12.90
2016,05,02,00,06,12.80
2016,05,02,00,07,12.80
2016,05,02,00,08,12.70
2016,05,02,00,09,12.70
2016,05,02,00,10,12.60
2016,05,02,00,11,12.60
2016,05,02,00,12,12.50
2016,05,02,00,13,12.50
2016,05,02,00,14,12.40
2016,05,02,00,15,12.40
2016,05,02,00,16,12.40
2016,05,02,00,17,12.30
2016,05,02,00,18,12.30
2016,05,02,00,19,12.30
2016,05,02,00,20,12.30
2016,05,02,00,21,12.30
2016,05,02,00,22,12.30
2016,05,02,00,23,12.30
2016,05,02,00,24,12.30
2016,05,02,00,25,12.30
2016,05,02,00,26,12.30
2016,05,02,00,27,12.30
2016,05,02,00,28,12.20
2016,05,02,00,29,12.20
2016,05,02,00,30,12.10
2016,05,02,00,31,12.10
2016,05,02,00,32,12.00
2016,05,02,00,33,12.00
2016,05,02,00,34,12.00
2016,05,02,00,35,11.90
2016,05,02,00,36,11.90
2016,05,02,00,37,11.80
2016,05,02,00,38,11.80
2016,05,02,00,39,11.80
2016,05,02,00,40,11.80
2016,05,02,00,41,11.80
2016,05,02,00,42,11.80
2016,05,02,00,43,11.80
2016,05,02,00,44,11.80
2016,05,02,00,45,11.80
2016,05,02,00,46,11.80
2016,05,02,00,47,11.80
2016,05,02,00,48,11.80
2016,05,02,00,49,11.80
2016,05,02,00,50,11.80
2016,05,02,00,51,11.80
2016,05,02,00,52,11.80
2016,05,02,00,53,11.80
2016,05,02,00,54,11.80
2016,05,02,00,55,11.80
2016,05,02,00,56,11.80
2016,05,02,00,57,11.80
2016,05,02,00,58,11.80
2016,05,02,00,59,11.70
2016,05,02,01,00,11.70
2016,05,02,01,01,11.60
2016,05,02,01,02,11.60
2016,05,02,01,03,11.60
2016,05,02,01,04,11.60
2016,05,02,01,05,11.60
2016,05,02,01,06,11.50
2016,05,02,01,07,11.40
2016,05,02,01,08,11.40
2016,05,02,01,09,11.40
2016,05,02,01,10,11.40
2016,05,02,01,11,11.40
2016,05,02,01,12,11.40
2016,05,02,01,13,11.40
2016,05,02,01,14,11.40
2016,05,02,01,15,11.40
2016,05,02,01,16,11.40
2016,05,02,01,17,11.40
2016,05,02,01,18,11.40
2016,05,02,01,19,11.40
2016,05,02,01,20,11.40
2016,05,02,01,21,11.40
2016,05,02,01,22,11.40
2016,05,02,01,23,11.40
2016,05,02,01,24,11.40
2016,05,02,01,25,11.40
2016,05,02,01,26,11.40
2016,05,02,01,27,11.40
2016,05,02,01,28,11.40
2016,05,02,01,29,11.40
2016,05,02,01,30,11.40
2016,05,02,01,31,11.40
2016,05,02,01,32,11.40
2016,05,02,01,33,11.40
2016,05,02,01,34,11.40
2016,05,02,01,35,11.30
2016,05,02,01,36,11.30
2016,05,02,01,37,11.30
2016,05,02,01,38,11.30
2016,05,02,01,39,11.30
2016,05,02,01,40,11.30
2016,05,02,01,41,11.30
2016,05,02,01,42,11.30
2016,05,02,01,43,11.30
2016,05,02,01,44,11.30
2016,05,02,01,45,11.30
2016,05,02,01,46,11.30
2016,05,02,01,47,11.40
2016,05,02,01,48,11.30
2016,05,02,01,49,11.30
2016,05,02,01,50,11.30
2016,05,02,01,51,11.30
2016,05,02,01,52,11.30
2016,05,02,01,53,11.20
2016,05,02,01,54,11.20
2016,05,02,01,55,11.20
2016,05,02,01,56,11.10
2016,05,02,01,57,11.10
2016,05,02,01,58,11.10
2016,05,02,01,59,11.10
2016,05,02,02,00,11.10
2016,05,02,02,01,11.10
2016,05,02,02,02,11.00
2016,05,02,02,03,10.90
2016,05,02,02,04,10.90
2016,05,02,02,05,10.90
2016,05,02,02,06,10.90
2016,05,02,02,07,10.90
2016,05,02,02,08,10.90
2016,05,02,02,09,10.90
2016,05,02,02,10,10.90
2016,05,02,02,11,10.90
2016,05,02,02,12,10.90
2016,05,02,02,13,10.90
2016,05,02,02,14,10.90
2016,05,02,02,15,10.90
2016,05,02,02,16,10.90
2016,05,02,02,17,10.90
2016,05,02,02,18,10.90
2016,05,02,02,19,10.90
2016,05,02,02,20,10.90
2016,05,02,02,21,10.90
2016,05,02,02,22,10.90
2016,05,02,02,23,10.90
2016,05,02,02,24,10.90
2016,05,02,02,25,10.90
2016,05,02,02,26,10.90
2016,05,02,02,27,10.90
2016,05,02,02,28,11.00
2016,05,02,02,29,11.10
2016,05,02,02,30,11.10
2016,05,02,02,31,11.10
2016,05,02,02,32,11.10
2016,05,02,02,33,11.10
2016,05,02,02,34,11.10
2016,05,02,02,35,11.10
2016,05,02,02,36,11.10
2016,05,02,02,37,11.10
2016,05,02,02,38,11.10
2016,05,02,02,39,11.10
2016,05,02,02,40,11.10
2016,05,02,02,41,11.10
2016,05,02,02,42,11.10
2016,05,02,02,43,11.10
2016,05,02,02,44,11.10
2016,05,02,02,45,11.10
2016,05,02,02,46,11.10
2016,05,02,02,47,11.10
2016,05,02,02,48,11.10
2016,05,02,02,49,11.10
2016,05,02,02,50,11.10
2016,05,02,02,51,11.10
2016,05,02,02,52,11.10
2016,05,02,02,53,11.10
2016,05,02,02,54,11.10
2016,05,02,02,55,11.00
2016,05,02,02,56,11.00
2016,05,02,02,57,11.10
2016,05,02,02,58,11.10
2016,05,02,02,59,11.10
2016,05,02,03,00,11.10
2016,05,02,03,01,11.10
2016,05,02,03,02,11.10
2016,05,02,03,03,11.10
2016,05,02,03,04,11.10
2016,05,02,03,05,11.10
2016,05,02,03,06,11.10
2016,05,02,03,07,11.10
2016,05,02,03,08,11.10
2016,05,02,03,09,11.00
2016,05,02,03,10,10.90
2016,05,02,03,11,10.90
2016,05,02,03,12,10.90
2016,05,02,03,13,10.80
2016,05,02,03,14,10.80
2016,05,02,03,15,10.70
2016,05,02,03,16,10.70
2016,05,02,03,17,10.70
2016,05,02,03,18,10.60
2016,05,02,03,19,10.60
2016,05,02,03,20,10.60
2016,05,02,03,21,10.60
2016,05,02,03,22,10.60
2016,05,02,03,23,10.60
2016,05,02,03,24,10.70
2016,05,02,03,25,10.70
2016,05,02,03,26,10.70
2016,05,02,03,27,10.70
2016,05,02,03,28,10.70
2016,05,02,03,29,10.70
2016,05,02,03,30,10.70
2016,05,02,03,31,10.70
2016,05,02,03,32,10.70
2016,05,02,03,33,10.70
2016,05,02,03,34,10.70
2016,05,02,03,35,10.60
2016,05,02,03,36,10.60
2016,05,02,03,37,10.60
2016,05,02,03,38,10.60
2016,05,02,03,39,10.60
2016,05,02,03,40,10.60
2016,05,02,03,41,10.60
2016,05,02,03,42,10.60
2016,05,02,03,43,10.60
2016,05,02,03,44,10.60
2016,05,02,03,45,10.60
2016,05,02,03,46,10.60
2016,05,02,03,47,10.60
2016,05,02,03,48,10.50
2016,05,02,03,49,10.40
2016,05,02,03,50,10.40
2016,05,02,03,51,10.40
2016,05,02,03,52,10.40
2016,05,02,03,53,10.30
2016,05,02,03,54,10.30
2016,05,02,03,55,10.30
2016,05,02,03,56,10.20
2016,05,02,03,57,10.20
2016,05,02,03,58,10.20
2016,05,02,03,59,10.10
2016,05,02,04,00,10.10
2016,05,02,04,01,10.10
2016,05,02,04,02,10.10
2016,05,02,04,03,10.10
2016,05,02,04,04,10.10
2016,05,02,04,05,10.00
2016,05,02,04,06,9.90
2016,05,02,04,07,9.90
2016,05,02,04,08,9.90
2016,05,02,04,09,9.90
2016,05,02,04,10,9.90
2016,05,02,04,11,9.90
2016,05,02,04,12,9.90
2016,05,02,04,13,9.80
2016,05,02,04,14,9.80
2016,05,02,04,15,9.80
2016,05,02,04,16,9.80
2016,05,02,04,17,9.80
2016,05,02,04,18,9.80
2016,05,02,04,19,9.80
2016,05,02,04,20,9.80
2016,05,02,04,21,9.80
2016,05,02,04,22,9.80
2016,05,02,04,23,9.80
2016,05,02,04,24,9.80
2016,05,02,04,25,9.80
2016,05,02,04,26,9.80
2016,05,02,04,27,9.70
2016,05,02,04,28,9.70
2016,05,02,04,29,9.70
2016,05,02,04,30,9.70
2016,05,02,04,31,9.70
2016,05,02,04,32,9.70
2016,05,02,04,33,9.70
2016,05,02,04,34,9.70
2016,05,02,04,35,9.70
2016,05,02,04,36,9.70
2016,05,02,04,37,9.80
2016,05,02,04,38,9.80
2016,05,02,04,39,9.80
2016,05,02,04,40,9.80
2016,05,02,04,41,9.80
2016,05,02,04,42,9.80
2016,05,02,04,43,9.80
2016,05,02,04,44,9.80
2016,05,02,04,45,9.80
2016,05,02,04,46,9.80
2016,05,02,04,47,9.80
2016,05,02,04,48,9.70
2016,05,02,04,49,9.70
2016,05,02,04,50,9.70
2016,05,02,04,51,9.70
2016,05,02,04,52,9.70
2016,05,02,04,53,9.70
2016,05,02,04,54,9.70
2016,05,02,04,55,9.80
2016,05,02,04,56,9.80
2016,05,02,04,57,9.80
2016,05,02,04,58,9.80
2016,05,02,04,59,9.90
2016,05,02,05,00,9.90
2016,05,02,05,01,9.90
2016,05,02,05,02,9.90
2016,05,02,05,03,9.90
2016,05,02,05,04,9.90
2016,05,02,05,05,9.90
2016,05,02,05,06,9.90
2016,05,02,05,07,9.90
2016,05,02,05,08,9.90
2016,05,02,05,09,9.90
2016,05,02,05,10,9.90
2016,05,02,05,11,9.80
2016,05,02,05,12,9.80
2016,05,02,05,13,9.80
2016,05,02,05,14,9.80
2016,05,02,05,15,9.80
2016,05,02,05,16,9.80
2016,05,02,05,17,9.80
2016,05,02,05,18,9.80
2016,05,02,05,19,9.70
2016,05,02,05,20,9.70
2016,05,02,05,21,9.70
2016,05,02,05,22,9.70
2016,05,02,05,23,9.70
2016,05,02,05,24,9.70
2016,05,02,05,25,9.70
2016,05,02,05,26,9.70
2016,05,02,05,27,9.70
2016,05,02,05,28,9.70
2016,05,02,05,29,9.70
2016,05,02,05,30,9.60
2016,05,02,05,31,9.60
2016,05,02,05,32,9.60
2016,05,02,05,33,9.50
2016,05,02,05,34,9.50
2016,05,02,05,35,9.50
2016,05,02,05,36,9.50
2016,05,02,05,37,9.50
2016,05,02,05,38,9.50
2016,05,02,05,39,9.50
2016,05,02,05,40,9.50
2016,05,02,05,41,9.50
2016,05,02,05,42,9.50
2016,05,02,05,43,9.50
2016,05,02,05,44,9.50
2016,05,02,05,45,9.50
2016,05,02,05,46,9.50
2016,05,02,05,47,9.50
2016,05,02,05,48,9.50
2016,05,02,05,49,9.50
2016,05,02,05,50,9.50
2016,05,02,05,51,9.50
2016,05,02,05,52,9.50
2016,05,02,05,53,9.50
2016,05,02,05,54,9.50
2016,05,02,05,55,9.50
2016,05,02,05,56,9.50
2016,05,02,05,57,9.50
2016,05,02,05,58,9.50
2016,05,02,05,59,9.50
2016,05,02,06,00,9.50
2016,05,02,06,01,9.50
2016,05,02,06,02,9.50
2016,05,02,06,03,9.60
2016,05,02,06,04,9.60
2016,05,02,06,05,9.60
2016,05,02,06,06,9.60
2016,05,02,06,07,9.60
2016,05,02,06,08,9.60
2016,05,02,06,09,9.60
2016,05,02,06,10,9.60
2016,05,02,06,11,9.60
2016,05,02,06,12,9.60
2016,05,02,06,13,9.60
2016,05,02,06,14,9.60
2016,05,02,06,15,9.60
2016,05,02,06,16,9.60
2016,05,02,06,17,9.60
2016,05,02,06,18,9.60
2016,05,02,06,19,9.60
2016,05,02,06,20,9.60
2016,05,02,06,21,9.60
2016,05,02,06,22,9.70
2016,05,02,06,23,9.70
2016,05,02,06,24,9.70
2016,05,02,06,25,9.70
2016,05,02,06,26,9.70
2016,05,02,06,27,9.80
2016,05,02,06,28,9.80
2016,05,02,06,29,9.80
2016,05,02,06,30,9.90
2016,05,02,06,31,9.90
2016,05,02,06,32,9.90
2016,05,02,06,33,9.90
2016,05,02,06,34,9.90
2016,05,02,06,35,9.90
2016,05,02,06,36,10.00
2016,05,02,06,37,10.10
2016,05,02,06,38,10.10
2016,05,02,06,39,10.20
2016,05,02,06,40,10.20
2016,05,02,06,41,10.20
2016,05,02,06,42,10.30
2016,05,02,06,43,10.40
2016,05,02,06,44,10.40
2016,05,02,06,45,10.40
2016,05,02,06,46,10.50
2016,05,02,06,47,10.60
2016,05,02,06,48,10.60
2016,05,02,06,49,10.60
2016,05,02,06,50,10.70
2016,05,02,06,51,10.80
2016,05,02,06,52,10.80
2016,05,02,06,53,10.90
2016,05,02,06,54,10.90
2016,05,02,06,55,11.00
2016,05,02,06,56,11.10
2016,05,02,06,57,11.10
2016,05,02,06,58,11.20
2016,05,02,06,59,11.20
2016,05,02,07,00,11.30
2016,05,02,07,01,11.40
2016,05,02,07,02,11.40
2016,05,02,07,03,11.60
2016,05,02,07,04,11.60
2016,05,02,07,05,11.70
2016,05,02,07,06,11.80
2016,05,02,07,07,11.90
2016,05,02,07,08,12.00
2016,05,02,07,09,12.10
2016,05,02,07,10,12.10
2016,05,02,07,11,12.20
2016,05,02,07,12,12.20
2016,05,02,07,13,12.30
2016,05,02,07,14,12.30
2016,05,02,07,15,12.40
2016,05,02,07,16,12.40
2016,05,02,07,17,12.50
2016,05,02,07,18,12.70
2016,05,02,07,19,12.80
2016,05,02,07,20,12.90
2016,05,02,07,21,13.10
2016,05,02,07,22,13.20
2016,05,02,07,23,13.40
2016,05,02,07,24,13.60
2016,05,02,07,25,13.70
2016,05,02,07,26,13.90
2016,05,02,07,27,13.90
2016,05,02,07,28,14.00
2016,05,02,07,29,14.10
2016,05,02,07,30,14.20
2016,05,02,07,31,14.20
2016,05,02,07,32,14.20
2016,05,02,07,33,14.30
2016,05,02,07,34,14.30
2016,05,02,07,35,14.40
2016,05,02,07,36,14.50
2016,05,02,07,37,14.60
2016,05,02,07,38,14.80
2016,05,02,07,39,14.90
2016,05,02,07,40,15.00
2016,05,02,07,41,15.00
2016,05,02,07,42,15.10
2016,05,02,07,43,15.10
2016,05,02,07,44,15.20
2016,05,02,07,45,15.30
2016,05,02,07,46,15.50
2016,05,02,07,47,15.70
2016,05,02,07,48,15.80
2016,05,02,07,49,16.00
2016,05,02,07,50,16.10
2016,05,02,07,51,16.20
2016,05,02,07,52,16.40
2016,05,02,07,53,16.50
2016,05,02,07,54,16.70
2016,05,02,07,55,16.80
2016,05,02,07,56,16.90
2016,05,02,07,57,17.10
2016,05,02,07,58,17.20
2016,05,02,07,59,17.40
2016,05,02,08,00,17.50
2016,05,02,08,01,17.60
2016,05,02,08,02,17.70
2016,05,02,08,03,17.90
2016,05,02,08,04,18.00
2016,05,02,08,05,18.10
2016,05,02,08,06,18.20
2016,05,02,08,07,18.30
2016,05,02,08,08,18.30
2016,05,02,08,09,18.40
2016,05,02,08,10,18.50
2016,05,02,08,11,18.50
2016,05,02,08,12,18.60
2016,05,02,08,13,18.60
2016,05,02,08,14,18.60
2016,05,02,08,15,18.60
2016,05,02,08,16,18.60
2016,05,02,08,17,18.70
2016,05,02,08,18,18.70
2016,05,02,08,19,18.80
2016,05,02,08,20,18.80
2016,05,02,08,21,18.70
2016,05,02,08,22,18.70
2016,05,02,08,23,18.70
2016,05,02,08,24,18.70
2016,05,02,08,25,18.70
2016,05,02,08,26,18.70
2016,05,02,08,27,18.70
2016,05,02,08,28,18.70
2016,05,02,08,29,18.70
2016,05,02,08,30,18.70
2016,05,02,08,31,18.70
2016,05,02,08,32,18.80
2016,05,02,08,33,18.90
2016,05,02,08,34,18.90
2016,05,02,08,35,19.00
2016,05,02,08,36,19.10
2016,05,02,08,37,19.20
2016,05,02,08,38,19.30
2016,05,02,08,39,19.40
2016,05,02,08,40,19.50
2016,05,02,08,41,19.60
2016,05,02,08,42,19.70
2016,05,02,08,43,19.80
2016,05,02,08,44,19.80
2016,05,02,08,45,19.80
2016,05,02,08,46,19.80
2016,05,02,08,47,19.80
2016,05,02,08,48,19.80
2016,05,02,08,49,19.80
2016,05,02,08,50,19.90
2016,05,02,08,51,19.90
2016,05,02,08,52,19.90
2016,05,02,08,53,20.00
2016,05,02,08,54,20.10
2016,05,02,08,55,20.10
2016,05,02,08,56,20.20
2016,05,02,08,57,20.20
2016,05,02,08,58,20.20
2016,05,02,08,59,20.20
2016,05,02,09,00,20.20
2016,05,02,09,01,20.10
2016,05,02,09,02,20.10
2016,05,02,09,03,20.00
2016,05,02,09,04,19.90
2016,05,02,09,05,19.90
2016,05,02,09,06,20.00
2016,05,02,09,07,20.10
2016,05,02,09,08,20.10
2016,05,02,09,09,20.10
2016,05,02,09,10,20.10
2016,05,02,09,11,20.20
2016,05,02,09,12,20.20
2016,05,02,09,13,20.20
2016,05,02,09,14,20.20
2016,05,02,09,15,20.20
2016,05,02,09,16,20.20
2016,05,02,09,17,20.20
2016,05,02,09,18,20.20
2016,05,02,09,19,20.20
2016,05,02,09,20,20.30
2016,05,02,09,21,20.40
2016,05,02,09,22,20.40
2016,05,02,09,23,20.50
2016,05,02,09,24,20.50
2016,05,02,09,25,20.60
2016,05,02,09,26,20.60
2016,05,02,09,27,20.70
2016,05,02,09,28,20.70
2016,05,02,09,29,20.70
2016,05,02,09,30,20.60
2016,05,02,09,31,20.60
2016,05,02,09,32,20.50
2016,05,02,09,33,20.50
2016,05,02,09,34,20.40
2016,05,02,09,35,20.40
2016,05,02,09,36,20.40
2016,05,02,09,37,20.30
2016,05,02,09,38,20.40
2016,05,02,09,39,20.40
2016,05,02,09,40,20.40
2016,05,02,09,41,20.40
2016,05,02,09,42,20.50
2016,05,02,09,43,20.50
2016,05,02,09,44,20.50
2016,05,02,09,45,20.50
2016,05,02,09,46,20.60
2016,05,02,09,47,20.60
2016,05,02,09,48,20.60
2016,05,02,09,49,20.60
2016,05,02,09,50,20.60
2016,05,02,09,51,20.70
2016,05,02,09,52,20.80
2016,05,02,09,53,20.80
2016,05,02,09,54,20.90
2016,05,02,09,55,21.00
2016,05,02,09,56,21.10
2016,05,02,09,57,21.20
2016,05,02,09,58,21.30
2016,05,02,09,59,21.40
2016,05,02,10,00,21.50
2016,05,02,10,01,21.60
2016,05,02,10,02,21.60
2016,05,02,10,03,21.70
2016,05,02,10,04,21.80
2016,05,02,10,05,21.90
2016,05,02,10,06,22.00
2016,05,02,10,07,22.00
2016,05,02,10,08,22.00
2016,05,02,10,09,22.00
2016,05,02,10,10,22.10
2016,05,02,10,11,22.10
2016,05,02,10,12,22.20
2016,05,02,10,13,22.30
2016,05,02,10,14,22.30
2016,05,02,10,15,22.30
2016,05,02,10,16,22.30
2016,05,02,10,17,22.20
2016,05,02,10,18,22.20
2016,05,02,10,19,22.20
2016,05,02,10,20,22.20
2016,05,02,10,21,22.20
2016,05,02,10,22,22.20
2016,05,02,10,23,22.20
2016,05,02,10,24,22.10
2016,05,02,10,25,22.10
2016,05,02,10,26,22.10
2016,05,02,10,27,22.10
2016,05,02,10,28,22.20
2016,05,02,10,29,22.20
2016,05,02,10,30,22.20
2016,05,02,10,31,22.20
2016,05,02,10,32,22.30
2016,05,02,10,33,22.30
2016,05,02,10,34,22.30
2016,05,02,10,35,22.40
2016,05,02,10,36,22.40
2016,05,02,10,37,22.40
2016,05,02,10,38,22.40
2016,05,02,10,39,22.40
2016,05,02,10,40,22.30
2016,05,02,10,41,22.30
2016,05,02,10,42,22.40
2016,05,02,10,43,22.40
2016,05,02,10,44,22.40
2016,05,02,10,45,22.50
2016,05,02,10,46,22.60
2016,05,02,10,47,22.70
2016,05,02,10,48,22.80
2016,05,02,10,49,22.80
2016,05,02,10,50,22.90
2016,05,02,10,51,22.90
2016,05,02,10,52,22.90
2016,05,02,10,53,22.90
2016,05,02,10,54,22.90
2016,05,02,10,55,22.90
2016,05,02,10,56,23.00
2016,05,02,10,57,23.10
2016,05,02,10,58,23.10
2016,05,02,10,59,23.20
2016,05,02,11,00,23.20
2016,05,02,11,01,23.20
2016,05,02,11,02,23.30
2016,05,02,11,03,23.30
2016,05,02,11,04,23.30
2016,05,02,11,05,23.30
2016,05,02,11,06,23.30
2016,05,02,11,07,23.40
2016,05,02,11,08,23.50
2016,05,02,11,09,23.60
2016,05,02,11,10,23.70
2016,05,02,11,11,23.70
2016,05,02,11,12,23.70
2016,05,02,11,13,23.70
2016,05,02,11,14,23.70
2016,05,02,11,15,23.70
2016,05,02,11,16,23.70
2016,05,02,11,17,23.80
2016,05,02,11,18,23.80
2016,05,02,11,19,23.70
2016,05,02,11,20,23.70
2016,05,02,11,21,23.70
2016,05,02,11,22,23.70
2016,05,02,11,23,23.70
2016,05,02,11,24,23.70
2016,05,02,11,25,23.70
2016,05,02,11,26,23.70
2016,05,02,11,27,23.70
2016,05,02,11,28,23.70
2016,05,02,11,29,23.70
2016,05,02,11,30,23.70
2016,05,02,11,31,23.70
2016,05,02,11,32,23.70
2016,05,02,11,33,23.80
2016,05,02,11,34,23.90
2016,05,02,11,35,24.00
2016,05,02,11,36,24.10
2016,05,02,11,37,24.10
2016,05,02,11,38,24.10
2016,05,02,11,39,24.10
2016,05,02,11,40,24.10
2016,05,02,11,41,24.20
2016,05,02,11,42,24.20
2016,05,02,11,43,24.10
2016,05,02,11,44,24.20
2016,05,02,11,45,24.20
2016,05,02,11,46,24.20
2016,05,02,11,47,24.20
2016,05,02,11,48,24.30
2016,05,02,11,49,24.40
2016,05,02,11,50,24.50
2016,05,02,11,51,24.50
2016,05,02,11,52,24.60
2016,05,02,11,53,24.70
2016,05,02,11,54,24.80
2016,05,02,11,55,24.80
2016,05,02,11,56,24.80
2016,05,02,11,57,24.80
2016,05,02,11,58,24.80
2016,05,02,11,59,24.80
2016,05,02,12,00,24.80
2016,05,02,12,01,24.80
2016,05,02,12,02,24.70
2016,05,02,12,03,24.60
2016,05,02,12,04,24.60
2016,05,02,12,05,24.50
2016,05,02,12,06,24.50
2016,05,02,12,07,24.40
2016,05,02,12,08,24.40
2016,05,02,12,09,24.40
2016,05,02,12,10,24.50
2016,05,02,12,11,24.50
2016,05,02,12,12,24.50
2016,05,02,12,13,24.50
2016,05,02,12,14,24.40
2016,05,02,12,15,24.40
2016,05,02,12,16,24.40
2016,05,02,12,17,24.30
2016,05,02,12,18,24.30
2016,05,02,12,19,24.40
2016,05,02,12,20,24.40
2016,05,02,12,21,24.40
2016,05,02,12,22,24.40
2016,05,02,12,23,24.50
2016,05,02,12,24,24.50
2016,05,02,12,25,24.50
2016,05,02,12,26,24.60
2016,05,02,12,27,24.70
2016,05,02,12,28,24.70
2016,05,02,12,29,24.70
2016,05,02,12,30,24.70
2016,05,02,12,31,24.80
2016,05,02,12,32,24.80
2016,05,02,12,33,24.80
2016,05,02,12,34,24.90
2016,05,02,12,35,24.90
2016,05,02,12,36,24.80
2016,05,02,12,37,24.90
2016,05,02,12,38,25.00
2016,05,02,12,39,25.10
2016,05,02,12,40,25.20
2016,05,02,12,41,25.30
2016,05,02,12,42,25.40
2016,05,02,12,43,25.40
2016,05,02,12,44,25.40
2016,05,02,12,45,25.40
2016,05,02,12,46,25.50
2016,05,02,12,47,25.60
2016,05,02,12,48,25.60
2016,05,02,12,49,25.70
2016,05,02,12,50,25.70
2016,05,02,12,51,25.70
2016,05,02,12,52,25.70
2016,05,02,12,53,25.70
2016,05,02,12,54,25.70
2016,05,02,12,55,25.60
2016,05,02,12,56,25.60
2016,05,02,12,57,25.60
2016,05,02,12,58,25.50
2016,05,02,12,59,25.50
2016,05,02,13,00,25.40
2016,05,02,13,01,25.40
2016,05,02,13,02,25.30
2016,05,02,13,03,25.30
2016,05,02,13,04,25.30
2016,05,02,13,05,25.40
2016,05,02,13,06,25.40
2016,05,02,13,07,25.30
2016,05,02,13,08,25.40
2016,05,02,13,09,25.40
2016,05,02,13,10,25.50
2016,05,02,13,11,25.60
2016,05,02,13,12,25.60
2016,05,02,13,13,25.70
2016,05,02,13,14,25.70
2016,05,02,13,15,25.80
2016,05,02,13,16,25.80
2016,05,02,13,17,25.80
2016,05,02,13,18,25.90
2016,05,02,13,19,25.90
2016,05,02,13,20,25.90
2016,05,02,13,21,25.90
2016,05,02,13,22,25.90
2016,05,02,13,23,25.90
2016,05,02,13,24,25.90
2016,05,02,13,25,25.90
2016,05,02,13,26,26.00
2016,05,02,13,27,26.10
2016,05,02,13,28,26.20
2016,05,02,13,29,26.20
2016,05,02,13,30,26.20
2016,05,02,13,31,26.20
2016,05,02,13,32,26.20
2016,05,02,13,33,26.20
2016,05,02,13,34,26.20
2016,05,02,13,35,26.10
2016,05,02,13,36,26.10
2016,05,02,13,37,26.10
2016,05,02,13,38,25.90
2016,05,02,13,39,25.90
2016,05,02,13,40,25.90
2016,05,02,13,41,26.00
2016,05,02,13,42,26.00
2016,05,02,13,43,26.10
2016,05,02,13,44,26.20
2016,05,02,13,45,26.30
2016,05,02,13,46,26.30
2016,05,02,13,47,26.30
2016,05,02,13,48,26.40
2016,05,02,13,49,26.40
2016,05,02,13,50,26.50
2016,05,02,13,51,26.60
2016,05,02,13,52,26.60
2016,05,02,13,53,26.60
2016,05,02,13,54,26.60
2016,05,02,13,55,26.70
2016,05,02,13,56,26.70
2016,05,02,13,57,26.70
2016,05,02,13,58,26.70
2016,05,02,13,59,26.70
2016,05,02,14,00,26.80
2016,05,02,14,01,26.80
2016,05,02,14,02,26.90
2016,05,02,14,03,26.80
2016,05,02,14,04,26.80
2016,05,02,14,05,26.70
2016,05,02,14,06,26.60
2016,05,02,14,07,26.60
2016,05,02,14,08,26.60
2016,05,02,14,09,26.70
2016,05,02,14,10,26.70
2016,05,02,14,11,26.70
2016,05,02,14,12,26.70
2016,05,02,14,13,26.80
2016,05,02,14,14,26.90
2016,05,02,14,15,27.00
2016,05,02,14,16,27.10
2016,05,02,14,17,27.20
2016,05,02,14,18,27.20
2016,05,02,14,19,27.30
2016,05,02,14,20,27.30
2016,05,02,14,21,27.40
2016,05,02,14,22,27.40
2016,05,02,14,23,27.50
2016,05,02,14,24,27.60
2016,05,02,14,25,27.40
2016,05,02,14,26,27.40
2016,05,02,14,27,27.30
2016,05,02,14,28,27.30
2016,05,02,14,29,27.10
2016,05,02,14,30,26.90
2016,05,02,14,31,26.80
2016,05,02,14,32,26.70
2016,05,02,14,33,26.80
2016,05,02,14,34,26.80
2016,05,02,14,35,26.80
2016,05,02,14,36,26.80
2016,05,02,14,37,26.80
2016,05,02,14,38,26.80
2016,05,02,14,39,26.70
2016,05,02,14,40,26.70
2016,05,02,14,41,26.70
2016,05,02,14,42,26.80
2016,05,02,14,43,26.80
2016,05,02,14,44,26.80
2016,05,02,14,45,26.90
2016,05,02,14,46,27.00
2016,05,02,14,47,27.10
2016,05,02,14,48,27.20
2016,05,02,14,49,27.30
2016,05,02,14,50,27.40
2016,05,02,14,51,27.50
2016,05,02,14,52,27.60
2016,05,02,14,53,27.70
2016,05,02,14,54,27.70
2016,05,02,14,55,27.80
2016,05,02,14,56,27.80
2016,05,02,14,57,27.80
2016,05,02,14,58,27.80
2016,05,02,14,59,27.70
2016,05,02,15,00,27.70
2016,05,02,15,01,27.70
2016,05,02,15,02,27.60
2016,05,02,15,03,27.60
2016,05,02,15,04,27.70
2016,05,02,15,05,27.70
2016,05,02,15,06,27.70
2016,05,02,15,07,27.70
2016,05,02,15,08,27.70
2016,05,02,15,09,27.80
2016,05,02,15,10,27.80
2016,05,02,15,11,27.80
2016,05,02,15,12,27.80
2016,05,02,15,13,27.80
2016,05,02,15,14,27.70
2016,05,02,15,15,27.70
2016,05,02,15,16,27.60
2016,05,02,15,17,27.60
2016,05,02,15,18,27.60
2016,05,02,15,19,27.50
2016,05,02,15,20,27.40
2016,05,02,15,21,27.40
2016,05,02,15,22,27.40
2016,05,02,15,23,27.40
2016,05,02,15,24,27.40
2016,05,02,15,25,27.50
2016,05,02,15,26,27.60
2016,05,02,15,27,27.70
2016,05,02,15,28,27.80
2016,05,02,15,29,27.90
2016,05,02,15,30,27.90
