Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,27,08,47,12.60
2016,09,27,08,48,12.70
2016,09,27,08,49,12.70
2016,09,27,08,50,12.80
2016,09,27,08,51,12.80
2016,09,27,08,52,12.90
2016,09,27,08,53,13.00
2016,09,27,08,54,13.00
2016,09,27,08,55,13.10
2016,09,27,08,56,13.10
2016,09,27,08,57,13.10
2016,09,27,08,58,13.10
2016,09,27,08,59,13.10
2016,09,27,09,00,13.20
2016,09,27,09,01,13.20
2016,09,27,09,02,13.20
2016,09,27,09,03,13.20
2016,09,27,09,04,13.20
2016,09,27,09,05,13.20
2016,09,27,09,06,13.20
2016,09,27,09,07,13.30
2016,09,27,09,08,13.30
2016,09,27,09,09,13.30
2016,09,27,09,10,13.30
2016,09,27,09,11,13.30
2016,09,27,09,12,13.30
2016,09,27,09,13,13.30
2016,09,27,09,14,13.30
2016,09,27,09,15,13.30
2016,09,27,09,16,13.30
2016,09,27,09,17,13.30
2016,09,27,09,18,13.30
2016,09,27,09,19,13.30
2016,09,27,09,20,13.30
2016,09,27,09,21,13.30
2016,09,27,09,22,13.30
2016,09,27,09,23,13.30
2016,09,27,09,24,13.30
2016,09,27,09,25,13.30
2016,09,27,09,26,13.30
2016,09,27,09,27,13.30
2016,09,27,09,28,13.30
2016,09,27,09,29,13.30
2016,09,27,09,30,13.30
2016,09,27,09,31,13.30
2016,09,27,09,32,13.30
2016,09,27,09,33,13.40
2016,09,27,09,34,13.40
2016,09,27,09,35,13.40
2016,09,27,09,36,13.50
2016,09,27,09,37,13.50
2016,09,27,09,38,13.50
2016,09,27,09,39,13.60
2016,09,27,09,40,13.60
2016,09,27,09,41,13.60
2016,09,27,09,42,13.70
2016,09,27,09,43,13.70
2016,09,27,09,44,13.80
2016,09,27,09,45,13.80
2016,09,27,09,46,13.90
2016,09,27,09,47,13.90
2016,09,27,09,48,13.90
2016,09,27,09,49,13.90
2016,09,27,09,50,14.00
2016,09,27,09,51,14.10
2016,09,27,09,52,14.10
2016,09,27,09,53,14.20
2016,09,27,09,54,14.30
2016,09,27,09,55,14.40
2016,09,27,09,56,14.50
2016,09,27,09,57,14.50
2016,09,27,09,58,14.60
2016,09,27,09,59,14.60
2016,09,27,10,00,14.70
2016,09,27,10,01,14.70
2016,09,27,10,02,14.70
2016,09,27,10,03,14.80
2016,09,27,10,04,14.80
2016,09,27,10,05,14.80
2016,09,27,10,06,14.80
2016,09,27,10,07,14.80
2016,09,27,10,08,14.80
2016,09,27,10,09,14.90
2016,09,27,10,10,14.90
2016,09,27,10,11,14.90
2016,09,27,10,12,15.00
2016,09,27,10,13,15.10
2016,09,27,10,14,15.10
2016,09,27,10,15,15.10
2016,09,27,10,16,15.20
2016,09,27,10,17,15.20
2016,09,27,10,18,15.30
2016,09,27,10,19,15.40
2016,09,27,10,20,15.40
2016,09,27,10,21,15.50
2016,09,27,10,22,15.50
2016,09,27,10,23,15.50
2016,09,27,10,24,15.40
2016,09,27,10,25,15.30
2016,09,27,10,26,15.20
2016,09,27,10,27,15.00
2016,09,27,10,28,14.90
2016,09,27,10,29,14.80
2016,09,27,10,30,14.80
2016,09,27,10,31,14.70
2016,09,27,10,32,14.80
2016,09,27,10,33,14.80
2016,09,27,10,34,14.80
2016,09,27,10,35,14.80
2016,09,27,10,36,14.80
2016,09,27,10,37,14.90
2016,09,27,10,38,14.90
2016,09,27,10,39,14.90
2016,09,27,10,40,14.90
2016,09,27,10,41,15.00
2016,09,27,10,42,15.00
2016,09,27,10,43,15.00
2016,09,27,10,44,14.90
2016,09,27,10,45,14.80
2016,09,27,10,46,14.80
2016,09,27,10,47,14.70
2016,09,27,10,48,14.70
2016,09,27,10,49,14.70
2016,09,27,10,50,14.70
2016,09,27,10,51,14.60
2016,09,27,10,52,14.60
2016,09,27,10,53,14.60
2016,09,27,10,54,14.60
2016,09,27,10,55,14.60
2016,09,27,10,56,14.60
2016,09,27,10,57,14.70
2016,09,27,10,58,14.70
2016,09,27,10,59,14.70
2016,09,27,11,00,14.80
2016,09,27,11,01,14.80
2016,09,27,11,02,14.90
2016,09,27,11,03,14.90
2016,09,27,11,04,15.00
2016,09,27,11,05,15.00
2016,09,27,11,06,15.10
2016,09,27,11,07,15.10
2016,09,27,11,08,15.20
2016,09,27,11,09,15.20
2016,09,27,11,10,15.30
2016,09,27,11,11,15.30
2016,09,27,11,12,15.30
2016,09,27,11,13,15.30
2016,09,27,11,14,15.20
2016,09,27,11,15,15.20
2016,09,27,11,16,15.20
2016,09,27,11,17,15.20
2016,09,27,11,18,15.20
2016,09,27,11,19,15.20
2016,09,27,11,20,15.20
2016,09,27,11,21,15.30
2016,09,27,11,22,15.20
2016,09,27,11,23,15.20
2016,09,27,11,24,15.20
2016,09,27,11,25,15.20
2016,09,27,11,26,15.20
2016,09,27,11,27,15.20
2016,09,27,11,28,15.20
2016,09,27,11,29,15.20
2016,09,27,11,30,15.20
2016,09,27,11,31,15.20
2016,09,27,11,32,15.20
2016,09,27,11,33,15.20
2016,09,27,11,34,15.20
2016,09,27,11,35,15.20
2016,09,27,11,36,15.20
2016,09,27,11,37,15.20
2016,09,27,11,38,15.20
2016,09,27,11,39,15.20
2016,09,27,11,40,15.30
2016,09,27,11,41,15.30
2016,09,27,11,42,15.30
2016,09,27,11,43,15.30
2016,09,27,11,44,15.30
2016,09,27,11,45,15.20
2016,09,27,11,46,15.20
2016,09,27,11,47,15.20
2016,09,27,11,48,15.20
2016,09,27,11,49,15.10
2016,09,27,11,50,15.10
2016,09,27,11,51,15.00
2016,09,27,11,52,14.90
2016,09,27,11,53,14.90
2016,09,27,11,54,14.90
2016,09,27,11,55,14.90
2016,09,27,11,56,15.00
2016,09,27,11,57,15.00
2016,09,27,11,58,15.10
2016,09,27,11,59,15.20
2016,09,27,12,00,15.20
2016,09,27,12,01,15.20
2016,09,27,12,02,15.10
2016,09,27,12,03,15.10
2016,09,27,12,04,15.10
2016,09,27,12,05,15.10
2016,09,27,12,06,15.10
2016,09,27,12,07,15.10
2016,09,27,12,08,15.10
2016,09,27,12,09,15.10
2016,09,27,12,10,15.10
2016,09,27,12,11,15.10
2016,09,27,12,12,15.20
2016,09,27,12,13,15.20
2016,09,27,12,14,15.30
2016,09,27,12,15,15.30
2016,09,27,12,16,15.40
2016,09,27,12,17,15.50
2016,09,27,12,18,15.50
2016,09,27,12,19,15.50
2016,09,27,12,20,15.50
2016,09,27,12,21,15.60
2016,09,27,12,22,15.60
2016,09,27,12,23,15.60
2016,09,27,12,24,15.60
2016,09,27,12,25,15.60
2016,09,27,12,26,15.60
2016,09,27,12,27,15.60
2016,09,27,12,28,15.60
2016,09,27,12,29,15.60
2016,09,27,12,30,15.60
2016,09,27,12,31,15.60
2016,09,27,12,32,15.60
2016,09,27,12,33,15.60
2016,09,27,12,34,15.70
2016,09,27,12,35,15.80
2016,09,27,12,36,15.80
2016,09,27,12,37,15.80
2016,09,27,12,38,15.80
2016,09,27,12,39,15.80
2016,09,27,12,40,15.80
2016,09,27,12,41,15.90
2016,09,27,12,42,15.90
2016,09,27,12,43,15.90
2016,09,27,12,44,15.90
2016,09,27,12,45,15.80
2016,09,27,12,46,15.80
2016,09,27,12,47,15.70
2016,09,27,12,48,15.60
2016,09,27,12,49,15.60
2016,09,27,12,50,15.60
2016,09,27,12,51,15.60
2016,09,27,12,52,15.60
2016,09,27,12,53,15.60
2016,09,27,12,54,15.70
2016,09,27,12,55,15.70
2016,09,27,12,56,15.80
2016,09,27,12,57,15.80
2016,09,27,12,58,15.90
2016,09,27,12,59,15.90
2016,09,27,13,00,15.90
2016,09,27,13,01,15.90
2016,09,27,13,02,15.90
2016,09,27,13,03,15.90
2016,09,27,13,04,15.80
2016,09,27,13,05,15.80
2016,09,27,13,06,15.70
2016,09,27,13,07,15.70
2016,09,27,13,08,15.70
2016,09,27,13,09,15.70
2016,09,27,13,10,15.70
2016,09,27,13,11,15.70
2016,09,27,13,12,15.70
2016,09,27,13,13,15.60
2016,09,27,13,14,15.50
2016,09,27,13,15,15.50
2016,09,27,13,16,15.40
2016,09,27,13,17,15.40
2016,09,27,13,18,15.50
2016,09,27,13,19,15.60
2016,09,27,13,20,15.60
2016,09,27,13,21,15.50
2016,09,27,13,22,15.50
2016,09,27,13,23,15.50
2016,09,27,13,24,15.50
2016,09,27,13,25,15.50
2016,09,27,13,26,15.50
2016,09,27,13,27,15.50
2016,09,27,13,28,15.60
2016,09,27,13,29,15.60
2016,09,27,13,30,15.70
2016,09,27,13,31,15.80
2016,09,27,13,32,15.80
2016,09,27,13,33,15.70
2016,09,27,13,34,15.80
2016,09,27,13,35,15.80
2016,09,27,13,36,15.80
2016,09,27,13,37,15.80
2016,09,27,13,38,15.90
2016,09,27,13,39,15.90
2016,09,27,13,40,16.00
2016,09,27,13,41,16.00
2016,09,27,13,42,16.10
2016,09,27,13,43,16.10
2016,09,27,13,44,16.10
2016,09,27,13,45,16.20
2016,09,27,13,46,16.30
2016,09,27,13,47,16.30
2016,09,27,13,48,16.40
2016,09,27,13,49,16.40
2016,09,27,13,50,16.40
2016,09,27,13,51,16.40
2016,09,27,13,52,16.40
2016,09,27,13,53,16.40
2016,09,27,13,54,16.40
2016,09,27,13,55,16.40
2016,09,27,13,56,16.30
2016,09,27,13,57,16.20
2016,09,27,13,58,16.20
2016,09,27,13,59,16.20
2016,09,27,14,00,16.20
2016,09,27,14,01,16.30
2016,09,27,14,02,16.30
2016,09,27,14,03,16.40
2016,09,27,14,04,16.40
2016,09,27,14,05,16.40
2016,09,27,14,06,16.40
2016,09,27,14,07,16.40
2016,09,27,14,08,16.40
2016,09,27,14,09,16.40
2016,09,27,14,10,16.30
2016,09,27,14,11,16.30
2016,09,27,14,12,16.30
2016,09,27,14,13,16.30
2016,09,27,14,14,16.20
2016,09,27,14,15,16.10
2016,09,27,14,16,16.10
2016,09,27,14,17,16.10
2016,09,27,14,18,16.20
2016,09,27,14,19,16.20
2016,09,27,14,20,16.20
2016,09,27,14,21,16.20
2016,09,27,14,22,16.10
2016,09,27,14,23,16.20
2016,09,27,14,24,16.20
2016,09,27,14,25,16.20
2016,09,27,14,26,16.20
2016,09,27,14,27,16.30
2016,09,27,14,28,16.30
2016,09,27,14,29,16.40
2016,09,27,14,30,16.40
2016,09,27,14,31,16.40
2016,09,27,14,32,16.40
2016,09,27,14,33,16.30
2016,09,27,14,34,16.30
2016,09,27,14,35,16.30
2016,09,27,14,36,16.30
2016,09,27,14,37,16.30
2016,09,27,14,38,16.40
2016,09,27,14,39,16.40
2016,09,27,14,40,16.50
2016,09,27,14,41,16.60
2016,09,27,14,42,16.60
2016,09,27,14,43,16.70
2016,09,27,14,44,16.70
2016,09,27,14,45,16.70
2016,09,27,14,46,16.70
2016,09,27,14,47,16.80
2016,09,27,14,48,16.70
2016,09,27,14,49,16.70
2016,09,27,14,50,16.70
2016,09,27,14,51,16.60
2016,09,27,14,52,16.60
2016,09,27,14,53,16.60
2016,09,27,14,54,16.60
2016,09,27,14,55,16.50
2016,09,27,14,56,16.50
2016,09,27,14,57,16.50
2016,09,27,14,58,16.50
2016,09,27,14,59,16.60
2016,09,27,15,00,16.60
2016,09,27,15,01,16.60
2016,09,27,15,02,16.50
2016,09,27,15,03,16.50
2016,09,27,15,04,16.40
2016,09,27,15,05,16.50
2016,09,27,15,06,16.50
2016,09,27,15,07,16.50
2016,09,27,15,08,16.60
2016,09,27,15,09,16.60
2016,09,27,15,10,16.60
2016,09,27,15,11,16.60
2016,09,27,15,12,16.60
2016,09,27,15,13,16.60
2016,09,27,15,14,16.60
2016,09,27,15,15,16.60
2016,09,27,15,16,16.50
2016,09,27,15,17,16.50
2016,09,27,15,18,16.50
2016,09,27,15,19,16.50
2016,09,27,15,20,16.60
2016,09,27,15,21,16.60
2016,09,27,15,22,16.60
2016,09,27,15,23,16.60
2016,09,27,15,24,16.60
2016,09,27,15,25,16.60
2016,09,27,15,26,16.60
2016,09,27,15,27,16.60
2016,09,27,15,28,16.70
2016,09,27,15,29,16.70
2016,09,27,15,30,16.60
2016,09,27,15,31,16.50
2016,09,27,15,32,16.50
2016,09,27,15,33,16.40
2016,09,27,15,34,16.40
2016,09,27,15,35,16.40
2016,09,27,15,36,16.40
2016,09,27,15,37,16.50
2016,09,27,15,38,16.50
2016,09,27,15,39,16.50
2016,09,27,15,40,16.50
2016,09,27,15,41,16.50
2016,09,27,15,42,16.50
2016,09,27,15,43,16.50
2016,09,27,15,44,16.50
2016,09,27,15,45,16.50
2016,09,27,15,46,16.60
2016,09,27,15,47,16.60
2016,09,27,15,48,16.60
2016,09,27,15,49,16.60
2016,09,27,15,50,16.60
2016,09,27,15,51,16.60
2016,09,27,15,52,16.60
2016,09,27,15,53,16.60
2016,09,27,15,54,16.60
2016,09,27,15,55,16.60
2016,09,27,15,56,16.70
2016,09,27,15,57,16.70
2016,09,27,15,58,16.70
2016,09,27,15,59,16.80
2016,09,27,16,00,16.80
2016,09,27,16,01,16.90
2016,09,27,16,02,16.90
2016,09,27,16,03,16.90
2016,09,27,16,04,16.90
2016,09,27,16,05,17.00
2016,09,27,16,06,17.00
2016,09,27,16,07,17.10
2016,09,27,16,08,17.10
2016,09,27,16,09,17.10
2016,09,27,16,10,17.10
2016,09,27,16,11,17.00
2016,09,27,16,12,16.90
2016,09,27,16,13,16.80
2016,09,27,16,14,16.80
2016,09,27,16,15,16.70
2016,09,27,16,16,16.70
2016,09,27,16,17,16.60
2016,09,27,16,18,16.60
2016,09,27,16,19,16.60
2016,09,27,16,20,16.50
2016,09,27,16,21,16.50
2016,09,27,16,22,16.40
2016,09,27,16,23,16.40
2016,09,27,16,24,16.40
2016,09,27,16,25,16.40
2016,09,27,16,26,16.30
2016,09,27,16,27,16.30
2016,09,27,16,28,16.30
2016,09,27,16,29,16.20
2016,09,27,16,30,16.20
2016,09,27,16,31,16.10
2016,09,27,16,32,16.10
2016,09,27,16,33,16.00
2016,09,27,16,34,16.00
2016,09,27,16,35,15.90
2016,09,27,16,36,15.80
2016,09,27,16,37,15.80
2016,09,27,16,38,15.70
2016,09,27,16,39,15.60
2016,09,27,16,40,15.50
2016,09,27,16,41,15.50
2016,09,27,16,42,15.40
2016,09,27,16,43,15.40
2016,09,27,16,44,15.30
2016,09,27,16,45,15.20
2016,09,27,16,46,15.10
2016,09,27,16,47,15.10
2016,09,27,16,48,15.00
2016,09,27,16,49,14.90
2016,09,27,16,50,14.90
2016,09,27,16,51,14.80
2016,09,27,16,52,14.80
2016,09,27,16,53,14.70
2016,09,27,16,54,14.70
2016,09,27,16,55,14.70
2016,09,27,16,56,14.70
2016,09,27,16,57,14.70
2016,09,27,16,58,14.70
2016,09,27,16,59,14.60
2016,09,27,17,00,14.60
2016,09,27,17,01,14.60
2016,09,27,17,02,14.60
2016,09,27,17,03,14.60
2016,09,27,17,04,14.60
2016,09,27,17,05,14.60
2016,09,27,17,06,14.60
2016,09,27,17,07,14.60
2016,09,27,17,08,14.60
2016,09,27,17,09,14.60
2016,09,27,17,10,14.60
2016,09,27,17,11,14.60
2016,09,27,17,12,14.60
