Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,15,09,08,7.60
2016,02,15,09,09,7.60
2016,02,15,09,10,7.60
2016,02,15,09,11,7.60
2016,02,15,09,12,7.60
2016,02,15,09,13,7.60
2016,02,15,09,14,7.60
2016,02,15,09,15,7.60
2016,02,15,09,16,7.70
2016,02,15,09,17,7.70
2016,02,15,09,18,7.70
2016,02,15,09,19,7.70
2016,02,15,09,20,7.70
2016,02,15,09,21,7.70
2016,02,15,09,22,7.70
2016,02,15,09,23,7.70
2016,02,15,09,24,7.70
2016,02,15,09,25,7.70
2016,02,15,09,26,7.70
2016,02,15,09,27,7.70
2016,02,15,09,28,7.70
2016,02,15,09,29,7.70
2016,02,15,09,30,7.70
2016,02,15,09,31,7.70
2016,02,15,09,32,7.70
2016,02,15,09,33,7.70
2016,02,15,09,34,7.70
2016,02,15,09,35,7.70
2016,02,15,09,36,7.70
2016,02,15,09,37,7.70
2016,02,15,09,38,7.70
2016,02,15,09,39,7.70
2016,02,15,09,40,7.70
