Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,00,00,10.70
2016,09,21,00,01,10.70
2016,09,21,00,02,10.70
2016,09,21,00,03,10.70
2016,09,21,00,04,10.70
2016,09,21,00,05,10.70
2016,09,21,00,06,10.70
2016,09,21,00,07,10.70
2016,09,21,00,08,10.70
2016,09,21,00,09,10.70
2016,09,21,00,10,10.70
2016,09,21,00,11,10.60
2016,09,21,00,12,10.60
2016,09,21,00,13,10.60
2016,09,21,00,14,10.60
2016,09,21,00,15,10.60
2016,09,21,00,16,10.50
2016,09,21,00,17,10.50
2016,09,21,00,18,10.50
2016,09,21,00,19,10.50
2016,09,21,00,20,10.40
2016,09,21,00,21,10.40
2016,09,21,00,22,10.40
2016,09,21,00,23,10.40
2016,09,21,00,24,10.40
2016,09,21,00,25,10.40
2016,09,21,00,26,10.40
2016,09,21,00,27,10.40
2016,09,21,00,28,10.40
2016,09,21,00,29,10.40
2016,09,21,00,30,10.40
2016,09,21,00,31,10.40
2016,09,21,00,32,10.30
2016,09,21,00,33,10.30
2016,09,21,00,34,10.30
2016,09,21,00,35,10.30
2016,09,21,00,36,10.30
2016,09,21,00,37,10.30
2016,09,21,00,38,10.40
2016,09,21,00,39,10.40
2016,09,21,00,40,10.30
2016,09,21,00,41,10.30
2016,09,21,00,42,10.30
2016,09,21,00,43,10.30
2016,09,21,00,44,10.30
2016,09,21,00,45,10.30
2016,09,21,00,46,10.30
2016,09,21,00,47,10.30
2016,09,21,00,48,10.30
2016,09,21,00,49,10.30
2016,09,21,00,50,10.30
2016,09,21,00,51,10.30
2016,09,21,00,52,10.20
2016,09,21,00,53,10.20
2016,09,21,00,54,10.20
2016,09,21,00,55,10.20
2016,09,21,00,56,10.20
2016,09,21,00,57,10.20
2016,09,21,00,58,10.20
2016,09,21,00,59,10.10
2016,09,21,01,00,10.10
2016,09,21,01,01,10.10
2016,09,21,01,02,10.10
2016,09,21,01,03,10.00
2016,09,21,01,04,10.00
2016,09,21,01,05,10.00
2016,09,21,01,06,10.00
2016,09,21,01,07,9.90
2016,09,21,01,08,9.90
2016,09,21,01,09,9.90
2016,09,21,01,10,9.90
2016,09,21,01,11,9.90
2016,09,21,01,12,9.90
2016,09,21,01,13,9.90
2016,09,21,01,14,9.90
2016,09,21,01,15,9.90
2016,09,21,01,16,9.80
2016,09,21,01,17,9.80
2016,09,21,01,18,9.80
2016,09,21,01,19,9.80
2016,09,21,01,20,9.80
2016,09,21,01,21,9.80
2016,09,21,01,22,9.80
2016,09,21,01,23,9.80
2016,09,21,01,24,9.80
2016,09,21,01,25,9.80
2016,09,21,01,26,9.80
2016,09,21,01,27,9.80
2016,09,21,01,28,9.80
2016,09,21,01,29,9.80
2016,09,21,01,30,9.80
2016,09,21,01,31,9.80
2016,09,21,01,32,9.80
2016,09,21,01,33,9.80
2016,09,21,01,34,9.80
2016,09,21,01,35,9.80
2016,09,21,01,36,9.80
2016,09,21,01,37,9.80
2016,09,21,01,38,9.70
2016,09,21,01,39,9.70
2016,09,21,01,40,9.70
2016,09,21,01,41,9.70
2016,09,21,01,42,9.70
2016,09,21,01,43,9.70
2016,09,21,01,44,9.60
2016,09,21,01,45,9.60
2016,09,21,01,46,9.60
2016,09,21,01,47,9.60
2016,09,21,01,48,9.60
2016,09,21,01,49,9.60
2016,09,21,01,50,9.60
2016,09,21,01,51,9.60
2016,09,21,01,52,9.60
2016,09,21,01,53,9.60
2016,09,21,01,54,9.60
2016,09,21,01,55,9.60
2016,09,21,01,56,9.60
2016,09,21,01,57,9.60
2016,09,21,01,58,9.50
2016,09,21,01,59,9.50
2016,09,21,02,00,9.40
2016,09,21,02,01,9.40
2016,09,21,02,02,9.40
2016,09,21,02,03,9.40
2016,09,21,02,04,9.40
2016,09,21,02,05,9.40
2016,09,21,02,06,9.40
2016,09,21,02,07,9.40
2016,09,21,02,08,9.40
2016,09,21,02,09,9.40
2016,09,21,02,10,9.40
2016,09,21,02,11,9.30
2016,09,21,02,12,9.40
2016,09,21,02,13,9.40
2016,09,21,02,14,9.40
2016,09,21,02,15,9.40
2016,09,21,02,16,9.40
2016,09,21,02,17,9.30
2016,09,21,02,18,9.30
2016,09,21,02,19,9.30
2016,09,21,02,20,9.30
2016,09,21,02,21,9.30
2016,09,21,02,22,9.30
2016,09,21,02,23,9.30
2016,09,21,02,24,9.30
2016,09,21,02,25,9.30
2016,09,21,02,26,9.30
2016,09,21,02,27,9.30
2016,09,21,02,28,9.30
2016,09,21,02,29,9.30
2016,09,21,02,30,9.30
2016,09,21,02,31,9.30
2016,09,21,02,32,9.30
2016,09,21,02,33,9.30
2016,09,21,02,34,9.20
2016,09,21,02,35,9.20
2016,09,21,02,36,9.20
2016,09,21,02,37,9.20
2016,09,21,02,38,9.20
2016,09,21,02,39,9.20
2016,09,21,02,40,9.20
2016,09,21,02,41,9.10
2016,09,21,02,42,9.10
2016,09,21,02,43,9.10
2016,09,21,02,44,9.10
2016,09,21,02,45,9.10
2016,09,21,02,46,9.00
2016,09,21,02,47,9.00
2016,09,21,02,48,9.00
2016,09,21,02,49,8.90
2016,09,21,02,50,8.90
2016,09,21,02,51,8.90
2016,09,21,02,52,8.80
2016,09,21,02,53,8.80
2016,09,21,02,54,8.80
2016,09,21,02,55,8.80
2016,09,21,02,56,8.70
2016,09,21,02,57,8.70
2016,09,21,02,58,8.70
2016,09,21,02,59,8.70
2016,09,21,03,00,8.70
2016,09,21,03,01,8.60
2016,09,21,03,02,8.60
2016,09,21,03,03,8.60
2016,09,21,03,04,8.60
2016,09,21,03,05,8.60
2016,09,21,03,06,8.60
2016,09,21,03,07,8.50
2016,09,21,03,08,8.50
2016,09,21,03,09,8.50
2016,09,21,03,10,8.50
2016,09,21,03,11,8.50
2016,09,21,03,12,8.40
2016,09,21,03,13,8.40
2016,09,21,03,14,8.40
2016,09,21,03,15,8.40
2016,09,21,03,16,8.40
2016,09,21,03,17,8.40
2016,09,21,03,18,8.40
2016,09,21,03,19,8.40
2016,09,21,03,20,8.40
2016,09,21,03,21,8.40
2016,09,21,03,22,8.40
2016,09,21,03,23,8.40
2016,09,21,03,24,8.40
2016,09,21,03,25,8.40
2016,09,21,03,26,8.40
2016,09,21,03,27,8.40
2016,09,21,03,28,8.40
2016,09,21,03,29,8.40
2016,09,21,03,30,8.40
2016,09,21,03,31,8.40
2016,09,21,03,32,8.40
2016,09,21,03,33,8.40
2016,09,21,03,34,8.40
2016,09,21,03,35,8.40
2016,09,21,03,36,8.40
2016,09,21,03,37,8.30
2016,09,21,03,38,8.30
2016,09,21,03,39,8.30
2016,09,21,03,40,8.30
2016,09,21,03,41,8.40
2016,09,21,03,42,8.40
2016,09,21,03,43,8.40
2016,09,21,03,44,8.40
2016,09,21,03,45,8.40
2016,09,21,03,46,8.40
2016,09,21,03,47,8.40
2016,09,21,03,48,8.40
2016,09,21,03,49,8.40
2016,09,21,03,50,8.40
2016,09,21,03,51,8.30
2016,09,21,03,52,8.30
2016,09,21,03,53,8.30
2016,09,21,03,54,8.30
2016,09,21,03,55,8.30
2016,09,21,03,56,8.30
2016,09,21,03,57,8.20
2016,09,21,03,58,8.20
2016,09,21,03,59,8.20
2016,09,21,04,00,8.20
2016,09,21,04,01,8.20
2016,09,21,04,02,8.10
2016,09,21,04,03,8.10
2016,09,21,04,04,8.10
2016,09,21,04,05,8.10
2016,09,21,04,06,8.10
2016,09,21,04,07,8.00
2016,09,21,04,08,8.00
2016,09,21,04,09,8.00
2016,09,21,04,10,7.90
2016,09,21,04,11,7.90
2016,09,21,04,12,7.90
2016,09,21,04,13,7.90
2016,09,21,04,14,7.90
2016,09,21,04,15,7.80
2016,09,21,04,16,7.80
2016,09,21,04,17,7.80
2016,09,21,04,18,7.80
2016,09,21,04,19,7.80
2016,09,21,04,20,7.80
2016,09,21,04,21,7.80
2016,09,21,04,22,7.80
2016,09,21,04,23,7.80
2016,09,21,04,24,7.80
2016,09,21,04,25,7.80
2016,09,21,04,26,7.80
2016,09,21,04,27,7.80
2016,09,21,04,28,7.80
2016,09,21,04,29,7.80
2016,09,21,04,30,7.70
2016,09,21,04,31,7.70
2016,09,21,04,32,7.70
2016,09,21,04,33,7.70
2016,09,21,04,34,7.70
2016,09,21,04,35,7.70
2016,09,21,04,36,7.70
2016,09,21,04,37,7.70
2016,09,21,04,38,7.70
2016,09,21,04,39,7.70
2016,09,21,04,40,7.80
2016,09,21,04,41,7.80
2016,09,21,04,42,7.80
2016,09,21,04,43,7.80
2016,09,21,04,44,7.90
2016,09,21,04,45,7.90
2016,09,21,04,46,7.90
2016,09,21,04,47,7.90
2016,09,21,04,48,7.90
2016,09,21,04,49,7.90
2016,09,21,04,50,7.90
2016,09,21,04,51,8.00
2016,09,21,04,52,8.00
2016,09,21,04,53,8.00
2016,09,21,04,54,8.00
2016,09,21,04,55,8.10
2016,09,21,04,56,8.10
2016,09,21,04,57,8.10
2016,09,21,04,58,8.10
2016,09,21,04,59,8.10
2016,09,21,05,00,8.10
2016,09,21,05,01,8.10
2016,09,21,05,02,8.10
2016,09,21,05,03,8.10
2016,09,21,05,04,8.10
2016,09,21,05,05,8.10
2016,09,21,05,06,8.10
2016,09,21,05,07,8.10
2016,09,21,05,08,8.10
2016,09,21,05,09,8.10
2016,09,21,05,10,8.10
2016,09,21,05,11,8.10
2016,09,21,05,12,8.10
2016,09,21,05,13,8.10
2016,09,21,05,14,8.00
2016,09,21,05,15,8.00
2016,09,21,05,16,8.00
2016,09,21,05,17,8.00
2016,09,21,05,18,8.00
2016,09,21,05,19,8.00
2016,09,21,05,20,8.00
2016,09,21,05,21,8.00
2016,09,21,05,22,8.00
2016,09,21,05,23,8.00
2016,09,21,05,24,8.00
2016,09,21,05,25,8.00
2016,09,21,05,26,8.00
2016,09,21,05,27,8.00
2016,09,21,05,28,8.00
2016,09,21,05,29,8.00
2016,09,21,05,30,8.10
2016,09,21,05,31,8.10
2016,09,21,05,32,8.00
2016,09,21,05,33,8.00
2016,09,21,05,34,8.00
2016,09,21,05,35,7.90
2016,09,21,05,36,7.90
2016,09,21,05,37,7.90
2016,09,21,05,38,7.90
2016,09,21,05,39,7.90
2016,09,21,05,40,7.80
2016,09,21,05,41,7.80
2016,09,21,05,42,7.80
2016,09,21,05,43,7.80
2016,09,21,05,44,7.80
2016,09,21,05,45,7.80
2016,09,21,05,46,7.80
2016,09,21,05,47,7.80
2016,09,21,05,48,7.80
2016,09,21,05,49,7.80
2016,09,21,05,50,7.80
2016,09,21,05,51,7.80
2016,09,21,05,52,7.80
2016,09,21,05,53,7.80
2016,09,21,05,54,7.80
2016,09,21,05,55,7.80
2016,09,21,05,56,7.70
2016,09,21,05,57,7.70
2016,09,21,05,58,7.70
2016,09,21,05,59,7.70
2016,09,21,06,00,7.70
2016,09,21,06,01,7.70
2016,09,21,06,02,7.70
2016,09,21,06,03,7.70
2016,09,21,06,04,7.60
2016,09,21,06,05,7.60
2016,09,21,06,06,7.60
2016,09,21,06,07,7.60
2016,09,21,06,08,7.50
2016,09,21,06,09,7.50
2016,09,21,06,10,7.50
2016,09,21,06,11,7.50
2016,09,21,06,12,7.40
2016,09,21,06,13,7.40
2016,09,21,06,14,7.40
2016,09,21,06,15,7.40
2016,09,21,06,16,7.40
2016,09,21,06,17,7.40
2016,09,21,06,18,7.50
2016,09,21,06,19,7.60
2016,09,21,06,20,7.60
2016,09,21,06,21,7.70
2016,09,21,06,22,7.70
2016,09,21,06,23,7.70
2016,09,21,06,24,7.70
2016,09,21,06,25,7.70
2016,09,21,06,26,7.70
2016,09,21,06,27,7.70
2016,09,21,06,28,7.70
2016,09,21,06,29,7.70
2016,09,21,06,30,7.80
2016,09,21,06,31,7.80
2016,09,21,06,32,7.80
2016,09,21,06,33,7.80
2016,09,21,06,34,7.80
2016,09,21,06,35,7.80
2016,09,21,06,36,7.80
2016,09,21,06,37,7.80
2016,09,21,06,38,7.80
2016,09,21,06,39,7.70
2016,09,21,06,40,7.70
2016,09,21,06,41,7.70
2016,09,21,06,42,7.70
2016,09,21,06,43,7.70
2016,09,21,06,44,7.80
2016,09,21,06,45,7.80
2016,09,21,06,46,7.80
2016,09,21,06,47,7.70
2016,09,21,06,48,7.70
2016,09,21,06,49,7.70
2016,09,21,06,50,7.70
2016,09,21,06,51,7.70
2016,09,21,06,52,7.70
2016,09,21,06,53,7.60
2016,09,21,06,54,7.60
2016,09,21,06,55,7.60
2016,09,21,06,56,7.70
2016,09,21,06,57,7.70
2016,09,21,06,58,7.60
2016,09,21,06,59,7.70
2016,09,21,07,00,7.70
2016,09,21,07,01,7.70
2016,09,21,07,02,7.70
2016,09,21,07,03,7.70
2016,09,21,07,04,7.70
2016,09,21,07,05,7.70
2016,09,21,07,06,7.70
2016,09,21,07,07,7.70
2016,09,21,07,08,7.70
2016,09,21,07,09,7.70
2016,09,21,07,10,7.70
2016,09,21,07,11,7.70
2016,09,21,07,12,7.80
2016,09,21,07,13,7.80
2016,09,21,07,14,7.80
2016,09,21,07,15,7.80
2016,09,21,07,16,7.80
2016,09,21,07,17,7.80
2016,09,21,07,18,7.80
2016,09,21,07,19,7.80
2016,09,21,07,20,7.80
2016,09,21,07,21,7.90
2016,09,21,07,22,7.90
2016,09,21,07,23,7.90
2016,09,21,07,24,7.90
2016,09,21,07,25,7.90
2016,09,21,07,26,7.80
2016,09,21,07,27,7.80
2016,09,21,07,28,7.80
2016,09,21,07,29,7.80
2016,09,21,07,30,7.80
2016,09,21,07,31,7.80
2016,09,21,07,32,7.80
2016,09,21,07,33,7.80
2016,09,21,07,34,7.80
2016,09,21,07,35,7.80
2016,09,21,07,36,7.70
2016,09,21,07,37,7.70
2016,09,21,07,38,7.70
2016,09,21,07,39,7.70
2016,09,21,07,40,7.70
2016,09,21,07,41,7.70
2016,09,21,07,42,7.70
2016,09,21,07,43,7.70
2016,09,21,07,44,7.70
2016,09,21,07,45,7.70
2016,09,21,07,46,7.70
2016,09,21,07,47,7.70
2016,09,21,07,48,7.70
2016,09,21,07,49,7.70
2016,09,21,07,50,7.70
2016,09,21,07,51,7.70
2016,09,21,07,52,7.70
2016,09,21,07,53,7.70
2016,09,21,07,54,7.70
2016,09,21,07,55,7.70
2016,09,21,07,56,7.70
2016,09,21,07,57,7.80
2016,09,21,07,58,7.80
2016,09,21,07,59,7.80
2016,09,21,08,00,7.80
2016,09,21,08,01,7.80
2016,09,21,08,02,7.90
2016,09,21,08,03,7.90
2016,09,21,08,04,8.00
2016,09,21,08,05,8.00
2016,09,21,08,06,8.10
2016,09,21,08,07,8.10
2016,09,21,08,08,8.10
2016,09,21,08,09,8.20
2016,09,21,08,10,8.30
2016,09,21,08,11,8.30
2016,09,21,08,12,8.30
2016,09,21,08,13,8.30
2016,09,21,08,14,8.30
2016,09,21,08,15,8.30
2016,09,21,08,16,8.40
2016,09,21,08,17,8.40
2016,09,21,08,18,8.40
2016,09,21,08,19,8.40
2016,09,21,08,20,8.40
2016,09,21,08,21,8.40
2016,09,21,08,22,8.50
2016,09,21,08,23,8.50
2016,09,21,08,24,8.50
2016,09,21,08,25,8.60
2016,09,21,08,26,8.60
2016,09,21,08,27,8.60
2016,09,21,08,28,8.60
2016,09,21,08,29,8.70
2016,09,21,08,30,8.70
2016,09,21,08,31,8.70
2016,09,21,08,32,8.70
2016,09,21,08,33,8.70
2016,09,21,08,34,8.70
2016,09,21,08,35,8.70
2016,09,21,08,36,8.70
2016,09,21,08,37,8.70
2016,09,21,08,38,8.80
2016,09,21,08,39,8.80
2016,09,21,08,40,8.80
2016,09,21,08,41,8.80
2016,09,21,08,42,8.80
2016,09,21,08,43,8.80
2016,09,21,08,44,8.80
2016,09,21,08,45,8.80
2016,09,21,08,46,8.80
2016,09,21,08,47,8.80
2016,09,21,08,48,8.80
2016,09,21,08,49,8.80
2016,09,21,08,50,8.80
2016,09,21,08,51,8.90
2016,09,21,08,52,8.90
2016,09,21,08,53,8.90
2016,09,21,08,54,9.00
2016,09,21,08,55,9.00
2016,09,21,08,56,9.10
2016,09,21,08,57,9.10
2016,09,21,08,58,9.10
2016,09,21,08,59,9.20
2016,09,21,09,00,9.30
2016,09,21,09,01,9.30
2016,09,21,09,02,9.30
2016,09,21,09,03,9.40
2016,09,21,09,04,9.50
2016,09,21,09,05,9.60
2016,09,21,09,06,9.60
2016,09,21,09,07,9.70
2016,09,21,09,08,9.70
2016,09,21,09,09,9.80
2016,09,21,09,10,9.80
2016,09,21,09,11,9.90
2016,09,21,09,12,9.90
2016,09,21,09,13,9.90
2016,09,21,09,14,10.00
2016,09,21,09,15,10.10
2016,09,21,09,16,10.10
2016,09,21,09,17,10.10
2016,09,21,09,18,10.20
2016,09,21,09,19,10.20
2016,09,21,09,20,10.20
2016,09,21,09,21,10.20
2016,09,21,09,22,10.20
2016,09,21,09,23,10.30
2016,09,21,09,24,10.30
2016,09,21,09,25,10.40
2016,09,21,09,26,10.40
2016,09,21,09,27,10.50
2016,09,21,09,28,10.60
2016,09,21,09,29,10.60
2016,09,21,09,30,10.70
2016,09,21,09,31,10.80
2016,09,21,09,32,10.80
2016,09,21,09,33,10.90
2016,09,21,09,34,11.00
2016,09,21,09,35,11.10
2016,09,21,09,36,11.10
2016,09,21,09,37,11.20
2016,09,21,09,38,11.20
2016,09,21,09,39,11.30
2016,09,21,09,40,11.30
2016,09,21,09,41,11.30
2016,09,21,09,42,11.40
2016,09,21,09,43,11.40
2016,09,21,09,44,11.50
2016,09,21,09,45,11.50
2016,09,21,09,46,11.60
2016,09,21,09,47,11.60
2016,09,21,09,48,11.70
2016,09,21,09,49,11.80
2016,09,21,09,50,11.90
2016,09,21,09,51,12.00
2016,09,21,09,52,12.10
2016,09,21,09,53,12.20
2016,09,21,09,54,12.30
2016,09,21,09,55,12.30
2016,09,21,09,56,12.40
2016,09,21,09,57,12.50
2016,09,21,09,58,12.60
2016,09,21,09,59,12.70
2016,09,21,10,00,12.80
2016,09,21,10,01,12.90
2016,09,21,10,02,12.90
2016,09,21,10,03,13.00
2016,09,21,10,04,13.10
2016,09,21,10,05,13.20
2016,09,21,10,06,13.30
2016,09,21,10,07,13.40
2016,09,21,10,08,13.50
2016,09,21,10,09,13.50
2016,09,21,10,10,13.60
2016,09,21,10,11,13.70
2016,09,21,10,12,13.70
2016,09,21,10,13,13.80
2016,09,21,10,14,13.80
2016,09,21,10,15,13.90
2016,09,21,10,16,13.90
2016,09,21,10,17,14.00
2016,09,21,10,18,14.10
2016,09,21,10,19,14.20
2016,09,21,10,20,14.30
2016,09,21,10,21,14.40
2016,09,21,10,22,14.50
2016,09,21,10,23,14.50
2016,09,21,10,24,14.60
2016,09,21,10,25,14.70
2016,09,21,10,26,14.90
2016,09,21,10,27,15.00
2016,09,21,10,28,15.00
2016,09,21,10,29,15.00
2016,09,21,10,30,15.00
2016,09,21,10,31,15.10
2016,09,21,10,32,15.20
2016,09,21,10,33,15.20
2016,09,21,10,34,15.30
2016,09,21,10,35,15.30
2016,09,21,10,36,15.30
2016,09,21,10,37,15.40
2016,09,21,10,38,15.40
2016,09,21,10,39,15.50
2016,09,21,10,40,15.60
2016,09,21,10,41,15.60
2016,09,21,10,42,15.60
2016,09,21,10,43,15.70
2016,09,21,10,44,15.70
2016,09,21,10,45,15.80
2016,09,21,10,46,15.80
2016,09,21,10,47,15.90
2016,09,21,10,48,15.90
2016,09,21,10,49,16.00
2016,09,21,10,50,16.10
2016,09,21,10,51,16.10
2016,09,21,10,52,16.20
2016,09,21,10,53,16.20
2016,09,21,10,54,16.30
2016,09,21,10,55,16.30
2016,09,21,10,56,16.40
2016,09,21,10,57,16.40
2016,09,21,10,58,16.40
2016,09,21,10,59,16.40
2016,09,21,11,00,16.40
2016,09,21,11,01,16.40
2016,09,21,11,02,16.40
2016,09,21,11,03,16.40
2016,09,21,11,04,16.40
2016,09,21,11,05,16.40
2016,09,21,11,06,16.40
2016,09,21,11,07,16.40
2016,09,21,11,08,16.50
2016,09,21,11,09,16.50
2016,09,21,11,10,16.60
2016,09,21,11,11,16.60
2016,09,21,11,12,16.60
2016,09,21,11,13,16.70
2016,09,21,11,14,16.70
2016,09,21,11,15,16.70
2016,09,21,11,16,16.70
2016,09,21,11,17,16.80
2016,09,21,11,18,16.80
2016,09,21,11,19,16.80
2016,09,21,11,20,16.90
2016,09,21,11,21,16.90
2016,09,21,11,22,17.00
2016,09,21,11,23,17.00
2016,09,21,11,24,17.10
2016,09,21,11,25,17.10
2016,09,21,11,26,17.20
2016,09,21,11,27,17.20
2016,09,21,11,28,17.20
2016,09,21,11,29,17.30
2016,09,21,11,30,17.30
2016,09,21,11,31,17.30
2016,09,21,11,32,17.30
2016,09,21,11,33,17.30
2016,09,21,11,34,17.30
2016,09,21,11,35,17.30
2016,09,21,11,36,17.30
2016,09,21,11,37,17.40
2016,09,21,11,38,17.40
2016,09,21,11,39,17.40
2016,09,21,11,40,17.50
2016,09,21,11,41,17.50
2016,09,21,11,42,17.60
2016,09,21,11,43,17.60
2016,09,21,11,44,17.70
2016,09,21,11,45,17.70
2016,09,21,11,46,17.70
2016,09,21,11,47,17.70
2016,09,21,11,48,17.70
2016,09,21,11,49,17.70
2016,09,21,11,50,17.70
2016,09,21,11,51,17.80
2016,09,21,11,52,17.80
2016,09,21,11,53,17.80
2016,09,21,11,54,17.80
2016,09,21,11,55,17.90
2016,09,21,11,56,17.90
2016,09,21,11,57,18.00
2016,09,21,11,58,18.00
2016,09,21,11,59,18.10
2016,09,21,12,00,18.10
2016,09,21,12,01,18.10
2016,09,21,12,02,18.10
2016,09,21,12,03,18.10
2016,09,21,12,04,18.20
2016,09,21,12,05,18.30
2016,09,21,12,06,18.30
2016,09,21,12,07,18.40
2016,09,21,12,08,18.40
2016,09,21,12,09,18.40
2016,09,21,12,10,18.40
2016,09,21,12,11,18.50
2016,09,21,12,12,18.50
2016,09,21,12,13,18.60
2016,09,21,12,14,18.60
2016,09,21,12,15,18.60
2016,09,21,12,16,18.70
2016,09,21,12,17,18.70
2016,09,21,12,18,18.80
2016,09,21,12,19,18.80
2016,09,21,12,20,18.80
2016,09,21,12,21,18.80
2016,09,21,12,22,18.90
2016,09,21,12,23,18.90
2016,09,21,12,24,19.00
2016,09,21,12,25,19.10
2016,09,21,12,26,19.10
2016,09,21,12,27,19.20
2016,09,21,12,28,19.20
2016,09,21,12,29,19.30
2016,09,21,12,30,19.30
2016,09,21,12,31,19.30
2016,09,21,12,32,19.20
2016,09,21,12,33,19.20
2016,09,21,12,34,19.10
2016,09,21,12,35,19.10
2016,09,21,12,36,19.00
2016,09,21,12,37,19.10
2016,09,21,12,38,19.00
2016,09,21,12,39,19.00
2016,09,21,12,40,18.90
2016,09,21,12,41,19.00
2016,09,21,12,42,19.00
2016,09,21,12,43,19.00
2016,09,21,12,44,19.00
2016,09,21,12,45,19.10
2016,09,21,12,46,19.10
2016,09,21,12,47,19.10
2016,09,21,12,48,19.10
2016,09,21,12,49,19.10
2016,09,21,12,50,19.10
2016,09,21,12,51,19.10
2016,09,21,12,52,19.10
2016,09,21,12,53,19.20
2016,09,21,12,54,19.20
2016,09,21,12,55,19.30
2016,09,21,12,56,19.40
2016,09,21,12,57,19.50
2016,09,21,12,58,19.50
2016,09,21,12,59,19.60
2016,09,21,13,00,19.70
2016,09,21,13,01,19.80
2016,09,21,13,02,19.80
2016,09,21,13,03,19.80
2016,09,21,13,04,19.90
2016,09,21,13,05,19.90
2016,09,21,13,06,19.80
2016,09,21,13,07,19.80
2016,09,21,13,08,19.80
2016,09,21,13,09,19.70
2016,09,21,13,10,19.60
2016,09,21,13,11,19.60
2016,09,21,13,12,19.60
2016,09,21,13,13,19.60
2016,09,21,13,14,19.70
2016,09,21,13,15,19.70
2016,09,21,13,16,19.70
2016,09,21,13,17,19.60
2016,09,21,13,18,19.60
2016,09,21,13,19,19.60
2016,09,21,13,20,19.60
2016,09,21,13,21,19.60
2016,09,21,13,22,19.50
2016,09,21,13,23,19.40
2016,09,21,13,24,19.40
2016,09,21,13,25,19.50
2016,09,21,13,26,19.60
2016,09,21,13,27,19.60
2016,09,21,13,28,19.70
2016,09,21,13,29,19.70
2016,09,21,13,30,19.70
2016,09,21,13,31,19.80
2016,09,21,13,32,19.90
2016,09,21,13,33,20.00
2016,09,21,13,34,20.10
2016,09,21,13,35,20.20
2016,09,21,13,36,20.20
2016,09,21,13,37,20.30
2016,09,21,13,38,20.40
2016,09,21,13,39,20.40
2016,09,21,13,40,20.40
2016,09,21,13,41,20.40
2016,09,21,13,42,20.50
2016,09,21,13,43,20.50
2016,09,21,13,44,20.50
2016,09,21,13,45,20.40
2016,09,21,13,46,20.40
2016,09,21,13,47,20.40
2016,09,21,13,48,20.30
2016,09,21,13,49,20.30
2016,09,21,13,50,20.40
2016,09,21,13,51,20.40
2016,09,21,13,52,20.50
2016,09,21,13,53,20.50
2016,09,21,13,54,20.60
2016,09,21,13,55,20.60
2016,09,21,13,56,20.70
2016,09,21,13,57,20.70
2016,09,21,13,58,20.70
2016,09,21,13,59,20.70
2016,09,21,14,00,20.80
2016,09,21,14,01,20.80
2016,09,21,14,02,20.80
2016,09,21,14,03,20.80
2016,09,21,14,04,20.80
2016,09,21,14,05,20.80
2016,09,21,14,06,20.70
2016,09,21,14,07,20.70
2016,09,21,14,08,20.70
2016,09,21,14,09,20.70
2016,09,21,14,10,20.80
2016,09,21,14,11,20.80
2016,09,21,14,12,20.90
2016,09,21,14,13,20.90
2016,09,21,14,14,20.90
2016,09,21,14,15,21.00
2016,09,21,14,16,21.00
2016,09,21,14,17,21.10
2016,09,21,14,18,21.10
2016,09,21,14,19,21.10
2016,09,21,14,20,21.20
2016,09,21,14,21,21.20
2016,09,21,14,22,21.30
2016,09,21,14,23,21.30
2016,09,21,14,24,21.30
2016,09,21,14,25,21.30
2016,09,21,14,26,21.30
2016,09,21,14,27,21.40
2016,09,21,14,28,21.40
2016,09,21,14,29,21.40
2016,09,21,14,30,21.40
2016,09,21,14,31,21.30
2016,09,21,14,32,21.30
2016,09,21,14,33,21.30
2016,09,21,14,34,21.30
2016,09,21,14,35,21.20
2016,09,21,14,36,21.20
2016,09,21,14,37,21.30
2016,09,21,14,38,21.30
2016,09,21,14,39,21.30
2016,09,21,14,40,21.20
2016,09,21,14,41,21.20
2016,09,21,14,42,21.20
2016,09,21,14,43,21.30
2016,09,21,14,44,21.30
2016,09,21,14,45,21.30
2016,09,21,14,46,21.30
2016,09,21,14,47,21.30
2016,09,21,14,48,21.30
2016,09,21,14,49,21.30
2016,09,21,14,50,21.40
2016,09,21,14,51,21.50
2016,09,21,14,52,21.60
2016,09,21,14,53,21.60
2016,09,21,14,54,21.70
2016,09,21,14,55,21.60
2016,09,21,14,56,21.50
2016,09,21,14,57,21.40
2016,09,21,14,58,21.30
2016,09,21,14,59,21.30
2016,09,21,15,00,21.30
2016,09,21,15,01,21.30
2016,09,21,15,02,21.40
2016,09,21,15,03,21.40
2016,09,21,15,04,21.50
2016,09,21,15,05,21.50
2016,09,21,15,06,21.50
2016,09,21,15,07,21.40
2016,09,21,15,08,21.40
2016,09,21,15,09,21.30
2016,09,21,15,10,21.40
2016,09,21,15,11,21.40
2016,09,21,15,12,21.50
2016,09,21,15,13,21.50
2016,09,21,15,14,21.60
2016,09,21,15,15,21.70
2016,09,21,15,16,21.80
2016,09,21,15,17,21.80
2016,09,21,15,18,21.90
2016,09,21,15,19,22.00
2016,09,21,15,20,22.00
2016,09,21,15,21,22.00
2016,09,21,15,22,22.10
2016,09,21,15,23,22.10
2016,09,21,15,24,22.10
2016,09,21,15,25,22.00
2016,09,21,15,26,22.00
2016,09,21,15,27,22.00
2016,09,21,15,28,22.00
2016,09,21,15,29,22.00
2016,09,21,15,30,22.00
