Daily Total Rain in millimetres (mm) at Carihi Secondary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.51,  25.6,   0.0,   0.0,   3.3,   1.8,   1.8,   2.0,  22.6,   4.6,   2.3
 2,   0.0,   3.3,  11.2,   0.0,  0.51,   0.0,  0.25,   2.0,  29.0,   6.9,  22.4,   8.9
 3,   0.0,  15.8,   6.3,   2.8,  11.7,  0.25,   0.0,   0.0,   0.0,   3.0,  14.7,  0.76
 4,  0.25,   1.0,  20.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  14.0,   5.8,  0.25
 5,   0.0,  21.6,  11.4,   3.3,   0.0,   0.0,   0.0,   0.0,  0.76,   7.9,  0.51,   6.9
 6,   4.1,   0.0,   7.9,   1.3,   0.0,   0.0,   0.0,  14.0,   0.0,  27.4,   1.3,   3.6
 7,  0.51,   2.8,   0.0,  0.25,   0.0,   0.0,   3.8,   2.0,   5.6,  22.6,  15.8,   0.0
 8,   0.0,   0.0,   3.6,   0.0,   0.0,  0.25,  0.25,   1.8,  0.25,   7.9,   3.0,  0.25
 9,   0.0,  0.25,  35.8,   0.0,   0.0,  0.76,   1.5,  0.51,   2.8,   0.0,   0.0,   0.0
10,   0.0,   1.5,  10.2,   0.0,   0.0,   6.9,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
11,   4.3,   8.1,   4.1,  0.76,   0.0,  0.25,   3.8,   0.0,   0.0,  0.25,  15.8,  15.0
12,  27.9,  11.4,   3.6,  0.25,   0.0,  0.76,   2.3,   0.0,   0.0,   6.1,  11.9,   1.8
13,   1.3,   2.3,  27.9,   0.0,   0.0,   8.6,   0.0,   0.0,   0.0,  16.0,   9.7,   4.3
14,  0.25,   3.3,  0.25,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,  25.6,   4.8,   2.3
15,  14.0,  15.8,   2.3,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0,  33.0,   7.4,   3.0
16,  14.7,   4.3,   0.0,   3.3,   0.0,  0.25,   0.0,   0.0,  12.7,   7.1,   3.8,   1.8
17,   9.4,   9.7,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   9.7,   8.4,   6.6,   0.0
18,   6.6,  0.25,   0.0,   0.0,   0.0,   6.6,   2.8,   0.0,   6.9,  0.25,   2.8,  16.5
19,   4.3,   9.4,   0.0,   0.0,   0.0,  0.25,   1.0,   0.0,   1.8,   8.9,  34.3,  15.0
20,   6.6,  0.51,   5.1,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   3.3,  12.4,   5.3
21,  28.2,  0.51,   6.6,  0.76,   0.0,   2.5,  0.25,   0.0,   0.0,  12.9,   3.8,   0.0
22,   4.8,   0.0,   0.0,   4.1,   0.0,   1.8,   0.0,   0.0,   0.0,   2.3,  37.9,   3.6
23,   0.0,   0.0,   6.9,   3.8,  0.25,  14.0,   0.0,   0.0,  15.2,   4.1,  16.5,   0.0
24,   0.0,   0.0,  0.51,   2.8,   0.0,   1.3,   0.0,   0.0,   3.6,   6.6,   4.3,   0.0
25,  0.51,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   5.6,  10.7,  12.2,   0.0
26,  14.2,   4.3,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  19.6,   3.6,   9.1
27,  24.9,   0.0,   6.6,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   3.6,   5.8,   1.5
28,   4.1,  23.6,   0.0,  0.76,   9.4,   0.0,   0.0,   2.5,   0.0,   9.4,  0.25,   4.8
29,  12.2,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   4.1,   6.6,   8.6
30,   5.3,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  17.3,   0.0,   2.3,  13.7,   0.0
31,   1.3,   -99,   0.0,   -99,   0.0,   -99,   0.0,  21.1,   -99,   4.1,   -99,   1.5
