Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,26,00,00,14.30
2016,09,26,00,01,14.30
2016,09,26,00,02,14.30
2016,09,26,00,03,14.30
2016,09,26,00,04,14.30
2016,09,26,00,05,14.20
2016,09,26,00,06,14.20
2016,09,26,00,07,14.20
2016,09,26,00,08,14.20
2016,09,26,00,09,14.20
2016,09,26,00,10,14.20
2016,09,26,00,11,14.20
2016,09,26,00,12,14.20
2016,09,26,00,13,14.20
2016,09,26,00,14,14.20
2016,09,26,00,15,14.20
2016,09,26,00,16,14.20
2016,09,26,00,17,14.20
2016,09,26,00,18,14.20
2016,09,26,00,19,14.20
2016,09,26,00,20,14.20
2016,09,26,00,21,14.20
2016,09,26,00,22,14.20
2016,09,26,00,23,14.20
2016,09,26,00,24,14.20
2016,09,26,00,25,14.20
2016,09,26,00,26,14.20
2016,09,26,00,27,14.20
2016,09,26,00,28,14.20
2016,09,26,00,29,14.10
2016,09,26,00,30,14.10
2016,09,26,00,31,14.10
2016,09,26,00,32,14.10
2016,09,26,00,33,14.10
2016,09,26,00,34,14.00
2016,09,26,00,35,14.00
2016,09,26,00,36,14.00
2016,09,26,00,37,13.90
2016,09,26,00,38,13.90
2016,09,26,00,39,13.90
2016,09,26,00,40,13.80
2016,09,26,00,41,13.80
2016,09,26,00,42,13.80
2016,09,26,00,43,13.80
2016,09,26,00,44,13.80
2016,09,26,00,45,13.70
2016,09,26,00,46,13.70
2016,09,26,00,47,13.70
2016,09,26,00,48,13.70
2016,09,26,00,49,13.70
2016,09,26,00,50,13.70
2016,09,26,00,51,13.70
2016,09,26,00,52,13.70
2016,09,26,00,53,13.70
2016,09,26,00,54,13.60
2016,09,26,00,55,13.60
2016,09,26,00,56,13.60
2016,09,26,00,57,13.60
2016,09,26,00,58,13.60
2016,09,26,00,59,13.50
2016,09,26,01,00,13.50
2016,09,26,01,01,13.40
2016,09,26,01,02,13.40
2016,09,26,01,03,13.40
2016,09,26,01,04,13.40
2016,09,26,01,05,13.40
2016,09,26,01,06,13.40
2016,09,26,01,07,13.40
2016,09,26,01,08,13.30
2016,09,26,01,09,13.30
2016,09,26,01,10,13.30
2016,09,26,01,11,13.30
2016,09,26,01,12,13.30
2016,09,26,01,13,13.30
2016,09,26,01,14,13.30
2016,09,26,01,15,13.30
2016,09,26,01,16,13.30
2016,09,26,01,17,13.30
2016,09,26,01,18,13.20
2016,09,26,01,19,13.20
2016,09,26,01,20,13.20
2016,09,26,01,21,13.20
2016,09,26,01,22,13.20
2016,09,26,01,23,13.20
2016,09,26,01,24,13.20
2016,09,26,01,25,13.20
2016,09,26,01,26,13.20
2016,09,26,01,27,13.30
2016,09,26,01,28,13.30
2016,09,26,01,29,13.30
2016,09,26,01,30,13.30
2016,09,26,01,31,13.30
2016,09,26,01,32,13.30
2016,09,26,01,33,13.30
2016,09,26,01,34,13.30
2016,09,26,01,35,13.30
2016,09,26,01,36,13.30
2016,09,26,01,37,13.30
2016,09,26,01,38,13.30
2016,09,26,01,39,13.30
2016,09,26,01,40,13.30
2016,09,26,01,41,13.30
2016,09,26,01,42,13.30
2016,09,26,01,43,13.30
2016,09,26,01,44,13.30
2016,09,26,01,45,13.30
2016,09,26,01,46,13.30
2016,09,26,01,47,13.30
2016,09,26,01,48,13.30
2016,09,26,01,49,13.30
2016,09,26,01,50,13.30
2016,09,26,01,51,13.30
2016,09,26,01,52,13.30
2016,09,26,01,53,13.30
2016,09,26,01,54,13.20
2016,09,26,01,55,13.20
2016,09,26,01,56,13.20
2016,09,26,01,57,13.20
2016,09,26,01,58,13.20
2016,09,26,01,59,13.20
2016,09,26,02,00,13.20
2016,09,26,02,01,13.20
2016,09,26,02,02,13.20
2016,09,26,02,03,13.20
2016,09,26,02,04,13.10
2016,09,26,02,05,13.10
2016,09,26,02,06,13.10
2016,09,26,02,07,13.10
2016,09,26,02,08,13.10
2016,09,26,02,09,13.10
2016,09,26,02,10,13.10
2016,09,26,02,11,13.10
2016,09,26,02,12,13.10
2016,09,26,02,13,13.10
2016,09,26,02,14,13.10
2016,09,26,02,15,13.10
2016,09,26,02,16,13.10
2016,09,26,02,17,13.10
2016,09,26,02,18,13.10
2016,09,26,02,19,13.10
2016,09,26,02,20,13.10
2016,09,26,02,21,13.10
2016,09,26,02,22,13.10
2016,09,26,02,23,13.10
2016,09,26,02,24,13.10
2016,09,26,02,25,13.10
2016,09,26,02,26,13.10
2016,09,26,02,27,13.10
2016,09,26,02,28,13.10
2016,09,26,02,29,13.10
2016,09,26,02,30,13.10
2016,09,26,02,31,13.10
2016,09,26,02,32,13.10
2016,09,26,02,33,13.10
2016,09,26,02,34,13.10
2016,09,26,02,35,13.10
2016,09,26,02,36,13.10
2016,09,26,02,37,13.10
2016,09,26,02,38,13.10
2016,09,26,02,39,13.10
2016,09,26,02,40,13.00
2016,09,26,02,41,13.00
2016,09,26,02,42,13.00
2016,09,26,02,43,13.00
2016,09,26,02,44,13.00
2016,09,26,02,45,12.90
2016,09,26,02,46,12.90
2016,09,26,02,47,12.90
2016,09,26,02,48,12.90
2016,09,26,02,49,12.90
2016,09,26,02,50,12.90
2016,09,26,02,51,12.90
2016,09,26,02,52,12.80
2016,09,26,02,53,12.80
2016,09,26,02,54,12.80
2016,09,26,02,55,12.80
2016,09,26,02,56,12.80
2016,09,26,02,57,12.80
2016,09,26,02,58,12.70
2016,09,26,02,59,12.70
2016,09,26,03,00,12.70
2016,09,26,03,01,12.70
2016,09,26,03,02,12.70
2016,09,26,03,03,12.70
2016,09,26,03,04,12.60
2016,09,26,03,05,12.60
2016,09,26,03,06,12.60
2016,09,26,03,07,12.60
2016,09,26,03,08,12.60
2016,09,26,03,09,12.50
2016,09,26,03,10,12.50
2016,09,26,03,11,12.50
2016,09,26,03,12,12.50
2016,09,26,03,13,12.40
2016,09,26,03,14,12.40
2016,09,26,03,15,12.40
2016,09,26,03,16,12.40
2016,09,26,03,17,12.40
2016,09,26,03,18,12.30
2016,09,26,03,19,12.30
2016,09,26,03,20,12.30
2016,09,26,03,21,12.30
2016,09,26,03,22,12.30
2016,09,26,03,23,12.30
2016,09,26,03,24,12.30
2016,09,26,03,25,12.30
2016,09,26,03,26,12.20
2016,09,26,03,27,12.20
2016,09,26,03,28,12.20
2016,09,26,03,29,12.20
2016,09,26,03,30,12.20
2016,09,26,03,31,12.20
2016,09,26,03,32,12.20
2016,09,26,03,33,12.20
2016,09,26,03,34,12.20
2016,09,26,03,35,12.20
2016,09,26,03,36,12.20
2016,09,26,03,37,12.20
2016,09,26,03,38,12.20
2016,09,26,03,39,12.20
2016,09,26,03,40,12.20
2016,09,26,03,41,12.20
2016,09,26,03,42,12.20
2016,09,26,03,43,12.20
2016,09,26,03,44,12.20
2016,09,26,03,45,12.20
2016,09,26,03,46,12.20
2016,09,26,03,47,12.20
2016,09,26,03,48,12.20
2016,09,26,03,49,12.20
2016,09,26,03,50,12.20
2016,09,26,03,51,12.20
2016,09,26,03,52,12.20
2016,09,26,03,53,12.20
2016,09,26,03,54,12.10
2016,09,26,03,55,12.10
2016,09,26,03,56,12.10
2016,09,26,03,57,12.10
2016,09,26,03,58,12.10
2016,09,26,03,59,12.00
2016,09,26,04,00,12.00
2016,09,26,04,01,12.00
2016,09,26,04,02,11.90
2016,09,26,04,03,11.90
2016,09,26,04,04,11.90
2016,09,26,04,05,11.80
2016,09,26,04,06,11.80
2016,09,26,04,07,11.80
2016,09,26,04,08,11.90
2016,09,26,04,09,11.90
2016,09,26,04,10,11.90
2016,09,26,04,11,11.90
2016,09,26,04,12,11.90
2016,09,26,04,13,11.90
2016,09,26,04,14,11.80
2016,09,26,04,15,11.80
2016,09,26,04,16,11.80
2016,09,26,04,17,11.80
2016,09,26,04,18,11.80
2016,09,26,04,19,11.90
2016,09,26,04,20,11.90
2016,09,26,04,21,11.90
2016,09,26,04,22,11.90
2016,09,26,04,23,11.90
2016,09,26,04,24,11.90
2016,09,26,04,25,11.90
2016,09,26,04,26,12.00
2016,09,26,04,27,12.00
2016,09,26,04,28,12.00
2016,09,26,04,29,12.00
2016,09,26,04,30,12.00
2016,09,26,04,31,12.00
2016,09,26,04,32,12.00
2016,09,26,04,33,12.00
2016,09,26,04,34,12.00
2016,09,26,04,35,12.00
2016,09,26,04,36,12.00
2016,09,26,04,37,12.00
2016,09,26,04,38,12.00
2016,09,26,04,39,12.00
2016,09,26,04,40,12.00
2016,09,26,04,41,12.00
2016,09,26,04,42,11.90
2016,09,26,04,43,11.90
2016,09,26,04,44,11.90
2016,09,26,04,45,11.90
2016,09,26,04,46,11.90
2016,09,26,04,47,11.90
2016,09,26,04,48,11.90
2016,09,26,04,49,11.90
2016,09,26,04,50,11.90
2016,09,26,04,51,12.00
2016,09,26,04,52,12.00
2016,09,26,04,53,12.00
2016,09,26,04,54,12.10
2016,09,26,04,55,12.10
2016,09,26,04,56,12.10
2016,09,26,04,57,12.10
2016,09,26,04,58,12.20
2016,09,26,04,59,12.20
2016,09,26,05,00,12.20
2016,09,26,05,01,12.30
2016,09,26,05,02,12.40
2016,09,26,05,03,12.50
2016,09,26,05,04,12.60
2016,09,26,05,05,12.70
2016,09,26,05,06,12.70
2016,09,26,05,07,12.80
2016,09,26,05,08,12.80
2016,09,26,05,09,12.80
2016,09,26,05,10,12.80
2016,09,26,05,11,12.80
2016,09,26,05,12,12.70
2016,09,26,05,13,12.60
2016,09,26,05,14,12.60
2016,09,26,05,15,12.50
2016,09,26,05,16,12.40
2016,09,26,05,17,12.30
2016,09,26,05,18,12.30
2016,09,26,05,19,12.20
2016,09,26,05,20,12.10
2016,09,26,05,21,12.00
2016,09,26,05,22,12.00
2016,09,26,05,23,11.90
2016,09,26,05,24,11.90
2016,09,26,05,25,11.80
2016,09,26,05,26,11.80
2016,09,26,05,27,11.80
2016,09,26,05,28,11.70
2016,09,26,05,29,11.70
2016,09,26,05,30,11.70
2016,09,26,05,31,11.70
2016,09,26,05,32,11.70
2016,09,26,05,33,11.60
2016,09,26,05,34,11.60
2016,09,26,05,35,11.60
2016,09,26,05,36,11.60
2016,09,26,05,37,11.50
2016,09,26,05,38,11.50
2016,09,26,05,39,11.50
2016,09,26,05,40,11.40
2016,09,26,05,41,11.40
2016,09,26,05,42,11.40
2016,09,26,05,43,11.40
2016,09,26,05,44,11.40
2016,09,26,05,45,11.40
2016,09,26,05,46,11.40
2016,09,26,05,47,11.40
2016,09,26,05,48,11.30
2016,09,26,05,49,11.30
2016,09,26,05,50,11.30
2016,09,26,05,51,11.30
2016,09,26,05,52,11.30
2016,09,26,05,53,11.30
2016,09,26,05,54,11.30
2016,09,26,05,55,11.30
2016,09,26,05,56,11.30
2016,09,26,05,57,11.20
2016,09,26,05,58,11.20
2016,09,26,05,59,11.20
2016,09,26,06,00,11.20
2016,09,26,06,01,11.20
2016,09,26,06,02,11.20
2016,09,26,06,03,11.20
2016,09,26,06,04,11.20
2016,09,26,06,05,11.20
2016,09,26,06,06,11.10
2016,09,26,06,07,11.10
2016,09,26,06,08,11.10
2016,09,26,06,09,11.10
2016,09,26,06,10,11.10
2016,09,26,06,11,11.10
2016,09,26,06,12,11.10
2016,09,26,06,13,11.10
2016,09,26,06,14,11.10
2016,09,26,06,15,11.10
2016,09,26,06,16,11.10
2016,09,26,06,17,11.10
2016,09,26,06,18,11.10
2016,09,26,06,19,11.10
2016,09,26,06,20,11.10
2016,09,26,06,21,11.00
2016,09,26,06,22,11.00
2016,09,26,06,23,11.00
2016,09,26,06,24,11.00
2016,09,26,06,25,11.00
2016,09,26,06,26,11.00
2016,09,26,06,27,10.90
2016,09,26,06,28,10.90
2016,09,26,06,29,10.90
2016,09,26,06,30,10.90
2016,09,26,06,31,10.90
2016,09,26,06,32,10.90
2016,09,26,06,33,10.90
2016,09,26,06,34,10.90
2016,09,26,06,35,10.90
2016,09,26,06,36,10.90
2016,09,26,06,37,10.90
2016,09,26,06,38,10.90
2016,09,26,06,39,10.90
2016,09,26,06,40,10.90
2016,09,26,06,41,10.90
2016,09,26,06,42,10.90
2016,09,26,06,43,10.90
2016,09,26,06,44,10.90
2016,09,26,06,45,10.90
2016,09,26,06,46,10.90
2016,09,26,06,47,10.80
2016,09,26,06,48,10.80
2016,09,26,06,49,10.80
2016,09,26,06,50,10.80
2016,09,26,06,51,10.80
2016,09,26,06,52,10.80
2016,09,26,06,53,10.80
2016,09,26,06,54,10.80
2016,09,26,06,55,10.80
2016,09,26,06,56,10.80
2016,09,26,06,57,10.80
2016,09,26,06,58,10.80
2016,09,26,06,59,10.80
2016,09,26,07,00,10.80
2016,09,26,07,01,10.80
2016,09,26,07,02,10.80
2016,09,26,07,03,10.70
2016,09,26,07,04,10.70
2016,09,26,07,05,10.70
2016,09,26,07,06,10.70
2016,09,26,07,07,10.70
2016,09,26,07,08,10.70
2016,09,26,07,09,10.70
2016,09,26,07,10,10.60
2016,09,26,07,11,10.60
2016,09,26,07,12,10.60
2016,09,26,07,13,10.60
2016,09,26,07,14,10.60
2016,09,26,07,15,10.60
2016,09,26,07,16,10.60
2016,09,26,07,17,10.60
2016,09,26,07,18,10.60
2016,09,26,07,19,10.60
2016,09,26,07,20,10.60
2016,09,26,07,21,10.60
2016,09,26,07,22,10.60
2016,09,26,07,23,10.60
2016,09,26,07,24,10.60
2016,09,26,07,25,10.60
2016,09,26,07,26,10.60
2016,09,26,07,27,10.60
2016,09,26,07,28,10.60
2016,09,26,07,29,10.60
2016,09,26,07,30,10.60
2016,09,26,07,31,10.60
2016,09,26,07,32,10.60
2016,09,26,07,33,10.60
2016,09,26,07,34,10.60
2016,09,26,07,35,10.60
2016,09,26,07,36,10.60
2016,09,26,07,37,10.60
2016,09,26,07,38,10.60
2016,09,26,07,39,10.60
2016,09,26,07,40,10.60
2016,09,26,07,41,10.60
2016,09,26,07,42,10.60
2016,09,26,07,43,10.60
2016,09,26,07,44,10.60
2016,09,26,07,45,10.70
2016,09,26,07,46,10.70
2016,09,26,07,47,10.70
2016,09,26,07,48,10.70
2016,09,26,07,49,10.80
2016,09,26,07,50,10.80
2016,09,26,07,51,10.80
2016,09,26,07,52,10.90
2016,09,26,07,53,10.90
2016,09,26,07,54,11.00
2016,09,26,07,55,11.00
2016,09,26,07,56,11.10
2016,09,26,07,57,11.10
2016,09,26,07,58,11.20
2016,09,26,07,59,11.20
2016,09,26,08,00,11.30
2016,09,26,08,01,11.40
2016,09,26,08,02,11.50
2016,09,26,08,03,11.60
2016,09,26,08,04,11.70
2016,09,26,08,05,11.80
2016,09,26,08,06,11.80
2016,09,26,08,07,11.90
2016,09,26,08,08,11.90
2016,09,26,08,09,11.90
2016,09,26,08,10,11.80
2016,09,26,08,11,11.80
2016,09,26,08,12,11.80
2016,09,26,08,13,11.80
2016,09,26,08,14,11.80
2016,09,26,08,15,11.80
2016,09,26,08,16,11.90
2016,09,26,08,17,12.00
2016,09,26,08,18,12.10
2016,09,26,08,19,12.20
2016,09,26,08,20,12.20
2016,09,26,08,21,12.30
2016,09,26,08,22,12.30
2016,09,26,08,23,12.40
2016,09,26,08,24,12.50
2016,09,26,08,25,12.60
2016,09,26,08,26,12.60
2016,09,26,08,27,12.70
2016,09,26,08,28,12.70
2016,09,26,08,29,12.80
2016,09,26,08,30,12.80
2016,09,26,08,31,12.90
2016,09,26,08,32,12.90
2016,09,26,08,33,13.00
2016,09,26,08,34,13.00
2016,09,26,08,35,13.10
2016,09,26,08,36,13.10
2016,09,26,08,37,13.20
2016,09,26,08,38,13.30
2016,09,26,08,39,13.30
2016,09,26,08,40,13.30
2016,09,26,08,41,13.40
2016,09,26,08,42,13.50
2016,09,26,08,43,13.50
2016,09,26,08,44,13.60
2016,09,26,08,45,13.60
2016,09,26,08,46,13.70
2016,09,26,08,47,13.70
2016,09,26,08,48,13.80
2016,09,26,08,49,13.80
2016,09,26,08,50,13.90
2016,09,26,08,51,13.90
2016,09,26,08,52,14.00
2016,09,26,08,53,14.10
2016,09,26,08,54,14.20
2016,09,26,08,55,14.30
2016,09,26,08,56,14.30
2016,09,26,08,57,14.40
2016,09,26,08,58,14.50
2016,09,26,08,59,14.50
2016,09,26,09,00,14.60
2016,09,26,09,01,14.70
2016,09,26,09,02,14.80
2016,09,26,09,03,14.80
2016,09,26,09,04,14.90
2016,09,26,09,05,15.00
2016,09,26,09,06,15.10
2016,09,26,09,07,15.10
2016,09,26,09,08,15.20
2016,09,26,09,09,15.20
2016,09,26,09,10,15.30
2016,09,26,09,11,15.40
2016,09,26,09,12,15.40
2016,09,26,09,13,15.50
2016,09,26,09,14,15.60
2016,09,26,09,15,15.70
2016,09,26,09,16,15.70
2016,09,26,09,17,15.80
2016,09,26,09,18,15.90
2016,09,26,09,19,15.90
2016,09,26,09,20,16.00
2016,09,26,09,21,16.10
2016,09,26,09,22,16.20
2016,09,26,09,23,16.30
2016,09,26,09,24,16.30
2016,09,26,09,25,16.40
2016,09,26,09,26,16.50
2016,09,26,09,27,16.60
2016,09,26,09,28,16.60
2016,09,26,09,29,16.70
2016,09,26,09,30,16.70
2016,09,26,09,31,16.80
2016,09,26,09,32,16.80
2016,09,26,09,33,16.90
2016,09,26,09,34,16.90
2016,09,26,09,35,17.00
2016,09,26,09,36,17.10
2016,09,26,09,37,17.20
2016,09,26,09,38,17.30
2016,09,26,09,39,17.30
2016,09,26,09,40,17.40
2016,09,26,09,41,17.50
2016,09,26,09,42,17.60
2016,09,26,09,43,17.60
2016,09,26,09,44,17.60
2016,09,26,09,45,17.50
2016,09,26,09,46,17.50
2016,09,26,09,47,17.50
2016,09,26,09,48,17.60
2016,09,26,09,49,17.60
2016,09,26,09,50,17.60
2016,09,26,09,51,17.70
2016,09,26,09,52,17.80
2016,09,26,09,53,17.80
2016,09,26,09,54,17.90
2016,09,26,09,55,17.90
2016,09,26,09,56,18.00
2016,09,26,09,57,18.10
2016,09,26,09,58,18.10
2016,09,26,09,59,18.10
2016,09,26,10,00,18.10
2016,09,26,10,01,18.10
2016,09,26,10,02,18.10
2016,09,26,10,03,18.10
2016,09,26,10,04,18.10
2016,09,26,10,05,18.10
2016,09,26,10,06,18.10
2016,09,26,10,07,18.20
2016,09,26,10,08,18.20
2016,09,26,10,09,18.30
2016,09,26,10,10,18.30
2016,09,26,10,11,18.40
2016,09,26,10,12,18.50
2016,09,26,10,13,18.60
2016,09,26,10,14,18.70
2016,09,26,10,15,18.80
2016,09,26,10,16,18.80
2016,09,26,10,17,18.80
2016,09,26,10,18,18.80
2016,09,26,10,19,18.90
2016,09,26,10,20,19.00
2016,09,26,10,21,19.00
2016,09,26,10,22,19.10
2016,09,26,10,23,19.20
2016,09,26,10,24,19.20
2016,09,26,10,25,19.30
2016,09,26,10,26,19.30
2016,09,26,10,27,19.30
2016,09,26,10,28,19.30
2016,09,26,10,29,19.30
2016,09,26,10,30,19.30
2016,09,26,10,31,19.20
2016,09,26,10,32,19.20
2016,09,26,10,33,19.10
2016,09,26,10,34,19.20
2016,09,26,10,35,19.10
2016,09,26,10,36,19.10
2016,09,26,10,37,19.10
2016,09,26,10,38,19.10
2016,09,26,10,39,19.10
2016,09,26,10,40,19.10
2016,09,26,10,41,19.10
2016,09,26,10,42,19.10
2016,09,26,10,43,19.10
2016,09,26,10,44,19.20
2016,09,26,10,45,19.20
2016,09,26,10,46,19.20
2016,09,26,10,47,19.30
2016,09,26,10,48,19.30
2016,09,26,10,49,19.30
2016,09,26,10,50,19.30
2016,09,26,10,51,19.20
2016,09,26,10,52,19.20
2016,09,26,10,53,19.20
2016,09,26,10,54,19.20
2016,09,26,10,55,19.20
2016,09,26,10,56,19.20
2016,09,26,10,57,19.30
2016,09,26,10,58,19.30
2016,09,26,10,59,19.40
2016,09,26,11,00,19.50
2016,09,26,11,01,19.60
2016,09,26,11,02,19.60
2016,09,26,11,03,19.60
2016,09,26,11,04,19.60
2016,09,26,11,05,19.60
2016,09,26,11,06,19.60
2016,09,26,11,07,19.60
2016,09,26,11,08,19.60
2016,09,26,11,09,19.60
2016,09,26,11,10,19.70
2016,09,26,11,11,19.70
2016,09,26,11,12,19.60
2016,09,26,11,13,19.60
2016,09,26,11,14,19.60
2016,09,26,11,15,19.60
2016,09,26,11,16,19.70
2016,09,26,11,17,19.70
2016,09,26,11,18,19.70
2016,09,26,11,19,19.70
2016,09,26,11,20,19.70
2016,09,26,11,21,19.70
2016,09,26,11,22,19.80
2016,09,26,11,23,19.80
2016,09,26,11,24,19.80
2016,09,26,11,25,19.90
2016,09,26,11,26,19.90
2016,09,26,11,27,19.90
2016,09,26,11,28,19.90
2016,09,26,11,29,19.90
2016,09,26,11,30,20.00
2016,09,26,11,31,20.10
2016,09,26,11,32,20.20
2016,09,26,11,33,20.30
2016,09,26,11,34,20.40
2016,09,26,11,35,20.50
2016,09,26,11,36,20.50
2016,09,26,11,37,20.60
2016,09,26,11,38,20.60
2016,09,26,11,39,20.60
2016,09,26,11,40,20.50
2016,09,26,11,41,20.40
2016,09,26,11,42,20.40
2016,09,26,11,43,20.30
2016,09,26,11,44,20.20
2016,09,26,11,45,20.20
2016,09,26,11,46,20.10
2016,09,26,11,47,20.10
2016,09,26,11,48,20.00
2016,09,26,11,49,20.00
2016,09,26,11,50,19.90
2016,09,26,11,51,19.90
2016,09,26,11,52,19.90
2016,09,26,11,53,19.90
2016,09,26,11,54,19.90
2016,09,26,11,55,19.90
2016,09,26,11,56,19.90
2016,09,26,11,57,19.90
2016,09,26,11,58,19.90
2016,09,26,11,59,19.90
2016,09,26,12,00,19.90
2016,09,26,12,01,19.90
2016,09,26,12,02,20.00
2016,09,26,12,03,20.00
2016,09,26,12,04,20.10
2016,09,26,12,05,20.20
2016,09,26,12,06,20.30
2016,09,26,12,07,20.40
2016,09,26,12,08,20.50
2016,09,26,12,09,20.50
2016,09,26,12,10,20.50
2016,09,26,12,11,20.40
2016,09,26,12,12,20.40
2016,09,26,12,13,20.30
2016,09,26,12,14,20.30
2016,09,26,12,15,20.30
2016,09,26,12,16,20.30
2016,09,26,12,17,20.30
2016,09,26,12,18,20.30
2016,09,26,12,19,20.40
2016,09,26,12,20,20.40
2016,09,26,12,21,20.50
2016,09,26,12,22,20.50
2016,09,26,12,23,20.60
2016,09,26,12,24,20.70
2016,09,26,12,25,20.80
2016,09,26,12,26,20.80
2016,09,26,12,27,20.90
2016,09,26,12,28,20.90
2016,09,26,12,29,20.90
2016,09,26,12,30,21.00
2016,09,26,12,31,21.10
2016,09,26,12,32,21.20
2016,09,26,12,33,21.30
2016,09,26,12,34,21.40
2016,09,26,12,35,21.40
2016,09,26,12,36,21.50
2016,09,26,12,37,21.60
2016,09,26,12,38,21.60
2016,09,26,12,39,21.70
2016,09,26,12,40,21.80
2016,09,26,12,41,21.80
2016,09,26,12,42,21.90
2016,09,26,12,43,22.00
2016,09,26,12,44,22.10
2016,09,26,12,45,22.10
2016,09,26,12,46,22.20
2016,09,26,12,47,22.20
2016,09,26,12,48,22.20
2016,09,26,12,49,22.20
2016,09,26,12,50,22.20
2016,09,26,12,51,22.20
2016,09,26,12,52,22.20
2016,09,26,12,53,22.20
2016,09,26,12,54,22.20
2016,09,26,12,55,22.30
2016,09,26,12,56,22.40
2016,09,26,12,57,22.40
2016,09,26,12,58,22.50
2016,09,26,12,59,22.60
2016,09,26,13,00,22.60
2016,09,26,13,01,22.60
2016,09,26,13,02,22.60
2016,09,26,13,03,22.60
2016,09,26,13,04,22.50
2016,09,26,13,05,22.40
2016,09,26,13,06,22.40
2016,09,26,13,07,22.40
2016,09,26,13,08,22.40
2016,09,26,13,09,22.40
2016,09,26,13,10,22.30
2016,09,26,13,11,22.30
2016,09,26,13,12,22.20
2016,09,26,13,13,22.20
2016,09,26,13,14,22.20
2016,09,26,13,15,22.30
2016,09,26,13,16,22.30
2016,09,26,13,17,22.20
2016,09,26,13,18,22.20
2016,09,26,13,19,22.10
2016,09,26,13,20,22.00
2016,09,26,13,21,21.90
2016,09,26,13,22,21.80
2016,09,26,13,23,21.70
2016,09,26,13,24,21.70
2016,09,26,13,25,21.60
2016,09,26,13,26,21.60
2016,09,26,13,27,21.50
2016,09,26,13,28,21.50
2016,09,26,13,29,21.40
2016,09,26,13,30,21.40
2016,09,26,13,31,21.30
2016,09,26,13,32,21.30
2016,09,26,13,33,21.20
2016,09,26,13,34,21.10
2016,09,26,13,35,21.00
2016,09,26,13,36,21.00
2016,09,26,13,37,20.90
2016,09,26,13,38,20.80
2016,09,26,13,39,20.80
2016,09,26,13,40,20.70
2016,09,26,13,41,20.60
2016,09,26,13,42,20.60
2016,09,26,13,43,20.50
2016,09,26,13,44,20.50
2016,09,26,13,45,20.50
2016,09,26,13,46,20.50
2016,09,26,13,47,20.40
2016,09,26,13,48,20.40
2016,09,26,13,49,20.40
2016,09,26,13,50,20.40
2016,09,26,13,51,20.40
2016,09,26,13,52,20.40
2016,09,26,13,53,20.40
2016,09,26,13,54,20.40
2016,09,26,13,55,20.40
2016,09,26,13,56,20.40
2016,09,26,13,57,20.40
2016,09,26,13,58,20.50
2016,09,26,13,59,20.50
2016,09,26,14,00,20.50
2016,09,26,14,01,20.50
2016,09,26,14,02,20.50
2016,09,26,14,03,20.50
2016,09,26,14,04,20.60
2016,09,26,14,05,20.60
2016,09,26,14,06,20.60
2016,09,26,14,07,20.50
2016,09,26,14,08,20.50
2016,09,26,14,09,20.50
2016,09,26,14,10,20.50
2016,09,26,14,11,20.40
2016,09,26,14,12,20.40
2016,09,26,14,13,20.40
2016,09,26,14,14,20.40
2016,09,26,14,15,20.40
2016,09,26,14,16,20.30
2016,09,26,14,17,20.30
2016,09,26,14,18,20.20
2016,09,26,14,19,20.20
2016,09,26,14,20,20.20
2016,09,26,14,21,20.20
2016,09,26,14,22,20.20
2016,09,26,14,23,20.10
2016,09,26,14,24,20.10
2016,09,26,14,25,20.10
2016,09,26,14,26,20.00
2016,09,26,14,27,20.00
2016,09,26,14,28,20.00
2016,09,26,14,29,20.00
2016,09,26,14,30,20.00
2016,09,26,14,31,20.00
2016,09,26,14,32,20.00
2016,09,26,14,33,20.00
2016,09,26,14,34,20.00
2016,09,26,14,35,20.00
2016,09,26,14,36,20.00
2016,09,26,14,37,20.00
2016,09,26,14,38,20.00
2016,09,26,14,39,20.10
2016,09,26,14,40,20.10
2016,09,26,14,41,20.10
2016,09,26,14,42,20.10
2016,09,26,14,43,20.10
2016,09,26,14,44,20.10
2016,09,26,14,45,20.10
2016,09,26,14,46,20.10
2016,09,26,14,47,20.10
2016,09,26,14,48,20.00
2016,09,26,14,49,20.00
2016,09,26,14,50,20.00
2016,09,26,14,51,20.00
2016,09,26,14,52,20.00
2016,09,26,14,53,20.00
2016,09,26,14,54,19.90
2016,09,26,14,55,19.90
2016,09,26,14,56,19.90
2016,09,26,14,57,19.90
2016,09,26,14,58,19.90
2016,09,26,14,59,19.90
2016,09,26,15,00,19.90
2016,09,26,15,01,19.90
2016,09,26,15,02,19.80
2016,09,26,15,03,19.80
2016,09,26,15,04,19.80
2016,09,26,15,05,19.80
2016,09,26,15,06,19.80
2016,09,26,15,07,19.80
2016,09,26,15,08,19.80
2016,09,26,15,09,19.80
2016,09,26,15,10,19.80
2016,09,26,15,11,19.80
2016,09,26,15,12,19.80
2016,09,26,15,13,19.80
2016,09,26,15,14,19.70
2016,09,26,15,15,19.70
2016,09,26,15,16,19.60
2016,09,26,15,17,19.60
2016,09,26,15,18,19.60
2016,09,26,15,19,19.60
2016,09,26,15,20,19.50
2016,09,26,15,21,19.50
2016,09,26,15,22,19.50
2016,09,26,15,23,19.40
2016,09,26,15,24,19.40
2016,09,26,15,25,19.40
2016,09,26,15,26,19.40
2016,09,26,15,27,19.40
2016,09,26,15,28,19.30
2016,09,26,15,29,19.30
2016,09,26,15,30,19.30
