Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,11.80
2016,03,30,00,01,11.90
2016,03,30,00,02,11.90
2016,03,30,00,03,11.90
2016,03,30,00,04,11.90
2016,03,30,00,05,11.80
2016,03,30,00,06,11.80
2016,03,30,00,07,11.80
2016,03,30,00,08,11.80
2016,03,30,00,09,11.80
2016,03,30,00,10,11.70
2016,03,30,00,11,11.70
2016,03,30,00,12,11.70
2016,03,30,00,13,11.70
2016,03,30,00,14,11.70
2016,03,30,00,15,11.70
2016,03,30,00,16,11.70
2016,03,30,00,17,11.70
2016,03,30,00,18,11.70
2016,03,30,00,19,11.70
2016,03,30,00,20,11.70
2016,03,30,00,21,11.70
2016,03,30,00,22,11.70
2016,03,30,00,23,11.60
2016,03,30,00,24,11.60
2016,03,30,00,25,11.60
2016,03,30,00,26,11.50
2016,03,30,00,27,11.50
2016,03,30,00,28,11.40
2016,03,30,00,29,11.40
2016,03,30,00,30,11.30
2016,03,30,00,31,11.30
2016,03,30,00,32,11.20
2016,03,30,00,33,11.20
2016,03,30,00,34,11.20
2016,03,30,00,35,11.10
2016,03,30,00,36,11.10
2016,03,30,00,37,11.10
2016,03,30,00,38,11.10
2016,03,30,00,39,11.10
2016,03,30,00,40,11.10
2016,03,30,00,41,11.10
2016,03,30,00,42,11.10
2016,03,30,00,43,11.20
2016,03,30,00,44,11.20
2016,03,30,00,45,11.20
2016,03,30,00,46,11.20
2016,03,30,00,47,11.20
2016,03,30,00,48,11.20
2016,03,30,00,49,11.20
2016,03,30,00,50,11.20
2016,03,30,00,51,11.20
2016,03,30,00,52,11.10
2016,03,30,00,53,11.10
2016,03,30,00,54,11.10
2016,03,30,00,55,11.10
2016,03,30,00,56,11.00
2016,03,30,00,57,11.00
2016,03,30,00,58,11.00
2016,03,30,00,59,10.90
2016,03,30,01,00,10.90
2016,03,30,01,01,10.90
2016,03,30,01,02,10.80
2016,03,30,01,03,10.80
2016,03,30,01,04,10.80
2016,03,30,01,05,10.70
2016,03,30,01,06,10.60
2016,03,30,01,07,10.60
2016,03,30,01,08,10.50
2016,03,30,01,09,10.50
2016,03,30,01,10,10.50
2016,03,30,01,11,10.50
2016,03,30,01,12,10.50
2016,03,30,01,13,10.60
2016,03,30,01,14,10.60
2016,03,30,01,15,10.70
2016,03,30,01,16,10.80
2016,03,30,01,17,10.80
2016,03,30,01,18,10.90
2016,03,30,01,19,10.90
2016,03,30,01,20,11.00
2016,03,30,01,21,11.00
2016,03,30,01,22,11.10
2016,03,30,01,23,11.10
2016,03,30,01,24,11.00
2016,03,30,01,25,11.00
2016,03,30,01,26,10.90
2016,03,30,01,27,10.90
2016,03,30,01,28,10.80
2016,03,30,01,29,10.80
2016,03,30,01,30,10.70
2016,03,30,01,31,10.70
2016,03,30,01,32,10.70
2016,03,30,01,33,10.60
2016,03,30,01,34,10.60
2016,03,30,01,35,10.50
2016,03,30,01,36,10.50
2016,03,30,01,37,10.50
2016,03,30,01,38,10.40
2016,03,30,01,39,10.40
2016,03,30,01,40,10.40
2016,03,30,01,41,10.40
2016,03,30,01,42,10.40
2016,03,30,01,43,10.40
2016,03,30,01,44,10.40
2016,03,30,01,45,10.40
2016,03,30,01,46,10.50
2016,03,30,01,47,10.50
2016,03,30,01,48,10.60
2016,03,30,01,49,10.60
2016,03,30,01,50,10.60
2016,03,30,01,51,10.60
2016,03,30,01,52,10.70
2016,03,30,01,53,10.70
2016,03,30,01,54,10.80
2016,03,30,01,55,10.90
2016,03,30,01,56,10.90
2016,03,30,01,57,10.90
2016,03,30,01,58,10.90
2016,03,30,01,59,10.90
2016,03,30,02,00,10.90
2016,03,30,02,01,10.90
2016,03,30,02,02,10.80
2016,03,30,02,03,10.80
2016,03,30,02,04,10.80
2016,03,30,02,05,10.80
2016,03,30,02,06,10.70
2016,03,30,02,07,10.70
2016,03,30,02,08,10.70
2016,03,30,02,09,10.70
2016,03,30,02,10,10.70
2016,03,30,02,11,10.70
2016,03,30,02,12,10.80
2016,03,30,02,13,10.90
2016,03,30,02,14,11.00
2016,03,30,02,15,11.10
2016,03,30,02,16,11.20
2016,03,30,02,17,11.20
2016,03,30,02,18,11.30
2016,03,30,02,19,11.40
2016,03,30,02,20,11.40
2016,03,30,02,21,11.50
2016,03,30,02,22,11.50
2016,03,30,02,23,11.60
2016,03,30,02,24,11.60
2016,03,30,02,25,11.70
2016,03,30,02,26,11.70
2016,03,30,02,27,11.70
2016,03,30,02,28,11.80
2016,03,30,02,29,11.80
2016,03,30,02,30,11.80
2016,03,30,02,31,11.90
2016,03,30,02,32,11.90
2016,03,30,02,33,11.90
2016,03,30,02,34,11.90
2016,03,30,02,35,11.90
2016,03,30,02,36,11.90
2016,03,30,02,37,11.90
2016,03,30,02,38,11.90
2016,03,30,02,39,11.90
2016,03,30,02,40,11.90
2016,03,30,02,41,12.00
2016,03,30,02,42,12.00
2016,03,30,02,43,12.00
2016,03,30,02,44,12.00
2016,03,30,02,45,12.00
2016,03,30,02,46,12.10
2016,03,30,02,47,12.10
2016,03,30,02,48,12.10
2016,03,30,02,49,12.10
2016,03,30,02,50,12.10
2016,03,30,02,51,12.10
2016,03,30,02,52,12.10
2016,03,30,02,53,12.10
2016,03,30,02,54,12.10
2016,03,30,02,55,12.10
2016,03,30,02,56,12.10
2016,03,30,02,57,12.10
2016,03,30,02,58,12.00
2016,03,30,02,59,12.00
2016,03,30,03,00,11.90
2016,03,30,03,01,11.90
2016,03,30,03,02,11.80
2016,03,30,03,03,11.80
2016,03,30,03,04,11.80
2016,03,30,03,05,11.80
2016,03,30,03,06,11.80
2016,03,30,03,07,11.80
2016,03,30,03,08,11.80
2016,03,30,03,09,11.80
2016,03,30,03,10,11.80
2016,03,30,03,11,11.90
2016,03,30,03,12,11.90
2016,03,30,03,13,11.90
2016,03,30,03,14,11.90
2016,03,30,03,15,11.90
2016,03,30,03,16,11.90
2016,03,30,03,17,11.90
2016,03,30,03,18,11.90
2016,03,30,03,19,11.90
2016,03,30,03,20,12.00
2016,03,30,03,21,12.00
2016,03,30,03,22,12.00
2016,03,30,03,23,12.00
2016,03,30,03,24,12.00
2016,03,30,03,25,12.00
2016,03,30,03,26,12.00
2016,03,30,03,27,12.00
2016,03,30,03,28,12.00
2016,03,30,03,29,12.00
2016,03,30,03,30,12.00
2016,03,30,03,31,12.00
2016,03,30,03,32,12.00
2016,03,30,03,33,12.10
2016,03,30,03,34,12.10
2016,03,30,03,35,12.10
2016,03,30,03,36,12.10
2016,03,30,03,37,12.10
2016,03,30,03,38,12.10
2016,03,30,03,39,12.10
2016,03,30,03,40,12.10
2016,03,30,03,41,12.10
2016,03,30,03,42,12.10
2016,03,30,03,43,12.10
2016,03,30,03,44,12.20
2016,03,30,03,45,12.20
2016,03,30,03,46,12.20
2016,03,30,03,47,12.10
2016,03,30,03,48,12.10
2016,03,30,03,49,11.90
2016,03,30,03,50,11.80
2016,03,30,03,51,11.70
2016,03,30,03,52,11.50
2016,03,30,03,53,11.30
2016,03,30,03,54,11.20
2016,03,30,03,55,11.00
2016,03,30,03,56,10.80
2016,03,30,03,57,10.70
2016,03,30,03,58,10.50
2016,03,30,03,59,10.40
2016,03,30,04,00,10.30
2016,03,30,04,01,10.20
2016,03,30,04,02,10.10
2016,03,30,04,03,10.00
2016,03,30,04,04,9.90
2016,03,30,04,05,9.80
2016,03,30,04,06,9.70
2016,03,30,04,07,9.60
2016,03,30,04,08,9.60
2016,03,30,04,09,9.60
2016,03,30,04,10,9.50
2016,03,30,04,11,9.40
2016,03,30,04,12,9.40
2016,03,30,04,13,9.40
2016,03,30,04,14,9.40
2016,03,30,04,15,9.40
2016,03,30,04,16,9.40
2016,03,30,04,17,9.40
2016,03,30,04,18,9.40
2016,03,30,04,19,9.40
2016,03,30,04,20,9.40
2016,03,30,04,21,9.40
2016,03,30,04,22,9.40
2016,03,30,04,23,9.40
2016,03,30,04,24,9.40
2016,03,30,04,25,9.40
2016,03,30,04,26,9.50
2016,03,30,04,27,9.60
2016,03,30,04,28,9.60
2016,03,30,04,29,9.70
2016,03,30,04,30,9.80
2016,03,30,04,31,9.80
2016,03,30,04,32,9.90
2016,03,30,04,33,9.90
2016,03,30,04,34,10.00
2016,03,30,04,35,10.10
2016,03,30,04,36,10.20
2016,03,30,04,37,10.30
2016,03,30,04,38,10.40
2016,03,30,04,39,10.50
2016,03,30,04,40,10.60
2016,03,30,04,41,10.70
2016,03,30,04,42,10.80
2016,03,30,04,43,10.80
2016,03,30,04,44,10.90
2016,03,30,04,45,11.00
2016,03,30,04,46,11.00
2016,03,30,04,47,11.10
2016,03,30,04,48,11.10
2016,03,30,04,49,11.10
2016,03,30,04,50,11.00
2016,03,30,04,51,11.00
2016,03,30,04,52,11.00
2016,03,30,04,53,11.00
2016,03,30,04,54,11.10
2016,03,30,04,55,11.10
2016,03,30,04,56,11.10
2016,03,30,04,57,11.10
2016,03,30,04,58,11.10
2016,03,30,04,59,11.10
2016,03,30,05,00,11.10
2016,03,30,05,01,11.10
2016,03,30,05,02,11.00
2016,03,30,05,03,11.00
2016,03,30,05,04,11.00
2016,03,30,05,05,11.00
2016,03,30,05,06,11.10
2016,03,30,05,07,11.10
2016,03,30,05,08,11.10
2016,03,30,05,09,11.10
2016,03,30,05,10,11.20
2016,03,30,05,11,11.20
2016,03,30,05,12,11.20
2016,03,30,05,13,11.20
2016,03,30,05,14,11.20
2016,03,30,05,15,11.30
2016,03,30,05,16,11.30
2016,03,30,05,17,11.30
2016,03,30,05,18,11.30
2016,03,30,05,19,11.20
2016,03,30,05,20,11.20
2016,03,30,05,21,11.10
2016,03,30,05,22,11.00
2016,03,30,05,23,10.90
2016,03,30,05,24,10.80
2016,03,30,05,25,10.80
2016,03,30,05,26,10.80
2016,03,30,05,27,10.70
2016,03,30,05,28,10.70
2016,03,30,05,29,10.70
2016,03,30,05,30,10.70
2016,03,30,05,31,10.70
2016,03,30,05,32,10.70
2016,03,30,05,33,10.70
2016,03,30,05,34,10.70
2016,03,30,05,35,10.70
2016,03,30,05,36,10.80
2016,03,30,05,37,10.80
2016,03,30,05,38,10.80
2016,03,30,05,39,10.90
2016,03,30,05,40,10.90
2016,03,30,05,41,10.90
2016,03,30,05,42,10.90
2016,03,30,05,43,11.00
2016,03,30,05,44,11.00
2016,03,30,05,45,11.00
2016,03,30,05,46,11.00
2016,03,30,05,47,10.90
2016,03,30,05,48,10.90
2016,03,30,05,49,10.90
2016,03,30,05,50,10.80
2016,03,30,05,51,10.80
2016,03,30,05,52,10.80
2016,03,30,05,53,10.70
2016,03,30,05,54,10.60
2016,03,30,05,55,10.60
2016,03,30,05,56,10.50
2016,03,30,05,57,10.40
2016,03,30,05,58,10.40
2016,03,30,05,59,10.30
2016,03,30,06,00,10.20
2016,03,30,06,01,10.20
2016,03,30,06,02,10.10
2016,03,30,06,03,10.00
2016,03,30,06,04,10.00
2016,03,30,06,05,9.90
2016,03,30,06,06,9.90
2016,03,30,06,07,9.80
2016,03,30,06,08,9.80
2016,03,30,06,09,9.80
2016,03,30,06,10,9.70
2016,03,30,06,11,9.70
2016,03,30,06,12,9.60
2016,03,30,06,13,9.50
2016,03,30,06,14,9.50
2016,03,30,06,15,9.40
2016,03,30,06,16,9.40
2016,03,30,06,17,9.30
2016,03,30,06,18,9.30
2016,03,30,06,19,9.30
2016,03,30,06,20,9.30
2016,03,30,06,21,9.30
2016,03,30,06,22,9.20
2016,03,30,06,23,9.20
2016,03,30,06,24,9.20
2016,03,30,06,25,9.20
2016,03,30,06,26,9.20
2016,03,30,06,27,9.20
2016,03,30,06,28,9.20
2016,03,30,06,29,9.20
2016,03,30,06,30,9.30
2016,03,30,06,31,9.30
2016,03,30,06,32,9.30
2016,03,30,06,33,9.30
2016,03,30,06,34,9.30
2016,03,30,06,35,9.30
2016,03,30,06,36,9.30
2016,03,30,06,37,9.30
2016,03,30,06,38,9.40
2016,03,30,06,39,9.40
2016,03,30,06,40,9.40
2016,03,30,06,41,9.50
2016,03,30,06,42,9.50
2016,03,30,06,43,9.60
2016,03,30,06,44,9.60
2016,03,30,06,45,9.60
2016,03,30,06,46,9.60
2016,03,30,06,47,9.60
2016,03,30,06,48,9.60
2016,03,30,06,49,9.60
2016,03,30,06,50,9.60
2016,03,30,06,51,9.50
2016,03,30,06,52,9.50
2016,03,30,06,53,9.60
2016,03,30,06,54,9.60
2016,03,30,06,55,9.60
2016,03,30,06,56,9.60
2016,03,30,06,57,9.60
2016,03,30,06,58,9.60
2016,03,30,06,59,9.60
2016,03,30,07,00,9.60
2016,03,30,07,01,9.60
2016,03,30,07,02,9.60
2016,03,30,07,03,9.70
2016,03,30,07,04,9.70
2016,03,30,07,05,9.60
2016,03,30,07,06,9.60
2016,03,30,07,07,9.50
2016,03,30,07,08,9.30
2016,03,30,07,09,9.20
2016,03,30,07,10,9.00
2016,03,30,07,11,8.80
2016,03,30,07,12,8.70
2016,03,30,07,13,8.50
2016,03,30,07,14,8.30
2016,03,30,07,15,8.20
2016,03,30,07,16,8.20
2016,03,30,07,17,8.10
2016,03,30,07,18,8.10
2016,03,30,07,19,8.10
2016,03,30,07,20,8.10
2016,03,30,07,21,8.10
2016,03,30,07,22,8.10
2016,03,30,07,23,8.10
2016,03,30,07,24,8.10
2016,03,30,07,25,8.10
2016,03,30,07,26,8.10
2016,03,30,07,27,8.10
2016,03,30,07,28,8.20
2016,03,30,07,29,8.20
2016,03,30,07,30,8.20
2016,03,30,07,31,8.30
2016,03,30,07,32,8.30
2016,03,30,07,33,8.30
2016,03,30,07,34,8.20
2016,03,30,07,35,8.20
2016,03,30,07,36,8.20
2016,03,30,07,37,8.10
2016,03,30,07,38,8.10
2016,03,30,07,39,8.10
2016,03,30,07,40,8.20
2016,03,30,07,41,8.20
2016,03,30,07,42,8.20
2016,03,30,07,43,8.20
2016,03,30,07,44,8.20
2016,03,30,07,45,8.30
2016,03,30,07,46,8.30
2016,03,30,07,47,8.40
2016,03,30,07,48,8.50
2016,03,30,07,49,8.60
2016,03,30,07,50,8.70
2016,03,30,07,51,8.80
2016,03,30,07,52,8.90
2016,03,30,07,53,9.10
2016,03,30,07,54,9.20
2016,03,30,07,55,9.20
2016,03,30,07,56,9.30
2016,03,30,07,57,9.40
2016,03,30,07,58,9.50
2016,03,30,07,59,9.50
2016,03,30,08,00,9.60
2016,03,30,08,01,9.60
2016,03,30,08,02,9.70
2016,03,30,08,03,9.80
2016,03,30,08,04,10.00
2016,03,30,08,05,10.10
2016,03,30,08,06,10.20
2016,03,30,08,07,10.40
2016,03,30,08,08,10.50
2016,03,30,08,09,10.70
2016,03,30,08,10,10.90
2016,03,30,08,11,11.10
2016,03,30,08,12,11.20
2016,03,30,08,13,11.40
2016,03,30,08,14,11.50
2016,03,30,08,15,11.60
2016,03,30,08,16,11.50
2016,03,30,08,17,11.40
2016,03,30,08,18,11.30
2016,03,30,08,19,11.20
2016,03,30,08,20,11.20
2016,03,30,08,21,11.10
2016,03,30,08,22,11.10
2016,03,30,08,23,11.00
2016,03,30,08,24,10.90
2016,03,30,08,25,10.90
2016,03,30,08,26,10.90
2016,03,30,08,27,10.80
2016,03,30,08,28,10.80
2016,03,30,08,29,10.80
2016,03,30,08,30,10.80
2016,03,30,08,31,10.70
2016,03,30,08,32,10.70
2016,03,30,08,33,10.70
2016,03,30,08,34,10.70
2016,03,30,08,35,10.70
2016,03,30,08,36,10.80
2016,03,30,08,37,10.80
2016,03,30,08,38,10.80
2016,03,30,08,39,10.90
2016,03,30,08,40,11.00
2016,03,30,08,41,11.10
2016,03,30,08,42,11.20
2016,03,30,08,43,11.30
2016,03,30,08,44,11.40
2016,03,30,08,45,11.60
2016,03,30,08,46,11.60
2016,03,30,08,47,11.70
2016,03,30,08,48,11.80
2016,03,30,08,49,11.80
2016,03,30,08,50,11.80
2016,03,30,08,51,11.90
2016,03,30,08,52,11.90
2016,03,30,08,53,12.00
2016,03,30,08,54,12.10
2016,03,30,08,55,12.20
2016,03,30,08,56,12.30
2016,03,30,08,57,12.30
2016,03,30,08,58,12.40
2016,03,30,08,59,12.40
2016,03,30,09,00,12.40
2016,03,30,09,01,12.40
2016,03,30,09,02,12.40
2016,03,30,09,03,12.40
2016,03,30,09,04,12.40
2016,03,30,09,05,12.40
2016,03,30,09,06,12.30
2016,03,30,09,07,12.30
2016,03,30,09,08,12.20
2016,03,30,09,09,12.20
2016,03,30,09,10,12.20
2016,03,30,09,11,12.10
2016,03,30,09,12,12.10
2016,03,30,09,13,12.10
2016,03,30,09,14,12.10
2016,03,30,09,15,12.10
2016,03,30,09,16,12.10
2016,03,30,09,17,12.00
2016,03,30,09,18,12.00
2016,03,30,09,19,11.90
2016,03,30,09,20,11.80
2016,03,30,09,21,11.80
2016,03,30,09,22,11.80
2016,03,30,09,23,11.80
2016,03,30,09,24,11.80
2016,03,30,09,25,11.80
2016,03,30,09,26,11.70
2016,03,30,09,27,11.70
2016,03,30,09,28,11.70
2016,03,30,09,29,11.60
2016,03,30,09,30,11.60
2016,03,30,09,31,11.60
2016,03,30,09,32,11.50
2016,03,30,09,33,11.50
2016,03,30,09,34,11.40
2016,03,30,09,35,11.40
2016,03,30,09,36,11.50
2016,03,30,09,37,11.50
2016,03,30,09,38,11.50
2016,03,30,09,39,11.50
2016,03,30,09,40,11.50
2016,03,30,09,41,11.50
2016,03,30,09,42,11.40
2016,03,30,09,43,11.40
2016,03,30,09,44,11.50
2016,03,30,09,45,11.50
2016,03,30,09,46,11.50
2016,03,30,09,47,11.60
2016,03,30,09,48,11.60
2016,03,30,09,49,11.60
2016,03,30,09,50,11.60
2016,03,30,09,51,11.60
2016,03,30,09,52,11.60
2016,03,30,09,53,11.60
2016,03,30,09,54,11.60
2016,03,30,09,55,11.60
2016,03,30,09,56,11.70
2016,03,30,09,57,11.70
2016,03,30,09,58,11.70
2016,03,30,09,59,11.70
2016,03,30,10,00,11.80
2016,03,30,10,01,11.80
2016,03,30,10,02,11.80
2016,03,30,10,03,11.80
2016,03,30,10,04,11.90
2016,03,30,10,05,11.90
2016,03,30,10,06,12.00
2016,03,30,10,07,12.00
2016,03,30,10,08,12.10
2016,03,30,10,09,12.10
2016,03,30,10,10,12.10
2016,03,30,10,11,12.00
2016,03,30,10,12,11.90
2016,03,30,10,13,11.90
2016,03,30,10,14,11.80
2016,03,30,10,15,11.80
2016,03,30,10,16,11.80
2016,03,30,10,17,11.70
2016,03,30,10,18,11.70
2016,03,30,10,19,11.70
2016,03,30,10,20,11.70
2016,03,30,10,21,11.70
2016,03,30,10,22,11.70
2016,03,30,10,23,11.70
2016,03,30,10,24,11.60
2016,03,30,10,25,11.60
2016,03,30,10,26,11.60
2016,03,30,10,27,11.50
2016,03,30,10,28,11.50
2016,03,30,10,29,11.40
2016,03,30,10,30,11.40
2016,03,30,10,31,11.40
2016,03,30,10,32,11.50
2016,03,30,10,33,11.50
2016,03,30,10,34,11.50
2016,03,30,10,35,11.50
2016,03,30,10,36,11.50
2016,03,30,10,37,11.50
2016,03,30,10,38,11.50
2016,03,30,10,39,11.50
2016,03,30,10,40,11.60
2016,03,30,10,41,11.60
2016,03,30,10,42,11.50
2016,03,30,10,43,11.40
2016,03,30,10,44,11.40
2016,03,30,10,45,11.40
2016,03,30,10,46,11.40
2016,03,30,10,47,11.40
2016,03,30,10,48,11.40
2016,03,30,10,49,11.50
2016,03,30,10,50,11.60
2016,03,30,10,51,11.60
2016,03,30,10,52,11.70
2016,03,30,10,53,11.70
2016,03,30,10,54,11.80
2016,03,30,10,55,11.80
2016,03,30,10,56,11.90
2016,03,30,10,57,12.00
2016,03,30,10,58,12.00
2016,03,30,10,59,12.10
2016,03,30,11,00,12.20
2016,03,30,11,01,12.30
2016,03,30,11,02,12.30
2016,03,30,11,03,12.30
2016,03,30,11,04,12.30
2016,03,30,11,05,12.40
2016,03,30,11,06,12.40
2016,03,30,11,07,12.40
2016,03,30,11,08,12.40
2016,03,30,11,09,12.40
2016,03,30,11,10,12.50
2016,03,30,11,11,12.50
2016,03,30,11,12,12.60
2016,03,30,11,13,12.70
2016,03,30,11,14,12.70
2016,03,30,11,15,12.70
2016,03,30,11,16,12.80
2016,03,30,11,17,12.80
2016,03,30,11,18,12.80
2016,03,30,11,19,12.80
2016,03,30,11,20,12.90
2016,03,30,11,21,12.90
2016,03,30,11,22,12.90
2016,03,30,11,23,13.00
2016,03,30,11,24,13.00
2016,03,30,11,25,13.00
2016,03,30,11,26,13.00
2016,03,30,11,27,12.90
2016,03,30,11,28,12.90
2016,03,30,11,29,12.80
2016,03,30,11,30,12.80
2016,03,30,11,31,12.80
2016,03,30,11,32,12.80
2016,03,30,11,33,12.80
2016,03,30,11,34,12.80
2016,03,30,11,35,12.80
2016,03,30,11,36,12.80
2016,03,30,11,37,12.90
2016,03,30,11,38,12.90
2016,03,30,11,39,12.90
2016,03,30,11,40,12.90
2016,03,30,11,41,12.90
2016,03,30,11,42,12.90
2016,03,30,11,43,12.90
2016,03,30,11,44,13.00
2016,03,30,11,45,13.00
2016,03,30,11,46,13.10
2016,03,30,11,47,13.00
2016,03,30,11,48,13.00
2016,03,30,11,49,12.90
2016,03,30,11,50,12.90
2016,03,30,11,51,12.80
2016,03,30,11,52,12.80
2016,03,30,11,53,12.80
2016,03,30,11,54,12.80
2016,03,30,11,55,12.80
2016,03,30,11,56,12.80
2016,03,30,11,57,12.90
2016,03,30,11,58,12.90
2016,03,30,11,59,13.00
2016,03,30,12,00,13.10
2016,03,30,12,01,13.10
2016,03,30,12,02,13.20
2016,03,30,12,03,13.20
2016,03,30,12,04,13.20
2016,03,30,12,05,13.20
2016,03,30,12,06,13.20
2016,03,30,12,07,13.30
2016,03,30,12,08,13.20
2016,03,30,12,09,13.20
2016,03,30,12,10,13.20
2016,03,30,12,11,13.20
2016,03,30,12,12,13.20
2016,03,30,12,13,13.20
2016,03,30,12,14,13.20
2016,03,30,12,15,13.30
2016,03,30,12,16,13.30
2016,03,30,12,17,13.40
2016,03,30,12,18,13.40
2016,03,30,12,19,13.50
2016,03,30,12,20,13.50
2016,03,30,12,21,13.60
2016,03,30,12,22,13.60
2016,03,30,12,23,13.70
2016,03,30,12,24,13.80
2016,03,30,12,25,13.80
2016,03,30,12,26,13.90
2016,03,30,12,27,13.90
2016,03,30,12,28,13.90
2016,03,30,12,29,13.90
2016,03,30,12,30,13.80
2016,03,30,12,31,13.80
2016,03,30,12,32,13.80
2016,03,30,12,33,13.80
2016,03,30,12,34,13.70
2016,03,30,12,35,13.70
2016,03,30,12,36,13.60
2016,03,30,12,37,13.60
2016,03,30,12,38,13.60
2016,03,30,12,39,13.60
2016,03,30,12,40,13.60
2016,03,30,12,41,13.70
2016,03,30,12,42,13.80
2016,03,30,12,43,13.90
2016,03,30,12,44,13.90
2016,03,30,12,45,13.90
2016,03,30,12,46,13.90
2016,03,30,12,47,13.90
2016,03,30,12,48,13.90
2016,03,30,12,49,14.00
2016,03,30,12,50,14.10
2016,03,30,12,51,14.10
2016,03,30,12,52,14.10
2016,03,30,12,53,14.10
2016,03,30,12,54,14.10
2016,03,30,12,55,14.20
2016,03,30,12,56,14.30
2016,03,30,12,57,14.30
2016,03,30,12,58,14.40
2016,03,30,12,59,14.40
2016,03,30,13,00,14.40
2016,03,30,13,01,14.40
2016,03,30,13,02,14.40
2016,03,30,13,03,14.40
2016,03,30,13,04,14.40
2016,03,30,13,05,14.30
2016,03,30,13,06,14.30
2016,03,30,13,07,14.30
2016,03,30,13,08,14.20
2016,03,30,13,09,14.20
2016,03,30,13,10,14.20
2016,03,30,13,11,14.10
2016,03,30,13,12,14.10
2016,03,30,13,13,14.10
2016,03,30,13,14,14.10
2016,03,30,13,15,14.10
2016,03,30,13,16,14.10
2016,03,30,13,17,14.20
2016,03,30,13,18,14.20
2016,03,30,13,19,14.20
2016,03,30,13,20,14.20
2016,03,30,13,21,14.20
2016,03,30,13,22,14.10
2016,03,30,13,23,14.00
2016,03,30,13,24,13.90
2016,03,30,13,25,13.90
2016,03,30,13,26,13.80
2016,03,30,13,27,13.90
2016,03,30,13,28,13.90
2016,03,30,13,29,13.90
2016,03,30,13,30,13.80
2016,03,30,13,31,13.80
2016,03,30,13,32,13.80
2016,03,30,13,33,13.80
2016,03,30,13,34,13.90
2016,03,30,13,35,13.90
2016,03,30,13,36,14.00
2016,03,30,13,37,14.00
2016,03,30,13,38,14.10
2016,03,30,13,39,14.10
2016,03,30,13,40,14.20
2016,03,30,13,41,14.10
2016,03,30,13,42,14.00
2016,03,30,13,43,14.00
2016,03,30,13,44,13.90
2016,03,30,13,45,13.90
2016,03,30,13,46,13.80
2016,03,30,13,47,13.80
2016,03,30,13,48,13.70
2016,03,30,13,49,13.60
2016,03,30,13,50,13.60
2016,03,30,13,51,13.60
2016,03,30,13,52,13.50
2016,03,30,13,53,13.50
2016,03,30,13,54,13.60
2016,03,30,13,55,13.50
2016,03,30,13,56,13.60
2016,03,30,13,57,13.60
2016,03,30,13,58,13.60
2016,03,30,13,59,13.60
2016,03,30,14,00,13.60
2016,03,30,14,01,13.70
2016,03,30,14,02,13.70
2016,03,30,14,03,13.70
2016,03,30,14,04,13.60
2016,03,30,14,05,13.70
2016,03,30,14,06,13.70
2016,03,30,14,07,13.70
2016,03,30,14,08,13.80
2016,03,30,14,09,13.90
2016,03,30,14,10,14.00
2016,03,30,14,11,14.00
2016,03,30,14,12,14.10
2016,03,30,14,13,14.20
2016,03,30,14,14,14.30
2016,03,30,14,15,14.40
2016,03,30,14,16,14.40
2016,03,30,14,17,14.50
2016,03,30,14,18,14.50
2016,03,30,14,19,14.40
2016,03,30,14,20,14.40
2016,03,30,14,21,14.30
2016,03,30,14,22,14.30
2016,03,30,14,23,14.30
2016,03,30,14,24,14.30
2016,03,30,14,25,14.30
2016,03,30,14,26,14.30
2016,03,30,14,27,14.30
2016,03,30,14,28,14.30
2016,03,30,14,29,14.30
2016,03,30,14,30,14.30
2016,03,30,14,31,14.30
2016,03,30,14,32,14.40
2016,03,30,14,33,14.40
2016,03,30,14,34,14.40
2016,03,30,14,35,14.40
2016,03,30,14,36,14.50
2016,03,30,14,37,14.40
2016,03,30,14,38,14.40
2016,03,30,14,39,14.40
2016,03,30,14,40,14.30
2016,03,30,14,41,14.40
2016,03,30,14,42,14.40
2016,03,30,14,43,14.40
2016,03,30,14,44,14.40
2016,03,30,14,45,14.40
2016,03,30,14,46,14.40
2016,03,30,14,47,14.40
2016,03,30,14,48,14.30
2016,03,30,14,49,14.30
2016,03,30,14,50,14.40
2016,03,30,14,51,14.30
2016,03,30,14,52,14.30
2016,03,30,14,53,14.30
2016,03,30,14,54,14.30
2016,03,30,14,55,14.30
2016,03,30,14,56,14.40
2016,03,30,14,57,14.40
2016,03,30,14,58,14.40
2016,03,30,14,59,14.40
2016,03,30,15,00,14.40
2016,03,30,15,01,14.50
2016,03,30,15,02,14.60
2016,03,30,15,03,14.60
2016,03,30,15,04,14.70
2016,03,30,15,05,14.70
2016,03,30,15,06,14.70
2016,03,30,15,07,14.70
2016,03,30,15,08,14.70
2016,03,30,15,09,14.70
2016,03,30,15,10,14.70
2016,03,30,15,11,14.70
2016,03,30,15,12,14.80
2016,03,30,15,13,14.80
2016,03,30,15,14,14.90
2016,03,30,15,15,15.00
2016,03,30,15,16,15.00
2016,03,30,15,17,15.00
2016,03,30,15,18,15.00
2016,03,30,15,19,15.00
2016,03,30,15,20,15.00
2016,03,30,15,21,15.00
2016,03,30,15,22,15.10
2016,03,30,15,23,15.20
2016,03,30,15,24,15.30
2016,03,30,15,25,15.40
2016,03,30,15,26,15.40
2016,03,30,15,27,15.50
2016,03,30,15,28,15.50
2016,03,30,15,29,15.40
2016,03,30,15,30,15.40
