Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,26,04,44,12.80
2016,09,26,04,45,12.80
2016,09,26,04,46,12.80
2016,09,26,04,47,12.80
2016,09,26,04,48,12.80
2016,09,26,04,49,12.80
2016,09,26,04,50,12.80
2016,09,26,04,51,12.80
2016,09,26,04,52,12.80
2016,09,26,04,53,12.80
2016,09,26,04,54,12.80
2016,09,26,04,55,12.80
2016,09,26,04,56,12.80
2016,09,26,04,57,12.80
2016,09,26,04,58,12.80
2016,09,26,04,59,12.80
2016,09,26,05,00,12.80
2016,09,26,05,01,12.80
2016,09,26,05,02,12.80
2016,09,26,05,03,12.80
2016,09,26,05,04,12.80
2016,09,26,05,05,12.80
2016,09,26,05,06,12.80
2016,09,26,05,07,12.80
2016,09,26,05,08,12.80
2016,09,26,05,09,12.80
2016,09,26,05,10,12.80
2016,09,26,05,11,12.80
2016,09,26,05,12,12.80
2016,09,26,05,13,12.80
2016,09,26,05,14,12.80
2016,09,26,05,15,12.80
2016,09,26,05,16,12.80
2016,09,26,05,17,12.80
2016,09,26,05,18,12.80
2016,09,26,05,19,12.80
2016,09,26,05,20,12.80
2016,09,26,05,21,12.80
2016,09,26,05,22,12.80
2016,09,26,05,23,12.80
2016,09,26,05,24,12.80
2016,09,26,05,25,12.80
2016,09,26,05,26,12.80
2016,09,26,05,27,12.80
2016,09,26,05,28,12.80
2016,09,26,05,29,12.80
2016,09,26,05,30,12.80
2016,09,26,05,31,12.80
2016,09,26,05,32,12.80
2016,09,26,05,33,12.80
2016,09,26,05,34,12.80
2016,09,26,05,35,12.70
2016,09,26,05,36,12.70
2016,09,26,05,37,12.80
2016,09,26,05,38,12.80
2016,09,26,05,39,12.80
2016,09,26,05,40,12.70
2016,09,26,05,41,12.70
2016,09,26,05,42,12.70
2016,09,26,05,43,12.70
2016,09,26,05,44,12.70
2016,09,26,05,45,12.70
2016,09,26,05,46,12.70
2016,09,26,05,47,12.70
2016,09,26,05,48,12.70
2016,09,26,05,49,12.70
2016,09,26,05,50,12.70
2016,09,26,05,51,12.70
2016,09,26,05,52,12.70
2016,09,26,05,53,12.70
2016,09,26,05,54,12.70
2016,09,26,05,55,12.70
2016,09,26,05,56,12.70
2016,09,26,05,57,12.70
2016,09,26,05,58,12.70
2016,09,26,05,59,12.70
2016,09,26,06,00,12.70
2016,09,26,06,01,12.70
2016,09,26,06,02,12.70
2016,09,26,06,03,12.70
2016,09,26,06,04,12.70
2016,09,26,06,05,12.70
2016,09,26,06,06,12.70
2016,09,26,06,07,12.70
2016,09,26,06,08,12.70
2016,09,26,06,09,12.70
2016,09,26,06,10,12.70
2016,09,26,06,11,12.70
2016,09,26,06,12,12.70
2016,09,26,06,13,12.70
2016,09,26,06,14,12.70
2016,09,26,06,15,12.70
2016,09,26,06,16,12.70
2016,09,26,06,17,12.70
2016,09,26,06,18,12.70
2016,09,26,06,19,12.70
2016,09,26,06,20,12.70
2016,09,26,06,21,12.70
2016,09,26,06,22,12.70
2016,09,26,06,23,12.70
2016,09,26,06,24,12.70
2016,09,26,06,25,12.70
2016,09,26,06,26,12.70
2016,09,26,06,27,12.70
2016,09,26,06,28,12.70
2016,09,26,06,29,12.70
2016,09,26,06,30,12.70
2016,09,26,06,31,12.70
2016,09,26,06,32,12.70
2016,09,26,06,33,12.70
2016,09,26,06,34,12.70
2016,09,26,06,35,12.70
2016,09,26,06,36,12.70
2016,09,26,06,37,12.70
2016,09,26,06,38,12.70
2016,09,26,06,39,12.70
2016,09,26,06,40,12.70
2016,09,26,06,41,12.70
2016,09,26,06,42,12.70
2016,09,26,06,43,12.70
2016,09,26,06,44,12.70
2016,09,26,06,45,12.80
2016,09,26,06,46,12.70
2016,09,26,06,47,12.80
2016,09,26,06,48,12.80
2016,09,26,06,49,12.80
2016,09,26,06,50,12.80
2016,09,26,06,51,12.80
2016,09,26,06,52,12.80
2016,09,26,06,53,12.80
2016,09,26,06,54,12.80
2016,09,26,06,55,12.80
2016,09,26,06,56,12.80
2016,09,26,06,57,12.80
2016,09,26,06,58,12.80
2016,09,26,06,59,12.80
2016,09,26,07,00,12.80
2016,09,26,07,01,12.80
2016,09,26,07,02,12.80
2016,09,26,07,03,12.80
2016,09,26,07,04,12.80
2016,09,26,07,05,12.70
2016,09,26,07,06,12.80
2016,09,26,07,07,12.70
2016,09,26,07,08,12.70
2016,09,26,07,09,12.70
2016,09,26,07,10,12.70
2016,09,26,07,11,12.70
2016,09,26,07,12,12.70
2016,09,26,07,13,12.70
2016,09,26,07,14,12.70
2016,09,26,07,15,12.70
2016,09,26,07,16,12.70
2016,09,26,07,17,12.70
2016,09,26,07,18,12.70
2016,09,26,07,19,12.70
2016,09,26,07,20,12.70
2016,09,26,07,21,12.70
2016,09,26,07,22,12.70
2016,09,26,07,23,12.70
2016,09,26,07,24,12.70
2016,09,26,07,25,12.70
2016,09,26,07,26,12.70
2016,09,26,07,27,12.70
2016,09,26,07,28,12.70
2016,09,26,07,29,12.70
2016,09,26,07,30,12.70
2016,09,26,07,31,12.70
2016,09,26,07,32,12.70
2016,09,26,07,33,12.70
2016,09,26,07,34,12.70
2016,09,26,07,35,12.70
2016,09,26,07,36,12.70
2016,09,26,07,37,12.70
2016,09,26,07,38,12.70
2016,09,26,07,39,12.70
2016,09,26,07,40,12.70
2016,09,26,07,41,12.70
2016,09,26,07,42,12.70
2016,09,26,07,43,12.70
2016,09,26,07,44,12.70
2016,09,26,07,45,12.70
2016,09,26,07,46,12.70
2016,09,26,07,47,12.70
2016,09,26,07,48,12.70
2016,09,26,07,49,12.70
2016,09,26,07,50,12.70
2016,09,26,07,51,12.70
2016,09,26,07,52,12.70
2016,09,26,07,53,12.70
2016,09,26,07,54,12.70
2016,09,26,07,55,12.70
2016,09,26,07,56,12.70
2016,09,26,07,57,12.70
2016,09,26,07,58,12.70
2016,09,26,07,59,12.70
2016,09,26,08,00,12.70
2016,09,26,08,01,12.70
2016,09,26,08,02,12.70
2016,09,26,08,03,12.70
2016,09,26,08,04,12.70
2016,09,26,08,05,12.70
2016,09,26,08,06,12.70
2016,09,26,08,07,12.70
2016,09,26,08,08,12.70
2016,09,26,08,09,12.70
2016,09,26,08,10,12.70
2016,09,26,08,11,12.70
2016,09,26,08,12,12.70
2016,09,26,08,13,12.70
2016,09,26,08,14,12.70
2016,09,26,08,15,12.70
2016,09,26,08,16,12.70
2016,09,26,08,17,12.70
2016,09,26,08,18,12.70
2016,09,26,08,19,12.70
2016,09,26,08,20,12.80
2016,09,26,08,21,12.80
2016,09,26,08,22,12.80
2016,09,26,08,23,12.80
2016,09,26,08,24,12.80
2016,09,26,08,25,12.80
2016,09,26,08,26,12.80
2016,09,26,08,27,12.80
2016,09,26,08,28,12.80
2016,09,26,08,29,12.80
2016,09,26,08,30,12.80
2016,09,26,08,31,12.80
2016,09,26,08,32,12.80
2016,09,26,08,33,12.80
2016,09,26,08,34,12.80
2016,09,26,08,35,12.80
2016,09,26,08,36,12.80
2016,09,26,08,37,12.80
2016,09,26,08,38,12.80
2016,09,26,08,39,12.80
2016,09,26,08,40,12.80
2016,09,26,08,41,12.80
2016,09,26,08,42,12.70
2016,09,26,08,43,12.70
2016,09,26,08,44,12.70
2016,09,26,08,45,12.70
2016,09,26,08,46,12.70
2016,09,26,08,47,12.70
2016,09,26,08,48,12.80
2016,09,26,08,49,12.70
2016,09,26,08,50,12.70
2016,09,26,08,51,12.80
2016,09,26,08,52,12.80
2016,09,26,08,53,12.80
2016,09,26,08,54,12.80
2016,09,26,08,55,12.80
2016,09,26,08,56,12.80
2016,09,26,08,57,12.80
2016,09,26,08,58,12.80
2016,09,26,08,59,12.80
2016,09,26,09,00,12.80
2016,09,26,09,01,12.80
2016,09,26,09,02,12.80
2016,09,26,09,03,12.80
2016,09,26,09,04,12.80
2016,09,26,09,05,12.80
2016,09,26,09,06,12.80
2016,09,26,09,07,12.80
2016,09,26,09,08,12.80
2016,09,26,09,09,12.80
2016,09,26,09,10,12.80
2016,09,26,09,11,12.80
2016,09,26,09,12,12.90
2016,09,26,09,13,12.90
2016,09,26,09,14,12.90
2016,09,26,09,15,12.90
2016,09,26,09,16,12.90
2016,09,26,09,17,12.90
2016,09,26,09,18,12.90
2016,09,26,09,19,12.90
2016,09,26,09,20,12.90
2016,09,26,09,21,12.90
2016,09,26,09,22,12.90
2016,09,26,09,23,12.90
2016,09,26,09,24,12.90
2016,09,26,09,25,12.90
2016,09,26,09,26,12.90
2016,09,26,09,27,13.00
2016,09,26,09,28,13.00
2016,09,26,09,29,13.00
2016,09,26,09,30,13.00
2016,09,26,09,31,13.00
2016,09,26,09,32,13.00
2016,09,26,09,33,13.00
2016,09,26,09,34,13.00
2016,09,26,09,35,13.00
2016,09,26,09,36,13.00
2016,09,26,09,37,13.00
2016,09,26,09,38,13.00
2016,09,26,09,39,13.00
2016,09,26,09,40,13.00
2016,09,26,09,41,13.00
2016,09,26,09,42,13.00
2016,09,26,09,43,13.00
2016,09,26,09,44,13.00
2016,09,26,09,45,13.00
2016,09,26,09,46,13.00
2016,09,26,09,47,13.10
2016,09,26,09,48,13.10
2016,09,26,09,49,13.10
2016,09,26,09,50,13.10
2016,09,26,09,51,13.10
2016,09,26,09,52,13.20
2016,09,26,09,53,13.20
2016,09,26,09,54,13.20
2016,09,26,09,55,13.20
2016,09,26,09,56,13.20
2016,09,26,09,57,13.20
2016,09,26,09,58,13.20
2016,09,26,09,59,13.20
2016,09,26,10,00,13.20
2016,09,26,10,01,13.20
2016,09,26,10,02,13.20
2016,09,26,10,03,13.20
2016,09,26,10,04,13.20
2016,09,26,10,05,13.20
2016,09,26,10,06,13.20
2016,09,26,10,07,13.20
2016,09,26,10,08,13.20
2016,09,26,10,09,13.20
2016,09,26,10,10,13.20
2016,09,26,10,11,13.20
2016,09,26,10,12,13.20
2016,09,26,10,13,13.20
2016,09,26,10,14,13.20
2016,09,26,10,15,13.20
2016,09,26,10,16,13.20
2016,09,26,10,17,13.30
2016,09,26,10,18,13.30
2016,09,26,10,19,13.30
2016,09,26,10,20,13.30
2016,09,26,10,21,13.30
2016,09,26,10,22,13.40
2016,09,26,10,23,13.40
2016,09,26,10,24,13.40
2016,09,26,10,25,13.40
2016,09,26,10,26,13.40
2016,09,26,10,27,13.40
2016,09,26,10,28,13.30
2016,09,26,10,29,13.30
2016,09,26,10,30,13.30
2016,09,26,10,31,13.40
2016,09,26,10,32,13.40
2016,09,26,10,33,13.40
2016,09,26,10,34,13.40
2016,09,26,10,35,13.40
2016,09,26,10,36,13.40
2016,09,26,10,37,13.30
2016,09,26,10,38,13.30
2016,09,26,10,39,13.30
2016,09,26,10,40,13.30
2016,09,26,10,41,13.30
2016,09,26,10,42,13.30
2016,09,26,10,43,13.30
2016,09,26,10,44,13.30
2016,09,26,10,45,13.30
2016,09,26,10,46,13.30
2016,09,26,10,47,13.30
2016,09,26,10,48,13.40
2016,09,26,10,49,13.40
2016,09,26,10,50,13.40
2016,09,26,10,51,13.40
2016,09,26,10,52,13.40
2016,09,26,10,53,13.40
2016,09,26,10,54,13.40
2016,09,26,10,55,13.40
2016,09,26,10,56,13.40
2016,09,26,10,57,13.40
2016,09,26,10,58,13.40
2016,09,26,10,59,13.40
2016,09,26,11,00,13.40
2016,09,26,11,01,13.40
2016,09,26,11,02,13.40
2016,09,26,11,03,13.50
2016,09,26,11,04,13.50
2016,09,26,11,05,13.50
2016,09,26,11,06,13.50
2016,09,26,11,07,13.50
2016,09,26,11,08,13.50
2016,09,26,11,09,13.50
2016,09,26,11,10,13.50
2016,09,26,11,11,13.50
2016,09,26,11,12,13.50
2016,09,26,11,13,13.50
2016,09,26,11,14,13.60
2016,09,26,11,15,13.60
2016,09,26,11,16,13.60
2016,09,26,11,17,13.70
2016,09,26,11,18,13.70
2016,09,26,11,19,13.70
2016,09,26,11,20,13.70
2016,09,26,11,21,13.70
2016,09,26,11,22,13.70
2016,09,26,11,23,13.70
2016,09,26,11,24,13.70
2016,09,26,11,25,13.70
2016,09,26,11,26,13.70
2016,09,26,11,27,13.70
2016,09,26,11,28,13.70
2016,09,26,20,31,13.60
2016,09,26,20,32,13.60
2016,09,26,20,33,13.60
2016,09,26,20,34,13.60
2016,09,26,20,35,13.60
2016,09,26,20,36,13.60
2016,09,26,20,37,13.60
2016,09,26,20,38,13.60
2016,09,26,20,39,13.60
2016,09,26,20,40,13.60
2016,09,26,20,41,13.60
2016,09,26,20,42,13.60
2016,09,26,20,43,13.60
2016,09,26,20,44,13.60
2016,09,26,20,45,13.60
2016,09,26,20,46,13.60
2016,09,26,20,47,13.60
2016,09,26,20,48,13.60
2016,09,26,20,49,13.60
2016,09,26,20,50,13.60
2016,09,26,20,51,13.60
2016,09,26,20,52,13.60
2016,09,26,20,53,13.60
2016,09,26,20,54,13.60
2016,09,26,20,55,13.60
2016,09,26,20,56,13.60
2016,09,26,20,57,13.50
2016,09,26,20,58,13.50
2016,09,26,20,59,13.50
2016,09,26,21,00,13.50
2016,09,26,21,01,13.50
2016,09,26,21,02,13.50
2016,09,26,21,03,13.50
2016,09,26,21,04,13.50
2016,09,26,21,05,13.50
2016,09,26,21,06,13.60
2016,09,26,21,07,13.60
2016,09,26,21,08,13.60
2016,09,26,21,09,13.60
2016,09,26,21,10,13.60
2016,09,26,21,11,13.60
2016,09,26,21,12,13.70
2016,09,26,21,13,13.70
2016,09,26,21,14,13.70
2016,09,26,21,15,13.80
2016,09,26,21,16,13.80
2016,09,26,21,17,13.80
2016,09,26,21,18,13.80
2016,09,26,21,19,13.80
2016,09,26,21,20,13.80
2016,09,26,21,21,13.80
2016,09,26,21,22,13.70
2016,09,26,21,23,13.70
2016,09,26,21,24,13.70
2016,09,26,21,25,13.70
2016,09,26,21,26,13.70
2016,09,26,21,27,13.70
2016,09,26,21,28,13.70
2016,09,26,21,29,13.70
2016,09,26,21,30,13.70
2016,09,26,21,31,13.70
2016,09,26,21,32,13.60
2016,09,26,21,33,13.60
2016,09,26,21,34,13.60
2016,09,26,21,35,13.60
2016,09,26,21,36,13.60
2016,09,26,21,37,13.60
2016,09,26,21,38,13.60
2016,09,26,21,39,13.60
2016,09,26,21,40,13.60
2016,09,26,21,41,13.60
2016,09,26,21,42,13.60
2016,09,26,21,43,13.60
2016,09,26,21,44,13.60
2016,09,26,21,45,13.60
2016,09,26,21,46,13.60
2016,09,26,21,47,13.60
2016,09,26,21,48,13.60
2016,09,26,21,49,13.60
