Daily Total Rain in millimetres (mm) at View Royal Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.76,  15.0,   0.0,   0.0,   9.4,   0.0,   0.0,   2.0,  0.25,  11.7,   1.0
 2,   0.0,   0.0,   4.1,   0.0,   0.0,  0.25,   0.0,   0.0,  10.9,  0.51,   8.6,   4.3
 3,  0.25,   3.3,   5.3,   3.6,  0.51,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25,   7.1
 4,   0.0,   2.0,  0.51,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   1.0,   2.0,   1.3
 5,  0.76,   9.9,   2.5,   1.8,   0.0,   0.0,  0.25,   0.0,   2.5,   2.0,  26.2,   9.9
 6,  0.25,  0.76,   1.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.76,   4.1,  0.51,   3.3
 7,   0.0,  0.25,   8.4,   0.0,   0.0,   0.0,   3.8,   0.0,   2.3,   0.0,   1.3,   0.0
 8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,   0.0,  0.25,  23.4,   1.0,   0.0
 9,   0.0,   0.0,  21.3,   0.0,   0.0,  0.76,   9.1,   0.0,   0.0,   0.0,   7.9,   8.4
10,   0.0,   3.0,   7.9,   0.0,   0.0,   0.0,  0.25,  0.51,   0.0,  0.25,   0.0,  15.2
11,   2.8,   4.8,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.76,  12.2
12,   5.8,  14.5,  0.25,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   3.0,   2.0
13,  0.76,  11.2,   6.6,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  20.3,   9.4,   0.0
14,   0.0,   8.9,   3.0,   1.8,   0.0,  0.76,   0.0,   0.0,   0.0,  16.8,  0.25,   0.0
15,  0.76,  63.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   5.8,   3.6,   0.0
16,   4.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   1.8,   0.0
17,   4.1,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  16.3,   3.6,  0.25,   0.0
18,  0.51,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.5,   0.0,   2.0
19,  0.76,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   5.3,   6.1,   0.0,  22.9
20,   3.3,   1.5,   1.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  24.4,   1.3,   7.6
21,  23.9,   1.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.7,  0.25,   0.0
22,   4.3,   5.6,  0.25,   1.0,   0.0,   6.3,   1.3,   0.0,   0.0,   0.0,  11.2,   1.0
23,   0.0,   0.0,   2.3,   1.0,   0.0,   5.1,   0.0,   0.0,   1.8,  0.76,   2.8,  16.5
24,  0.25,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7,   1.0
25,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0
26,   5.3,  0.76,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,  14.7,   7.1
27,   4.3,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   8.4,   3.0
28,  13.2,   7.9,   0.0,   0.0,   7.4,   0.0,   0.0,   1.8,   0.0,  0.25,   0.0,  0.25
29,   3.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   1.3,   8.1
30,   3.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   7.1,  0.25
31,   6.1,   -99,   0.0,   -99,   0.0,   -99,   0.0,   2.3,   -99,   5.3,   -99,   1.0
