Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,21,00,00,12.30
2012,08,21,00,01,12.30
2012,08,21,00,02,12.20
2012,08,21,00,03,12.20
2012,08,21,00,04,12.20
2012,08,21,00,05,12.20
2012,08,21,00,06,12.20
2012,08,21,00,07,12.20
2012,08,21,00,08,12.20
2012,08,21,00,09,12.20
2012,08,21,00,10,12.20
2012,08,21,00,11,12.20
2012,08,21,00,12,12.20
2012,08,21,00,13,12.20
2012,08,21,00,14,12.20
2012,08,21,00,15,12.10
2012,08,21,00,16,12.10
2012,08,21,00,17,12.10
2012,08,21,00,18,12.10
2012,08,21,00,19,12.10
2012,08,21,00,20,12.10
2012,08,21,00,21,12.10
2012,08,21,00,22,12.10
2012,08,21,00,23,12.10
2012,08,21,00,24,12.00
2012,08,21,00,25,12.00
2012,08,21,00,26,12.00
2012,08,21,00,27,12.10
2012,08,21,00,28,12.10
2012,08,21,00,29,12.10
2012,08,21,00,30,12.10
2012,08,21,00,31,12.10
2012,08,21,00,32,12.10
2012,08,21,00,33,12.10
2012,08,21,00,34,12.10
2012,08,21,00,35,12.00
2012,08,21,00,36,12.00
2012,08,21,00,37,12.00
2012,08,21,00,38,12.00
2012,08,21,00,39,11.90
2012,08,21,00,40,11.90
2012,08,21,00,41,12.00
2012,08,21,00,42,12.00
2012,08,21,00,43,12.00
2012,08,21,00,44,12.00
2012,08,21,00,45,11.90
2012,08,21,00,46,11.90
2012,08,21,00,47,11.90
2012,08,21,00,48,11.90
2012,08,21,00,49,11.90
2012,08,21,00,50,11.80
2012,08,21,00,51,11.80
2012,08,21,00,52,11.80
2012,08,21,00,53,11.80
2012,08,21,00,54,11.80
2012,08,21,00,55,11.80
2012,08,21,00,56,11.80
2012,08,21,00,57,11.80
2012,08,21,00,58,11.80
2012,08,21,00,59,11.80
2012,08,21,01,00,11.80
2012,08,21,01,01,11.70
2012,08,21,01,02,11.70
2012,08,21,01,03,11.70
2012,08,21,01,04,11.70
2012,08,21,01,05,11.70
2012,08,21,01,06,11.70
2012,08,21,01,07,11.70
2012,08,21,01,08,11.80
2012,08,21,01,09,11.80
2012,08,21,01,10,11.80
2012,08,21,01,11,11.80
2012,08,21,01,12,11.80
2012,08,21,01,13,11.80
2012,08,21,01,14,11.70
2012,08,21,01,15,11.70
2012,08,21,01,16,11.70
2012,08,21,01,17,11.60
2012,08,21,01,18,11.60
2012,08,21,01,19,11.60
2012,08,21,01,20,11.60
2012,08,21,01,21,11.60
2012,08,21,01,22,11.50
2012,08,21,01,23,11.50
2012,08,21,01,24,11.50
2012,08,21,01,25,11.40
2012,08,21,01,26,11.40
2012,08,21,01,27,11.30
2012,08,21,01,28,11.30
2012,08,21,01,29,11.30
2012,08,21,01,30,11.20
2012,08,21,01,31,11.20
2012,08,21,01,32,11.20
2012,08,21,01,33,11.10
2012,08,21,01,34,11.10
2012,08,21,01,35,11.00
2012,08,21,01,36,11.00
2012,08,21,01,37,10.90
2012,08,21,01,38,10.90
2012,08,21,01,39,10.90
2012,08,21,01,40,10.80
2012,08,21,01,41,10.80
2012,08,21,01,42,10.80
2012,08,21,01,43,10.70
2012,08,21,01,44,10.70
2012,08,21,01,45,10.70
2012,08,21,01,46,10.70
2012,08,21,01,47,10.60
2012,08,21,01,48,10.60
2012,08,21,01,49,10.60
2012,08,21,01,50,10.50
2012,08,21,01,51,10.50
2012,08,21,01,52,10.50
2012,08,21,01,53,10.40
2012,08,21,01,54,10.40
2012,08,21,01,55,10.40
2012,08,21,01,56,10.40
2012,08,21,01,57,10.30
2012,08,21,01,58,10.30
2012,08,21,01,59,10.30
2012,08,21,02,00,10.20
2012,08,21,02,01,10.20
2012,08,21,02,02,10.20
2012,08,21,02,03,10.20
2012,08,21,02,04,10.20
2012,08,21,02,05,10.10
2012,08,21,02,06,10.10
2012,08,21,02,07,10.10
2012,08,21,02,08,10.10
2012,08,21,02,09,10.10
2012,08,21,02,10,10.10
2012,08,21,02,11,10.00
2012,08,21,02,12,10.00
2012,08,21,02,13,10.00
2012,08,21,02,14,9.90
2012,08,21,02,15,9.90
2012,08,21,02,16,9.90
2012,08,21,02,17,9.90
2012,08,21,02,18,9.90
2012,08,21,02,19,9.90
2012,08,21,02,20,9.90
2012,08,21,02,21,9.80
2012,08,21,02,22,9.80
2012,08,21,02,23,9.80
2012,08,21,02,24,9.80
2012,08,21,02,25,9.80
2012,08,21,02,26,9.80
2012,08,21,02,27,9.70
2012,08,21,02,28,9.70
2012,08,21,02,29,9.70
2012,08,21,02,30,9.70
2012,08,21,02,31,9.70
2012,08,21,02,32,9.70
2012,08,21,02,33,9.70
2012,08,21,02,34,9.70
2012,08,21,02,35,9.70
2012,08,21,02,36,9.70
2012,08,21,02,37,9.60
2012,08,21,02,38,9.60
2012,08,21,02,39,9.60
2012,08,21,02,40,9.60
2012,08,21,02,41,9.60
2012,08,21,02,42,9.60
2012,08,21,02,43,9.60
2012,08,21,02,44,9.70
2012,08,21,02,45,9.70
2012,08,21,02,46,9.60
2012,08,21,02,47,9.60
2012,08,21,02,48,9.60
2012,08,21,02,49,9.60
2012,08,21,02,50,9.50
2012,08,21,02,51,9.50
2012,08,21,02,52,9.50
2012,08,21,02,53,9.40
2012,08,21,02,54,9.40
2012,08,21,02,55,9.40
2012,08,21,02,56,9.40
2012,08,21,02,57,9.40
2012,08,21,02,58,9.40
2012,08,21,02,59,9.40
2012,08,21,03,00,9.30
2012,08,21,03,01,9.30
2012,08,21,03,02,9.30
2012,08,21,03,03,9.30
2012,08,21,03,04,9.30
2012,08,21,03,05,9.20
2012,08,21,03,06,9.20
2012,08,21,03,07,9.20
2012,08,21,03,08,9.20
2012,08,21,03,09,9.20
2012,08,21,03,10,9.20
2012,08,21,03,11,9.10
2012,08,21,03,12,9.10
2012,08,21,03,13,9.10
2012,08,21,03,14,9.10
2012,08,21,03,15,9.10
2012,08,21,03,16,9.00
2012,08,21,03,17,9.00
2012,08,21,03,18,9.00
2012,08,21,03,19,9.00
2012,08,21,03,20,9.00
2012,08,21,03,21,9.00
2012,08,21,03,22,8.90
2012,08,21,03,23,8.90
2012,08,21,03,24,8.90
2012,08,21,03,25,8.90
2012,08,21,03,26,8.90
2012,08,21,03,27,8.90
2012,08,21,03,28,8.90
2012,08,21,03,29,8.80
2012,08,21,03,30,8.80
2012,08,21,03,31,8.80
2012,08,21,03,32,8.80
2012,08,21,03,33,8.80
2012,08,21,03,34,8.80
2012,08,21,03,35,8.80
2012,08,21,03,36,8.80
2012,08,21,03,37,8.70
2012,08,21,03,38,8.70
2012,08,21,03,39,8.70
2012,08,21,03,40,8.70
2012,08,21,03,41,8.70
2012,08,21,03,42,8.70
2012,08,21,03,43,8.70
2012,08,21,03,44,8.70
2012,08,21,03,45,8.60
2012,08,21,03,46,8.60
2012,08,21,03,47,8.60
2012,08,21,03,48,8.60
2012,08,21,03,49,8.60
2012,08,21,03,50,8.60
2012,08,21,03,51,8.60
2012,08,21,03,52,8.60
2012,08,21,03,53,8.50
2012,08,21,03,54,8.50
2012,08,21,03,55,8.50
2012,08,21,03,56,8.50
2012,08,21,03,57,8.50
2012,08,21,03,58,8.40
2012,08,21,03,59,8.40
2012,08,21,04,00,8.40
2012,08,21,04,01,8.40
2012,08,21,04,02,8.40
2012,08,21,04,03,8.40
2012,08,21,04,04,8.40
2012,08,21,04,05,8.30
2012,08,21,04,06,8.30
2012,08,21,04,07,8.30
2012,08,21,04,08,8.30
2012,08,21,04,09,8.30
2012,08,21,04,10,8.30
2012,08,21,04,11,8.30
2012,08,21,04,12,8.20
2012,08,21,04,13,8.20
2012,08,21,04,14,8.20
2012,08,21,04,15,8.20
2012,08,21,04,16,8.20
2012,08,21,04,17,8.20
2012,08,21,04,18,8.20
2012,08,21,04,19,8.20
2012,08,21,04,20,8.10
2012,08,21,04,21,8.10
2012,08,21,04,22,8.10
2012,08,21,04,23,8.10
2012,08,21,04,24,8.10
2012,08,21,04,25,8.10
2012,08,21,04,26,8.10
2012,08,21,04,27,8.00
2012,08,21,04,28,8.00
2012,08,21,04,29,8.00
2012,08,21,04,30,8.00
2012,08,21,04,31,7.90
2012,08,21,04,32,7.90
2012,08,21,04,33,7.90
2012,08,21,04,34,7.90
2012,08,21,04,35,7.90
2012,08,21,04,36,7.90
2012,08,21,04,37,7.90
2012,08,21,04,38,7.90
2012,08,21,04,39,7.80
2012,08,21,04,40,7.80
2012,08,21,04,41,7.80
2012,08,21,04,42,7.80
2012,08,21,04,43,7.80
2012,08,21,04,44,7.80
2012,08,21,04,45,7.80
2012,08,21,04,46,7.80
2012,08,21,04,47,7.80
2012,08,21,04,48,7.80
2012,08,21,04,49,7.70
2012,08,21,04,50,7.80
2012,08,21,04,51,7.80
2012,08,21,04,52,7.80
2012,08,21,04,53,7.70
2012,08,21,04,54,7.80
2012,08,21,04,55,7.80
2012,08,21,04,56,7.80
2012,08,21,04,57,7.70
2012,08,21,04,58,7.70
2012,08,21,04,59,7.70
2012,08,21,05,00,7.70
2012,08,21,05,01,7.70
2012,08,21,05,02,7.70
2012,08,21,05,03,7.70
2012,08,21,05,04,7.70
2012,08,21,05,05,7.70
2012,08,21,05,06,7.70
2012,08,21,05,07,7.70
2012,08,21,05,08,7.70
2012,08,21,05,09,7.70
2012,08,21,05,10,7.70
2012,08,21,05,11,7.70
2012,08,21,05,12,7.70
2012,08,21,05,13,7.70
2012,08,21,05,14,7.60
2012,08,21,05,15,7.60
2012,08,21,05,16,7.70
2012,08,21,05,17,7.60
2012,08,21,05,18,7.60
2012,08,21,05,19,7.60
2012,08,21,05,20,7.60
2012,08,21,05,21,7.60
2012,08,21,05,22,7.60
2012,08,21,05,23,7.60
2012,08,21,05,24,7.60
2012,08,21,05,25,7.60
2012,08,21,05,26,7.60
2012,08,21,05,27,7.60
2012,08,21,05,28,7.60
2012,08,21,05,29,7.60
2012,08,21,05,30,7.60
2012,08,21,05,31,7.60
2012,08,21,05,32,7.60
2012,08,21,05,33,7.60
2012,08,21,05,34,7.60
2012,08,21,05,35,7.60
2012,08,21,05,36,7.60
2012,08,21,05,37,7.60
2012,08,21,05,38,7.60
2012,08,21,05,39,7.60
2012,08,21,05,40,7.60
2012,08,21,05,41,7.60
2012,08,21,05,42,7.60
2012,08,21,05,43,7.60
2012,08,21,05,44,7.60
2012,08,21,05,45,7.60
2012,08,21,05,46,7.50
2012,08,21,05,47,7.50
2012,08,21,05,48,7.50
2012,08,21,05,49,7.50
2012,08,21,05,50,7.50
2012,08,21,05,51,7.40
2012,08,21,05,52,7.40
2012,08,21,05,53,7.40
2012,08,21,05,54,7.40
2012,08,21,05,55,7.40
2012,08,21,05,56,7.40
2012,08,21,05,57,7.40
2012,08,21,05,58,7.40
2012,08,21,05,59,7.30
2012,08,21,06,00,7.30
2012,08,21,06,01,7.30
2012,08,21,06,02,7.30
2012,08,21,06,03,7.30
2012,08,21,06,04,7.30
2012,08,21,06,05,7.30
2012,08,21,06,06,7.30
2012,08,21,06,07,7.30
2012,08,21,06,08,7.20
2012,08,21,06,09,7.20
2012,08,21,06,10,7.20
2012,08,21,06,11,7.20
2012,08,21,06,12,7.20
2012,08,21,06,13,7.20
2012,08,21,06,14,7.10
2012,08,21,06,15,7.10
2012,08,21,06,16,7.10
2012,08,21,06,17,7.10
2012,08,21,06,18,7.10
2012,08,21,06,19,7.10
2012,08,21,06,20,7.10
2012,08,21,06,21,7.00
2012,08,21,06,22,7.00
2012,08,21,06,23,7.00
2012,08,21,06,24,6.90
2012,08,21,06,25,6.90
2012,08,21,06,26,6.90
2012,08,21,06,27,6.90
2012,08,21,06,28,6.90
2012,08,21,06,29,6.90
2012,08,21,06,30,6.80
2012,08,21,06,31,6.80
2012,08,21,06,32,6.80
2012,08,21,06,33,6.80
2012,08,21,06,34,6.80
2012,08,21,06,35,6.70
2012,08,21,06,36,6.70
2012,08,21,06,37,6.70
2012,08,21,06,38,6.70
2012,08,21,06,39,6.70
2012,08,21,06,40,6.70
2012,08,21,06,41,6.70
2012,08,21,06,42,6.70
2012,08,21,06,43,6.70
2012,08,21,06,44,6.60
2012,08,21,06,45,6.60
2012,08,21,06,46,6.60
2012,08,21,06,47,6.60
2012,08,21,06,48,6.60
2012,08,21,06,49,6.60
2012,08,21,06,50,6.60
2012,08,21,06,51,6.50
2012,08,21,06,52,6.50
2012,08,21,06,53,6.50
2012,08,21,06,54,6.50
2012,08,21,06,55,6.40
2012,08,21,06,56,6.40
2012,08,21,06,57,6.40
2012,08,21,06,58,6.40
2012,08,21,06,59,6.40
2012,08,21,07,00,6.40
2012,08,21,07,01,6.40
2012,08,21,07,02,6.40
2012,08,21,07,03,6.30
2012,08,21,07,04,6.30
2012,08,21,07,05,6.30
2012,08,21,07,06,6.30
2012,08,21,07,07,6.30
2012,08,21,07,08,6.30
2012,08,21,07,09,6.30
2012,08,21,07,10,6.30
2012,08,21,07,11,6.30
2012,08,21,07,12,6.30
2012,08,21,07,13,6.30
2012,08,21,07,14,6.30
2012,08,21,07,15,6.30
2012,08,21,07,16,6.30
2012,08,21,07,17,6.30
2012,08,21,07,18,6.30
2012,08,21,07,19,6.30
2012,08,21,07,20,6.30
2012,08,21,07,21,6.20
2012,08,21,07,22,6.20
2012,08,21,07,23,6.20
2012,08,21,07,24,6.20
2012,08,21,07,25,6.20
2012,08,21,07,26,6.20
2012,08,21,07,27,6.20
2012,08,21,07,28,6.20
2012,08,21,07,29,6.20
2012,08,21,07,30,6.20
2012,08,21,07,31,6.20
2012,08,21,07,32,6.20
2012,08,21,07,33,6.20
2012,08,21,07,34,6.20
2012,08,21,07,35,6.20
2012,08,21,07,36,6.20
2012,08,21,07,37,6.20
2012,08,21,07,38,6.20
2012,08,21,07,39,6.20
2012,08,21,07,40,6.20
2012,08,21,07,41,6.20
2012,08,21,07,42,6.20
2012,08,21,07,43,6.20
2012,08,21,07,44,6.20
2012,08,21,07,45,6.20
2012,08,21,07,46,6.20
2012,08,21,07,47,6.20
2012,08,21,07,48,6.20
2012,08,21,07,49,6.20
2012,08,21,07,50,6.20
2012,08,21,07,51,6.10
2012,08,21,07,52,6.10
2012,08,21,07,53,6.10
2012,08,21,07,54,6.10
2012,08,21,07,55,6.10
2012,08,21,07,56,6.10
2012,08,21,07,57,6.10
2012,08,21,07,58,6.10
2012,08,21,07,59,6.20
2012,08,21,08,00,6.20
2012,08,21,08,01,6.20
2012,08,21,08,02,6.20
2012,08,21,08,03,6.20
2012,08,21,08,04,6.20
2012,08,21,08,05,6.20
2012,08,21,08,06,6.20
2012,08,21,08,07,6.20
2012,08,21,08,08,6.20
2012,08,21,08,09,6.20
2012,08,21,08,10,6.20
2012,08,21,08,11,6.20
2012,08,21,08,12,6.20
2012,08,21,08,13,6.20
2012,08,21,08,14,6.20
2012,08,21,08,15,6.20
2012,08,21,08,16,6.20
2012,08,21,08,17,6.20
2012,08,21,08,18,6.30
2012,08,21,08,19,6.30
2012,08,21,08,20,6.30
2012,08,21,08,21,6.30
2012,08,21,08,22,6.30
2012,08,21,08,23,6.30
2012,08,21,08,24,6.30
2012,08,21,08,25,6.30
2012,08,21,08,26,6.30
2012,08,21,08,27,6.20
2012,08,21,08,28,6.20
2012,08,21,08,29,6.20
2012,08,21,08,30,6.20
2012,08,21,08,31,6.20
2012,08,21,08,32,6.20
2012,08,21,08,33,6.30
2012,08,21,08,34,6.30
2012,08,21,08,35,6.30
2012,08,21,08,36,6.30
2012,08,21,08,37,6.30
2012,08,21,08,38,6.30
2012,08,21,08,39,6.30
2012,08,21,08,40,6.30
2012,08,21,08,41,6.30
2012,08,21,08,42,6.30
2012,08,21,08,43,6.30
2012,08,21,08,44,6.30
2012,08,21,08,45,6.30
2012,08,21,08,46,6.30
2012,08,21,08,47,6.30
2012,08,21,08,48,6.30
2012,08,21,08,49,6.30
2012,08,21,08,50,6.40
2012,08,21,08,51,6.40
2012,08,21,08,52,6.40
2012,08,21,08,53,6.40
2012,08,21,08,54,6.40
2012,08,21,08,55,6.40
2012,08,21,08,56,6.40
2012,08,21,08,57,6.40
2012,08,21,08,58,6.40
2012,08,21,08,59,6.50
2012,08,21,09,00,6.50
2012,08,21,09,01,6.50
2012,08,21,09,02,6.50
2012,08,21,09,03,6.50
2012,08,21,09,04,6.50
2012,08,21,09,05,6.50
2012,08,21,09,06,6.50
2012,08,21,09,07,6.60
2012,08,21,09,08,6.60
2012,08,21,09,09,6.60
2012,08,21,09,10,6.60
2012,08,21,09,11,6.60
2012,08,21,09,12,6.60
2012,08,21,09,13,6.60
2012,08,21,09,14,6.60
2012,08,21,09,15,6.60
2012,08,21,09,16,6.60
2012,08,21,09,17,6.60
2012,08,21,09,18,6.60
2012,08,21,09,19,6.60
2012,08,21,09,20,6.60
2012,08,21,09,21,6.70
2012,08,21,09,22,6.70
2012,08,21,09,23,6.80
2012,08,21,09,24,6.80
2012,08,21,09,25,6.90
2012,08,21,09,26,7.00
2012,08,21,09,27,7.10
2012,08,21,09,28,7.20
2012,08,21,09,29,7.20
2012,08,21,09,30,7.30
2012,08,21,09,31,7.30
2012,08,21,09,32,7.30
2012,08,21,09,33,7.40
2012,08,21,09,34,7.40
2012,08,21,09,35,7.50
2012,08,21,09,36,7.60
2012,08,21,09,37,7.60
2012,08,21,09,38,7.70
2012,08,21,09,39,7.80
2012,08,21,09,40,7.80
2012,08,21,09,41,7.90
2012,08,21,09,42,7.90
2012,08,21,09,43,8.00
2012,08,21,09,44,8.10
2012,08,21,09,45,8.10
2012,08,21,09,46,8.20
2012,08,21,09,47,8.30
2012,08,21,09,48,8.30
2012,08,21,09,49,8.40
2012,08,21,09,50,8.50
2012,08,21,09,51,8.60
2012,08,21,09,52,8.60
2012,08,21,09,53,8.70
2012,08,21,09,54,8.70
2012,08,21,09,55,8.70
2012,08,21,09,56,8.80
2012,08,21,09,57,8.80
2012,08,21,09,58,8.90
2012,08,21,09,59,8.90
2012,08,21,10,00,8.90
2012,08,21,10,01,9.00
2012,08,21,10,02,9.10
2012,08,21,10,03,9.10
2012,08,21,10,04,9.20
2012,08,21,10,05,9.30
2012,08,21,10,06,9.40
2012,08,21,10,07,9.50
2012,08,21,10,08,9.60
2012,08,21,10,09,9.60
2012,08,21,10,10,9.70
2012,08,21,10,11,9.80
2012,08,21,10,12,9.80
2012,08,21,10,13,9.90
2012,08,21,10,14,10.00
2012,08,21,10,15,10.10
2012,08,21,10,16,10.10
2012,08,21,10,17,10.20
2012,08,21,10,18,10.30
2012,08,21,10,19,10.40
2012,08,21,10,20,10.50
2012,08,21,10,21,10.50
2012,08,21,10,22,10.60
2012,08,21,10,23,10.60
2012,08,21,10,24,10.70
2012,08,21,10,25,10.70
2012,08,21,10,26,10.70
2012,08,21,10,27,10.80
2012,08,21,10,28,10.80
2012,08,21,10,29,10.80
2012,08,21,10,30,10.80
2012,08,21,10,31,10.80
2012,08,21,10,32,10.90
2012,08,21,10,33,10.90
2012,08,21,10,34,10.90
2012,08,21,10,35,10.90
2012,08,21,10,36,11.00
2012,08,21,10,37,11.00
2012,08,21,10,38,11.10
2012,08,21,10,39,11.10
2012,08,21,10,40,11.20
2012,08,21,10,41,11.20
2012,08,21,10,42,11.20
2012,08,21,10,43,11.30
2012,08,21,10,44,11.30
2012,08,21,10,45,11.30
2012,08,21,10,46,11.40
2012,08,21,10,47,11.40
2012,08,21,10,48,11.40
2012,08,21,10,49,11.50
2012,08,21,10,50,11.50
2012,08,21,10,51,11.60
2012,08,21,10,52,11.70
2012,08,21,10,53,11.70
2012,08,21,10,54,11.80
2012,08,21,10,55,11.80
2012,08,21,10,56,11.90
2012,08,21,10,57,12.00
2012,08,21,10,58,12.10
2012,08,21,10,59,12.20
2012,08,21,11,00,12.30
2012,08,21,11,01,12.40
2012,08,21,11,02,12.50
2012,08,21,11,03,12.60
2012,08,21,11,04,12.70
2012,08,21,11,05,12.70
2012,08,21,11,06,12.80
2012,08,21,11,07,12.80
2012,08,21,11,08,12.90
2012,08,21,11,09,12.90
2012,08,21,11,10,13.00
2012,08,21,11,11,13.00
2012,08,21,11,12,13.10
2012,08,21,11,13,13.10
2012,08,21,11,14,13.20
2012,08,21,11,15,13.20
2012,08,21,11,16,13.20
2012,08,21,11,17,13.20
2012,08,21,11,18,13.30
2012,08,21,11,19,13.30
2012,08,21,11,20,13.40
2012,08,21,11,21,13.50
2012,08,21,11,22,13.50
2012,08,21,11,23,13.60
2012,08,21,11,24,13.70
2012,08,21,11,25,13.80
2012,08,21,11,26,13.90
2012,08,21,11,27,13.90
2012,08,21,11,28,14.00
2012,08,21,11,29,14.10
2012,08,21,11,30,14.20
2012,08,21,11,31,14.20
2012,08,21,11,32,14.30
2012,08,21,11,33,14.40
2012,08,21,11,34,14.40
2012,08,21,11,35,14.40
2012,08,21,11,36,14.50
2012,08,21,11,37,14.60
2012,08,21,11,38,14.60
2012,08,21,11,39,14.70
2012,08,21,11,40,14.80
2012,08,21,11,41,14.80
2012,08,21,11,42,14.80
2012,08,21,11,43,14.90
2012,08,21,11,44,14.90
2012,08,21,11,45,14.90
2012,08,21,11,46,15.00
2012,08,21,11,47,15.00
2012,08,21,11,48,15.00
2012,08,21,11,49,15.00
2012,08,21,11,50,15.10
2012,08,21,11,51,15.10
2012,08,21,11,52,15.10
2012,08,21,11,53,15.20
2012,08,21,11,54,15.20
2012,08,21,11,55,15.20
2012,08,21,11,56,15.30
2012,08,21,11,57,15.30
2012,08,21,11,58,15.40
2012,08,21,11,59,15.40
2012,08,21,12,00,15.40
2012,08,21,12,01,15.50
2012,08,21,12,02,15.60
2012,08,21,12,03,15.60
2012,08,21,12,04,15.70
2012,08,21,12,05,15.70
2012,08,21,12,06,15.80
2012,08,21,12,07,15.80
2012,08,21,12,08,15.80
2012,08,21,12,09,15.80
2012,08,21,12,10,15.80
2012,08,21,12,11,15.90
2012,08,21,12,12,15.90
2012,08,21,12,13,16.00
2012,08,21,12,14,16.00
2012,08,21,12,15,16.10
2012,08,21,12,16,16.10
2012,08,21,12,17,16.10
2012,08,21,12,18,16.10
2012,08,21,12,19,16.10
2012,08,21,12,20,16.10
2012,08,21,12,21,16.10
2012,08,21,12,22,16.10
2012,08,21,12,23,16.10
2012,08,21,12,24,16.10
2012,08,21,12,25,16.10
2012,08,21,12,26,16.10
2012,08,21,12,27,16.10
2012,08,21,12,28,16.20
2012,08,21,12,29,16.20
2012,08,21,12,30,16.20
2012,08,21,12,31,16.20
2012,08,21,12,32,16.30
2012,08,21,12,33,16.30
2012,08,21,12,34,16.30
2012,08,21,12,35,16.40
2012,08,21,12,36,16.40
2012,08,21,12,37,16.40
2012,08,21,12,38,16.50
2012,08,21,12,39,16.60
2012,08,21,12,40,16.60
2012,08,21,12,41,16.70
2012,08,21,12,42,16.70
2012,08,21,12,43,16.70
2012,08,21,12,44,16.70
2012,08,21,12,45,16.70
2012,08,21,12,46,16.70
2012,08,21,12,47,16.70
2012,08,21,12,48,16.80
2012,08,21,12,49,16.80
2012,08,21,12,50,16.80
2012,08,21,12,51,16.80
2012,08,21,12,52,16.90
2012,08,21,12,53,16.90
2012,08,21,12,54,16.90
2012,08,21,12,55,16.90
2012,08,21,12,56,16.90
2012,08,21,12,57,16.90
2012,08,21,12,58,16.90
2012,08,21,12,59,16.90
2012,08,21,13,00,16.90
2012,08,21,13,01,16.80
2012,08,21,13,02,16.80
2012,08,21,13,03,16.80
2012,08,21,13,04,16.80
2012,08,21,13,05,16.80
2012,08,21,13,06,16.80
2012,08,21,13,07,16.80
2012,08,21,13,08,16.80
2012,08,21,13,09,16.80
2012,08,21,13,10,16.80
2012,08,21,13,11,16.80
2012,08,21,13,12,16.80
2012,08,21,13,13,16.80
2012,08,21,13,14,16.80
2012,08,21,13,15,16.80
2012,08,21,13,16,16.80
2012,08,21,13,17,16.80
2012,08,21,13,18,16.80
2012,08,21,13,19,16.90
2012,08,21,13,20,16.90
2012,08,21,13,21,17.00
2012,08,21,13,22,17.00
2012,08,21,13,23,17.10
2012,08,21,13,24,17.20
2012,08,21,13,25,17.30
2012,08,21,13,26,17.40
2012,08,21,13,27,17.50
2012,08,21,13,28,17.50
2012,08,21,13,29,17.60
2012,08,21,13,30,17.70
2012,08,21,13,31,17.70
2012,08,21,13,32,17.80
2012,08,21,13,33,17.80
2012,08,21,13,34,17.90
2012,08,21,13,35,18.00
2012,08,21,13,36,18.10
2012,08,21,13,37,18.20
2012,08,21,13,38,18.30
2012,08,21,13,39,18.30
2012,08,21,13,40,18.30
2012,08,21,13,41,18.30
2012,08,21,13,42,18.30
2012,08,21,13,43,18.30
2012,08,21,13,44,18.30
2012,08,21,13,45,18.30
2012,08,21,13,46,18.30
2012,08,21,13,47,18.30
2012,08,21,13,48,18.20
2012,08,21,13,49,18.20
2012,08,21,13,50,18.10
2012,08,21,13,51,18.10
2012,08,21,13,52,18.00
2012,08,21,13,53,18.00
2012,08,21,13,54,18.00
2012,08,21,13,55,17.90
2012,08,21,13,56,17.90
2012,08,21,13,57,17.90
2012,08,21,13,58,17.90
2012,08,21,13,59,17.90
2012,08,21,14,00,17.90
2012,08,21,14,01,18.00
2012,08,21,14,02,18.10
2012,08,21,14,03,18.10
2012,08,21,14,04,18.10
2012,08,21,14,05,18.20
2012,08,21,14,06,18.20
2012,08,21,14,07,18.20
2012,08,21,14,08,18.20
2012,08,21,14,09,18.20
2012,08,21,14,10,18.20
2012,08,21,14,11,18.20
2012,08,21,14,12,18.20
2012,08,21,14,13,18.20
2012,08,21,14,14,18.20
2012,08,21,14,15,18.20
2012,08,21,14,16,18.20
2012,08,21,14,17,18.20
2012,08,21,14,18,18.20
2012,08,21,14,19,18.20
2012,08,21,14,20,18.20
2012,08,21,14,21,18.20
2012,08,21,14,22,18.30
2012,08,21,14,23,18.30
2012,08,21,14,24,18.30
2012,08,21,14,25,18.20
2012,08,21,14,26,18.20
2012,08,21,14,27,18.20
2012,08,21,14,28,18.20
2012,08,21,14,29,18.20
2012,08,21,14,30,18.10
2012,08,21,14,31,18.10
2012,08,21,14,32,18.00
2012,08,21,14,33,18.00
2012,08,21,14,34,18.00
2012,08,21,14,35,17.90
2012,08,21,14,36,17.90
2012,08,21,14,37,17.90
2012,08,21,14,38,17.80
2012,08,21,14,39,17.80
2012,08,21,14,40,17.80
2012,08,21,14,41,17.80
2012,08,21,14,42,17.80
2012,08,21,14,43,17.80
2012,08,21,14,44,17.90
2012,08,21,14,45,17.90
2012,08,21,14,46,17.90
2012,08,21,14,47,18.00
2012,08,21,14,48,18.00
2012,08,21,14,49,18.00
2012,08,21,14,50,18.00
2012,08,21,14,51,18.00
2012,08,21,14,52,18.00
2012,08,21,14,53,17.90
2012,08,21,14,54,17.90
2012,08,21,14,55,17.90
2012,08,21,14,56,17.80
2012,08,21,14,57,17.80
2012,08,21,14,58,17.80
2012,08,21,14,59,17.70
2012,08,21,15,00,17.70
2012,08,21,15,01,17.60
2012,08,21,15,02,17.60
2012,08,21,15,03,17.60
2012,08,21,15,04,17.60
2012,08,21,15,05,17.60
2012,08,21,15,06,17.70
2012,08,21,15,07,17.70
2012,08,21,15,08,17.80
2012,08,21,15,09,17.80
2012,08,21,15,10,17.80
2012,08,21,15,11,17.80
2012,08,21,15,12,17.80
2012,08,21,15,13,17.80
2012,08,21,15,14,17.70
2012,08,21,15,15,17.70
2012,08,21,15,16,17.70
2012,08,21,15,17,17.70
2012,08,21,15,18,17.80
2012,08,21,15,19,17.80
2012,08,21,15,20,17.90
2012,08,21,15,21,17.90
2012,08,21,15,22,17.90
2012,08,21,15,23,18.00
2012,08,21,15,24,18.00
2012,08,21,15,25,18.10
2012,08,21,15,26,18.10
2012,08,21,15,27,18.10
2012,08,21,15,28,18.20
2012,08,21,15,29,18.20
2012,08,21,15,30,18.20
