Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,12,12,00,00,-5.80
2012,12,12,00,01,-5.80
2012,12,12,00,02,-5.80
2012,12,12,00,03,-5.80
2012,12,12,00,04,-5.70
2012,12,12,00,05,-5.70
2012,12,12,00,06,-5.70
2012,12,12,00,07,-5.70
2012,12,12,00,08,-5.70
2012,12,12,00,09,-5.70
2012,12,12,00,10,-5.70
2012,12,12,00,11,-5.70
2012,12,12,00,12,-5.70
2012,12,12,00,13,-5.70
2012,12,12,00,14,-5.70
2012,12,12,00,15,-5.70
2012,12,12,00,16,-5.70
2012,12,12,00,17,-5.70
2012,12,12,00,18,-5.60
2012,12,12,00,19,-5.60
2012,12,12,00,20,-5.60
2012,12,12,00,21,-5.60
2012,12,12,00,22,-5.60
2012,12,12,00,23,-5.60
2012,12,12,00,24,-5.60
2012,12,12,00,25,-5.60
2012,12,12,00,26,-5.60
2012,12,12,00,27,-5.50
2012,12,12,00,28,-5.50
2012,12,12,00,29,-5.50
2012,12,12,00,30,-5.50
2012,12,12,00,31,-5.50
2012,12,12,00,32,-5.40
2012,12,12,00,33,-5.40
2012,12,12,00,34,-5.40
2012,12,12,00,35,-5.40
2012,12,12,00,36,-5.40
2012,12,12,00,37,-5.40
2012,12,12,00,38,-5.40
2012,12,12,00,39,-5.40
2012,12,12,00,40,-5.40
2012,12,12,00,41,-5.40
2012,12,12,00,42,-5.40
2012,12,12,00,43,-5.40
2012,12,12,00,44,-5.40
2012,12,12,00,45,-5.40
2012,12,12,00,46,-5.40
2012,12,12,00,47,-5.40
2012,12,12,00,48,-5.30
2012,12,12,00,49,-5.40
2012,12,12,00,50,-5.30
2012,12,12,00,51,-5.30
2012,12,12,00,52,-5.30
2012,12,12,00,53,-5.30
2012,12,12,00,54,-5.30
2012,12,12,00,55,-5.30
2012,12,12,00,56,-5.30
2012,12,12,00,57,-5.30
2012,12,12,00,58,-5.30
2012,12,12,00,59,-5.30
2012,12,12,01,00,-5.40
2012,12,12,01,01,-5.40
2012,12,12,01,02,-5.40
2012,12,12,01,03,-5.40
2012,12,12,01,04,-5.40
2012,12,12,01,05,-5.40
2012,12,12,01,06,-5.40
2012,12,12,01,07,-5.40
2012,12,12,01,08,-5.40
2012,12,12,01,09,-5.40
2012,12,12,01,10,-5.40
2012,12,12,01,11,-5.30
2012,12,12,01,12,-5.30
2012,12,12,01,13,-5.30
2012,12,12,01,14,-5.30
2012,12,12,01,15,-5.40
2012,12,12,01,16,-5.40
2012,12,12,01,17,-5.40
2012,12,12,01,18,-5.40
2012,12,12,01,19,-5.40
2012,12,12,01,20,-5.40
2012,12,12,01,21,-5.40
2012,12,12,01,22,-5.40
2012,12,12,01,23,-5.40
2012,12,12,01,24,-5.40
2012,12,12,01,25,-5.30
2012,12,12,01,26,-5.30
2012,12,12,01,27,-5.30
2012,12,12,01,28,-5.30
2012,12,12,01,29,-5.30
2012,12,12,01,30,-5.30
2012,12,12,01,31,-5.30
2012,12,12,01,32,-5.30
2012,12,12,01,33,-5.30
2012,12,12,01,34,-5.30
2012,12,12,01,35,-5.30
2012,12,12,01,36,-5.30
2012,12,12,01,37,-5.30
2012,12,12,01,38,-5.30
2012,12,12,01,39,-5.30
2012,12,12,01,40,-5.30
2012,12,12,01,41,-5.30
2012,12,12,01,42,-5.30
2012,12,12,01,43,-5.20
2012,12,12,01,44,-5.20
2012,12,12,01,45,-5.20
2012,12,12,01,46,-5.20
2012,12,12,01,47,-5.20
2012,12,12,01,48,-5.20
2012,12,12,01,49,-5.10
2012,12,12,01,50,-5.10
2012,12,12,01,51,-5.10
2012,12,12,01,52,-5.10
2012,12,12,01,53,-5.00
2012,12,12,01,54,-5.00
2012,12,12,01,55,-5.00
2012,12,12,01,56,-5.00
2012,12,12,01,57,-5.00
2012,12,12,01,58,-5.00
2012,12,12,01,59,-5.00
2012,12,12,02,00,-5.00
2012,12,12,02,01,-4.90
2012,12,12,02,02,-4.90
2012,12,12,02,03,-4.90
2012,12,12,02,04,-4.80
2012,12,12,02,05,-4.80
2012,12,12,02,06,-4.80
2012,12,12,02,07,-4.90
2012,12,12,02,08,-4.90
2012,12,12,02,09,-4.90
2012,12,12,02,10,-5.00
2012,12,12,02,11,-5.00
2012,12,12,02,12,-5.00
2012,12,12,02,13,-5.00
2012,12,12,02,14,-5.10
2012,12,12,02,15,-5.10
2012,12,12,02,16,-5.10
2012,12,12,02,17,-5.20
2012,12,12,02,18,-5.20
2012,12,12,02,19,-5.20
2012,12,12,02,20,-5.20
2012,12,12,02,21,-5.20
2012,12,12,02,22,-5.20
2012,12,12,02,23,-5.20
2012,12,12,02,24,-5.20
2012,12,12,02,25,-5.20
2012,12,12,02,26,-5.20
2012,12,12,02,27,-5.20
2012,12,12,02,28,-5.20
2012,12,12,02,29,-5.20
2012,12,12,02,30,-5.20
2012,12,12,02,31,-5.20
2012,12,12,02,32,-5.20
2012,12,12,02,33,-5.20
2012,12,12,02,34,-5.30
2012,12,12,02,35,-5.30
2012,12,12,02,36,-5.30
2012,12,12,02,37,-5.30
2012,12,12,02,38,-5.30
2012,12,12,02,39,-5.30
2012,12,12,02,40,-5.30
2012,12,12,02,41,-5.30
2012,12,12,02,42,-5.30
2012,12,12,02,43,-5.30
2012,12,12,02,44,-5.30
2012,12,12,02,45,-5.30
2012,12,12,02,46,-5.30
2012,12,12,02,47,-5.30
2012,12,12,02,48,-5.30
2012,12,12,02,49,-5.30
2012,12,12,02,50,-5.30
2012,12,12,02,51,-5.30
2012,12,12,02,52,-5.30
2012,12,12,02,53,-5.30
2012,12,12,02,54,-5.30
2012,12,12,02,55,-5.30
2012,12,12,02,56,-5.30
2012,12,12,02,57,-5.30
2012,12,12,02,58,-5.30
2012,12,12,02,59,-5.30
2012,12,12,03,00,-5.30
2012,12,12,03,01,-5.30
2012,12,12,03,02,-5.30
2012,12,12,03,03,-5.30
2012,12,12,03,04,-5.30
2012,12,12,03,05,-5.30
2012,12,12,03,06,-5.30
2012,12,12,03,07,-5.20
2012,12,12,03,08,-5.20
2012,12,12,03,09,-5.20
2012,12,12,03,10,-5.20
2012,12,12,03,11,-5.20
2012,12,12,03,12,-5.20
2012,12,12,03,13,-5.20
2012,12,12,03,14,-5.20
2012,12,12,03,15,-5.20
2012,12,12,03,16,-5.30
2012,12,12,03,17,-5.30
2012,12,12,03,18,-5.30
2012,12,12,03,19,-5.30
2012,12,12,03,20,-5.30
2012,12,12,03,21,-5.30
2012,12,12,03,22,-5.30
2012,12,12,03,23,-5.30
2012,12,12,03,24,-5.30
2012,12,12,03,25,-5.40
2012,12,12,03,26,-5.40
2012,12,12,03,27,-5.40
2012,12,12,03,28,-5.40
2012,12,12,03,29,-5.40
2012,12,12,03,30,-5.40
2012,12,12,03,31,-5.40
2012,12,12,03,32,-5.40
2012,12,12,03,33,-5.40
2012,12,12,03,34,-5.40
2012,12,12,03,35,-5.40
2012,12,12,03,36,-5.40
2012,12,12,03,37,-5.40
2012,12,12,03,38,-5.40
2012,12,12,03,39,-5.50
2012,12,12,03,40,-5.50
2012,12,12,03,41,-5.50
2012,12,12,03,42,-5.50
2012,12,12,03,43,-5.50
2012,12,12,03,44,-5.50
2012,12,12,03,45,-5.50
2012,12,12,03,46,-5.50
2012,12,12,03,47,-5.50
2012,12,12,03,48,-5.50
2012,12,12,03,49,-5.50
2012,12,12,03,50,-5.50
2012,12,12,03,51,-5.50
2012,12,12,03,52,-5.50
2012,12,12,03,53,-5.40
2012,12,12,03,54,-5.40
2012,12,12,03,55,-5.40
2012,12,12,03,56,-5.40
2012,12,12,03,57,-5.40
2012,12,12,03,58,-5.40
2012,12,12,03,59,-5.40
2012,12,12,04,00,-5.30
2012,12,12,04,01,-5.30
2012,12,12,04,02,-5.30
2012,12,12,04,03,-5.30
2012,12,12,04,04,-5.30
2012,12,12,04,05,-5.20
2012,12,12,04,06,-5.20
2012,12,12,04,07,-5.20
2012,12,12,04,08,-5.20
2012,12,12,04,09,-5.20
2012,12,12,04,10,-5.20
2012,12,12,04,11,-5.20
2012,12,12,04,12,-5.20
2012,12,12,04,13,-5.10
2012,12,12,04,14,-5.10
2012,12,12,04,15,-5.10
2012,12,12,04,16,-5.10
2012,12,12,04,17,-5.10
2012,12,12,04,18,-5.00
2012,12,12,04,19,-5.00
2012,12,12,04,20,-5.00
2012,12,12,04,21,-5.10
2012,12,12,04,22,-5.10
2012,12,12,04,23,-5.10
2012,12,12,04,24,-5.10
2012,12,12,04,25,-5.10
2012,12,12,04,26,-5.10
2012,12,12,04,27,-5.10
2012,12,12,04,28,-5.10
2012,12,12,04,29,-5.10
2012,12,12,04,30,-5.00
2012,12,12,04,31,-5.00
2012,12,12,04,32,-5.00
2012,12,12,04,33,-5.00
2012,12,12,04,34,-4.90
2012,12,12,04,35,-4.90
2012,12,12,04,36,-4.80
2012,12,12,04,37,-4.80
2012,12,12,04,38,-4.80
2012,12,12,04,39,-4.70
2012,12,12,04,40,-4.70
2012,12,12,04,41,-4.70
2012,12,12,04,42,-4.60
2012,12,12,04,43,-4.60
2012,12,12,04,44,-4.60
2012,12,12,04,45,-4.60
2012,12,12,04,46,-4.50
2012,12,12,04,47,-4.50
2012,12,12,04,48,-4.50
2012,12,12,04,49,-4.50
2012,12,12,04,50,-4.50
2012,12,12,04,51,-4.50
2012,12,12,04,52,-4.50
2012,12,12,04,53,-4.40
2012,12,12,04,54,-4.40
2012,12,12,04,55,-4.40
2012,12,12,04,56,-4.30
2012,12,12,04,57,-4.30
2012,12,12,04,58,-4.30
2012,12,12,04,59,-4.30
2012,12,12,05,00,-4.30
2012,12,12,05,01,-4.30
2012,12,12,05,02,-4.20
2012,12,12,05,03,-4.20
2012,12,12,05,04,-4.20
2012,12,12,05,05,-4.20
2012,12,12,05,06,-4.10
2012,12,12,05,07,-4.10
2012,12,12,05,08,-4.00
2012,12,12,05,09,-4.00
2012,12,12,05,10,-4.00
2012,12,12,05,11,-4.00
2012,12,12,05,12,-4.00
2012,12,12,05,13,-3.90
2012,12,12,05,14,-3.90
2012,12,12,05,15,-3.90
2012,12,12,05,16,-3.90
2012,12,12,05,17,-3.90
2012,12,12,05,18,-3.80
2012,12,12,05,19,-3.70
2012,12,12,05,20,-3.70
2012,12,12,05,21,-3.60
2012,12,12,05,22,-3.60
2012,12,12,05,23,-3.60
2012,12,12,05,24,-3.50
2012,12,12,05,25,-3.50
2012,12,12,05,26,-3.50
2012,12,12,05,27,-3.40
2012,12,12,05,28,-3.40
2012,12,12,05,29,-3.40
2012,12,12,05,30,-3.40
2012,12,12,05,31,-3.30
2012,12,12,05,32,-3.30
2012,12,12,05,33,-3.20
2012,12,12,05,34,-3.10
2012,12,12,05,35,-3.10
2012,12,12,05,36,-3.00
2012,12,12,05,37,-2.90
2012,12,12,05,38,-2.80
2012,12,12,05,39,-2.80
2012,12,12,05,40,-2.70
2012,12,12,05,41,-2.60
2012,12,12,05,42,-2.50
2012,12,12,05,43,-2.40
2012,12,12,05,44,-2.30
2012,12,12,05,45,-2.20
2012,12,12,05,46,-2.10
2012,12,12,05,47,-2.10
2012,12,12,05,48,-2.00
2012,12,12,05,49,-1.90
2012,12,12,05,50,-1.90
2012,12,12,05,51,-1.80
2012,12,12,05,52,-1.80
2012,12,12,05,53,-1.80
2012,12,12,05,54,-1.80
2012,12,12,05,55,-1.80
2012,12,12,05,56,-1.70
2012,12,12,05,57,-1.70
2012,12,12,05,58,-1.70
2012,12,12,05,59,-1.70
2012,12,12,06,00,-1.70
2012,12,12,06,01,-1.70
2012,12,12,06,02,-1.70
2012,12,12,06,03,-1.80
2012,12,12,06,04,-1.80
2012,12,12,06,05,-1.80
2012,12,12,06,06,-1.80
2012,12,12,06,07,-1.80
2012,12,12,06,08,-1.80
2012,12,12,06,09,-1.80
2012,12,12,06,10,-1.80
2012,12,12,06,11,-1.80
2012,12,12,06,12,-1.80
2012,12,12,06,13,-1.80
2012,12,12,06,14,-1.80
2012,12,12,06,15,-1.80
2012,12,12,06,16,-1.80
2012,12,12,06,17,-1.80
2012,12,12,06,18,-1.80
2012,12,12,06,19,-1.80
2012,12,12,06,20,-1.80
2012,12,12,06,21,-1.80
2012,12,12,06,22,-1.80
2012,12,12,06,23,-1.80
2012,12,12,06,24,-1.80
2012,12,12,06,25,-1.80
2012,12,12,06,26,-1.80
2012,12,12,06,27,-1.80
2012,12,12,06,28,-1.80
2012,12,12,06,29,-1.80
2012,12,12,06,30,-1.90
2012,12,12,06,31,-1.90
2012,12,12,06,32,-1.90
2012,12,12,06,33,-1.90
2012,12,12,06,34,-1.90
2012,12,12,06,35,-2.00
2012,12,12,06,36,-2.00
2012,12,12,06,37,-2.00
2012,12,12,06,38,-2.00
2012,12,12,06,39,-2.10
2012,12,12,06,40,-2.00
2012,12,12,06,41,-2.10
2012,12,12,06,42,-2.10
2012,12,12,06,43,-2.10
2012,12,12,06,44,-2.10
2012,12,12,06,45,-2.10
2012,12,12,06,46,-2.10
2012,12,12,06,47,-2.00
2012,12,12,06,48,-2.00
2012,12,12,06,49,-1.90
2012,12,12,06,50,-1.90
2012,12,12,06,51,-1.90
2012,12,12,06,52,-1.90
2012,12,12,06,53,-1.80
2012,12,12,06,54,-1.90
2012,12,12,06,55,-1.90
2012,12,12,06,56,-1.90
2012,12,12,06,57,-1.90
2012,12,12,06,58,-1.90
2012,12,12,06,59,-2.00
2012,12,12,07,00,-2.00
2012,12,12,07,01,-2.10
2012,12,12,07,02,-2.10
2012,12,12,07,03,-2.10
2012,12,12,07,04,-2.10
2012,12,12,07,05,-2.10
2012,12,12,07,06,-2.10
2012,12,12,07,07,-2.10
2012,12,12,07,08,-2.10
2012,12,12,07,09,-2.00
2012,12,12,07,10,-2.00
2012,12,12,07,11,-2.00
2012,12,12,07,12,-2.00
2012,12,12,07,13,-2.00
2012,12,12,07,14,-2.00
2012,12,12,07,15,-2.00
2012,12,12,07,16,-2.00
2012,12,12,07,17,-2.00
2012,12,12,07,18,-2.00
2012,12,12,07,19,-2.00
2012,12,12,07,20,-1.90
2012,12,12,07,21,-1.90
2012,12,12,07,22,-1.90
2012,12,12,07,23,-1.90
2012,12,12,07,24,-1.90
2012,12,12,07,25,-1.90
2012,12,12,07,26,-1.80
2012,12,12,07,27,-1.80
2012,12,12,07,28,-1.80
2012,12,12,07,29,-1.80
2012,12,12,07,30,-1.80
2012,12,12,07,31,-1.80
2012,12,12,07,32,-1.80
2012,12,12,07,33,-1.90
2012,12,12,07,34,-1.90
2012,12,12,07,35,-1.90
2012,12,12,07,36,-1.90
2012,12,12,07,37,-2.00
2012,12,12,07,38,-2.00
2012,12,12,07,39,-2.00
2012,12,12,07,40,-2.00
2012,12,12,07,41,-2.00
2012,12,12,07,42,-2.00
2012,12,12,07,43,-2.10
2012,12,12,07,44,-2.10
2012,12,12,07,45,-2.00
2012,12,12,07,46,-2.10
2012,12,12,07,47,-2.10
2012,12,12,07,48,-2.10
2012,12,12,07,49,-2.10
2012,12,12,07,50,-2.10
2012,12,12,07,51,-2.10
2012,12,12,07,52,-2.10
2012,12,12,07,53,-2.10
2012,12,12,07,54,-2.00
2012,12,12,07,55,-2.00
2012,12,12,07,56,-2.00
2012,12,12,07,57,-2.00
2012,12,12,07,58,-1.90
2012,12,12,07,59,-1.90
2012,12,12,08,00,-1.80
2012,12,12,08,01,-1.80
2012,12,12,08,02,-1.80
2012,12,12,08,03,-1.80
2012,12,12,08,04,-1.80
2012,12,12,08,05,-1.70
2012,12,12,08,06,-1.70
2012,12,12,08,07,-1.70
2012,12,12,08,08,-1.70
2012,12,12,08,09,-1.60
2012,12,12,08,10,-1.60
2012,12,12,08,11,-1.60
2012,12,12,08,12,-1.60
2012,12,12,08,13,-1.50
2012,12,12,08,14,-1.50
2012,12,12,08,15,-1.50
2012,12,12,08,16,-1.40
2012,12,12,08,17,-1.40
2012,12,12,08,18,-1.40
2012,12,12,08,19,-1.40
2012,12,12,08,20,-1.40
2012,12,12,08,21,-1.40
2012,12,12,08,22,-1.40
2012,12,12,08,23,-1.40
2012,12,12,08,24,-1.40
2012,12,12,08,25,-1.40
2012,12,12,08,26,-1.40
2012,12,12,08,27,-1.40
2012,12,12,08,28,-1.30
2012,12,12,08,29,-1.30
2012,12,12,08,30,-1.30
2012,12,12,08,31,-1.30
2012,12,12,08,32,-1.30
2012,12,12,08,33,-1.30
2012,12,12,08,34,-1.30
2012,12,12,08,35,-1.30
2012,12,12,08,36,-1.30
2012,12,12,08,37,-1.30
2012,12,12,08,38,-1.20
2012,12,12,08,39,-1.20
2012,12,12,08,40,-1.20
2012,12,12,08,41,-1.20
2012,12,12,08,42,-1.20
2012,12,12,08,43,-1.20
2012,12,12,08,44,-1.20
2012,12,12,08,45,-1.20
2012,12,12,08,46,-1.20
2012,12,12,08,47,-1.20
2012,12,12,08,48,-1.10
2012,12,12,08,49,-1.10
2012,12,12,08,50,-1.10
2012,12,12,08,51,-1.10
2012,12,12,08,52,-1.00
2012,12,12,08,53,-1.00
2012,12,12,08,54,-1.00
2012,12,12,08,55,-0.90
2012,12,12,08,56,-0.90
2012,12,12,08,57,-0.90
2012,12,12,08,58,-0.80
2012,12,12,08,59,-0.80
2012,12,12,09,00,-0.80
2012,12,12,09,01,-0.70
2012,12,12,09,02,-0.70
2012,12,12,09,03,-0.70
2012,12,12,09,04,-0.60
2012,12,12,09,05,-0.60
2012,12,12,09,06,-0.60
2012,12,12,09,07,-0.50
2012,12,12,09,08,-0.50
2012,12,12,09,09,-0.50
2012,12,12,09,10,-0.50
2012,12,12,09,11,-0.50
2012,12,12,09,12,-0.50
2012,12,12,09,13,-0.40
2012,12,12,09,14,-0.40
2012,12,12,09,15,-0.40
2012,12,12,09,16,-0.40
2012,12,12,09,17,-0.40
2012,12,12,09,18,-0.40
2012,12,12,09,19,-0.40
2012,12,12,09,20,-0.40
2012,12,12,09,21,-0.40
2012,12,12,09,22,-0.40
2012,12,12,09,23,-0.30
2012,12,12,09,24,-0.30
2012,12,12,09,25,-0.30
2012,12,12,09,26,-0.30
2012,12,12,09,27,-0.30
2012,12,12,09,28,-0.30
2012,12,12,09,29,-0.30
2012,12,12,09,30,-0.30
2012,12,12,09,31,-0.30
2012,12,12,09,32,-0.30
2012,12,12,09,33,-0.30
2012,12,12,09,34,-0.30
2012,12,12,09,35,-0.20
2012,12,12,09,36,-0.20
2012,12,12,09,37,-0.10
2012,12,12,09,38,-0.10
2012,12,12,09,39,-0.10
2012,12,12,09,40,-0.10
2012,12,12,09,41,-0.10
2012,12,12,09,42,-3.20
2012,12,12,09,43,-17.80
2012,12,12,09,44,-17.80
2012,12,12,09,45,-17.80
2012,12,12,09,46,-17.80
2012,12,12,09,47,-17.80
2012,12,12,09,48,-17.70
2012,12,12,09,49,-17.70
2012,12,12,09,50,-17.70
2012,12,12,09,51,-17.70
2012,12,12,09,52,-17.70
2012,12,12,09,53,-17.70
2012,12,12,09,54,-17.70
2012,12,12,09,55,-17.60
2012,12,12,09,56,-17.60
2012,12,12,09,57,-17.60
2012,12,12,09,58,-17.60
2012,12,12,09,59,-17.60
2012,12,12,10,00,-17.60
2012,12,12,10,01,-17.60
2012,12,12,10,02,-17.60
2012,12,12,10,03,-17.70
2012,12,12,10,04,-17.70
2012,12,12,10,05,-17.70
2012,12,12,10,06,-17.70
2012,12,12,10,07,-17.70
2012,12,12,10,08,-17.70
2012,12,12,10,09,-17.70
2012,12,12,10,10,-17.70
2012,12,12,10,11,-17.70
2012,12,12,10,12,-17.70
2012,12,12,10,13,-17.70
2012,12,12,10,14,-17.70
2012,12,12,10,15,-17.70
2012,12,12,10,16,-17.70
2012,12,12,10,17,-17.60
2012,12,12,10,18,-17.60
2012,12,12,10,19,-17.60
2012,12,12,10,20,-17.60
2012,12,12,10,21,-17.60
2012,12,12,10,22,-17.60
2012,12,12,10,23,-17.60
2012,12,12,10,24,-17.60
2012,12,12,10,25,-17.60
2012,12,12,10,26,-17.60
2012,12,12,10,27,-17.60
2012,12,12,10,28,-17.60
2012,12,12,10,29,-17.50
2012,12,12,10,30,-17.50
2012,12,12,10,31,-17.50
2012,12,12,10,32,-17.50
2012,12,12,10,33,-17.50
2012,12,12,10,34,-17.50
2012,12,12,10,35,-17.50
2012,12,12,10,36,-17.50
2012,12,12,10,37,-17.50
2012,12,12,10,38,-17.60
2012,12,12,10,39,-17.60
2012,12,12,10,40,-17.60
2012,12,12,10,41,-17.60
2012,12,12,10,42,-17.60
2012,12,12,10,43,-17.60
2012,12,12,10,44,-17.60
2012,12,12,10,45,-17.60
2012,12,12,10,46,-17.60
2012,12,12,10,47,-17.60
2012,12,12,10,48,-17.60
2012,12,12,10,49,-17.60
2012,12,12,10,50,-17.60
2012,12,12,10,51,-17.60
2012,12,12,10,52,-17.50
2012,12,12,10,53,-17.50
2012,12,12,10,54,-17.50
2012,12,12,10,55,-17.50
2012,12,12,10,56,-17.50
2012,12,12,10,57,-17.50
2012,12,12,10,58,-17.50
2012,12,12,10,59,-17.50
2012,12,12,11,00,-17.50
2012,12,12,11,01,-17.50
2012,12,12,11,02,-17.50
2012,12,12,11,03,-17.50
2012,12,12,11,04,-17.50
2012,12,12,11,05,-17.50
2012,12,12,11,06,-17.50
2012,12,12,11,07,-17.50
2012,12,12,11,08,-17.50
2012,12,12,11,09,-17.50
2012,12,12,11,10,-17.50
2012,12,12,11,11,-17.50
2012,12,12,11,12,-17.50
2012,12,12,11,13,-17.50
2012,12,12,11,14,-17.50
2012,12,12,11,15,-17.50
2012,12,12,11,16,-17.50
2012,12,12,11,17,-17.50
2012,12,12,11,18,-17.60
2012,12,12,11,19,-17.50
2012,12,12,11,20,-17.60
2012,12,12,11,21,-17.60
2012,12,12,11,22,-17.60
2012,12,12,11,23,-17.60
2012,12,12,11,24,-17.60
2012,12,12,11,25,-17.60
2012,12,12,11,26,-17.60
2012,12,12,11,27,-17.60
2012,12,12,11,28,-17.60
2012,12,12,11,29,-17.60
2012,12,12,11,30,-17.60
2012,12,12,11,31,-17.50
2012,12,12,11,32,-17.60
2012,12,12,11,33,-17.50
2012,12,12,11,34,-17.50
2012,12,12,11,35,-17.50
2012,12,12,11,36,-17.50
2012,12,12,11,37,-17.50
2012,12,12,11,38,-17.50
2012,12,12,11,39,-17.50
2012,12,12,11,40,-17.40
2012,12,12,11,41,-17.40
2012,12,12,11,42,-17.40
2012,12,12,11,43,-17.40
2012,12,12,11,44,-17.40
2012,12,12,11,45,-17.40
2012,12,12,11,46,-17.40
2012,12,12,11,47,-17.40
2012,12,12,11,48,-17.40
2012,12,12,11,49,-17.40
2012,12,12,11,50,-17.40
2012,12,12,11,51,-17.40
2012,12,12,11,52,-17.40
2012,12,12,11,53,-17.40
2012,12,12,11,54,-17.40
2012,12,12,11,55,-17.40
2012,12,12,11,56,-17.40
2012,12,12,11,57,-17.40
2012,12,12,11,58,-17.40
2012,12,12,11,59,-17.40
2012,12,12,12,00,-17.30
2012,12,12,12,01,-17.30
2012,12,12,12,02,-17.30
2012,12,12,12,03,-17.30
2012,12,12,12,04,-17.30
2012,12,12,12,05,-17.30
2012,12,12,12,06,-17.30
2012,12,12,12,07,-17.20
2012,12,12,12,08,-17.20
2012,12,12,12,09,-17.20
2012,12,12,12,10,-17.20
2012,12,12,12,11,-17.20
2012,12,12,12,12,-17.20
2012,12,12,12,13,-17.20
2012,12,12,12,14,-17.30
2012,12,12,12,15,-17.30
2012,12,12,12,16,-17.30
2012,12,12,12,17,-17.30
2012,12,12,12,18,-17.30
2012,12,12,12,19,-17.30
2012,12,12,12,20,-17.30
2012,12,12,12,21,-17.30
2012,12,12,12,22,-17.30
2012,12,12,12,23,-17.30
2012,12,12,12,24,-17.20
2012,12,12,12,25,-17.20
2012,12,12,12,26,-17.20
2012,12,12,12,27,-17.20
2012,12,12,12,28,-17.20
2012,12,12,12,29,-17.20
2012,12,12,12,30,-17.20
2012,12,12,12,31,-17.20
2012,12,12,12,32,-17.20
2012,12,12,12,33,-17.20
2012,12,12,12,34,-17.20
2012,12,12,12,35,-17.20
2012,12,12,12,36,-17.20
2012,12,12,12,37,-17.20
2012,12,12,12,38,-17.10
2012,12,12,12,39,-17.10
2012,12,12,12,40,-17.10
2012,12,12,12,41,-17.10
2012,12,12,12,42,-17.10
2012,12,12,12,43,-17.10
2012,12,12,12,44,-17.10
2012,12,12,12,45,-17.10
2012,12,12,12,46,-17.10
2012,12,12,12,47,-17.10
2012,12,12,12,48,-17.10
2012,12,12,12,49,-17.10
2012,12,12,12,50,-17.10
2012,12,12,12,51,-17.10
2012,12,12,12,52,-17.10
2012,12,12,12,53,-17.10
2012,12,12,12,54,-17.10
2012,12,12,12,55,-17.10
2012,12,12,12,56,-17.10
2012,12,12,12,57,-17.20
2012,12,12,12,58,-17.20
2012,12,12,12,59,-17.20
2012,12,12,13,00,-17.20
2012,12,12,13,01,-17.20
2012,12,12,13,02,-17.20
2012,12,12,13,03,-17.20
2012,12,12,13,04,-17.20
2012,12,12,13,05,-17.20
2012,12,12,13,06,-17.20
2012,12,12,13,07,-17.20
2012,12,12,13,08,-17.20
2012,12,12,13,09,-17.20
2012,12,12,13,10,-17.20
2012,12,12,13,11,-17.20
2012,12,12,13,12,-17.20
2012,12,12,13,13,-17.20
2012,12,12,13,14,-17.20
2012,12,12,13,15,-17.20
2012,12,12,13,16,-17.20
2012,12,12,13,17,-17.20
2012,12,12,13,18,-17.20
2012,12,12,13,19,-17.20
2012,12,12,13,20,-17.20
2012,12,12,13,21,-17.20
2012,12,12,13,22,-17.20
2012,12,12,13,23,-17.20
2012,12,12,13,24,-17.20
2012,12,12,13,25,-17.20
2012,12,12,13,26,-17.20
2012,12,12,13,27,-17.20
2012,12,12,13,28,-17.20
2012,12,12,13,29,-17.20
2012,12,12,13,30,-17.20
2012,12,12,13,31,-17.20
2012,12,12,13,32,-17.10
2012,12,12,13,33,-17.10
2012,12,12,13,34,-17.10
2012,12,12,13,35,-17.10
2012,12,12,13,36,-17.10
2012,12,12,13,37,-17.10
2012,12,12,13,38,-17.10
2012,12,12,13,39,-17.10
2012,12,12,13,40,-17.10
2012,12,12,13,41,-17.10
2012,12,12,13,42,-17.10
2012,12,12,13,43,-17.10
2012,12,12,13,44,-17.00
2012,12,12,13,45,-17.00
2012,12,12,13,46,-17.00
2012,12,12,13,47,-17.00
2012,12,12,13,48,-17.00
2012,12,12,13,49,-17.00
2012,12,12,13,50,-17.00
2012,12,12,13,51,-17.00
2012,12,12,13,52,-17.00
2012,12,12,13,53,-17.00
2012,12,12,13,54,-17.00
2012,12,12,13,55,-17.00
2012,12,12,13,56,-17.00
2012,12,12,13,57,-16.90
2012,12,12,13,58,-17.00
2012,12,12,13,59,-16.90
2012,12,12,14,00,-16.90
2012,12,12,14,01,-16.90
2012,12,12,14,02,-17.00
2012,12,12,14,03,-16.90
2012,12,12,14,04,-17.00
2012,12,12,14,05,-16.90
2012,12,12,14,06,-16.90
2012,12,12,14,07,-16.90
2012,12,12,14,08,-16.90
2012,12,12,14,09,-16.90
2012,12,12,14,10,-16.90
2012,12,12,14,11,-16.90
2012,12,12,14,12,-16.90
2012,12,12,14,13,-16.90
2012,12,12,14,14,-16.90
2012,12,12,14,15,-16.90
2012,12,12,14,16,-16.90
2012,12,12,14,17,-16.90
2012,12,12,14,18,-16.90
2012,12,12,14,19,-16.90
2012,12,12,14,20,-16.90
2012,12,12,14,21,-16.90
2012,12,12,14,22,-16.90
2012,12,12,14,23,-16.90
2012,12,12,14,24,-16.90
2012,12,12,14,25,-16.90
2012,12,12,14,26,-16.90
2012,12,12,14,27,-16.90
2012,12,12,14,28,-16.90
2012,12,12,14,29,-16.80
2012,12,12,14,30,-16.80
2012,12,12,14,31,-16.80
