Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,12.70
2012,06,27,00,01,12.70
2012,06,27,00,02,12.70
2012,06,27,00,03,12.60
2012,06,27,00,04,12.60
2012,06,27,00,05,12.60
2012,06,27,00,06,12.50
2012,06,27,00,07,12.50
2012,06,27,00,08,12.40
2012,06,27,00,09,12.40
2012,06,27,00,10,12.40
2012,06,27,00,11,12.30
2012,06,27,00,12,12.20
2012,06,27,00,13,12.20
2012,06,27,00,14,12.10
2012,06,27,00,15,12.00
2012,06,27,00,16,11.90
2012,06,27,00,17,11.90
2012,06,27,00,18,11.90
2012,06,27,00,19,11.90
2012,06,27,00,20,11.80
2012,06,27,00,21,11.80
2012,06,27,00,22,11.80
2012,06,27,00,23,11.80
2012,06,27,00,24,11.70
2012,06,27,00,25,11.70
2012,06,27,00,26,11.70
2012,06,27,00,27,11.60
2012,06,27,00,28,11.60
2012,06,27,00,29,11.60
2012,06,27,00,30,11.50
2012,06,27,00,31,11.50
2012,06,27,00,32,11.40
2012,06,27,00,33,11.40
2012,06,27,00,34,11.40
2012,06,27,00,35,11.30
2012,06,27,00,36,11.30
2012,06,27,00,37,11.30
2012,06,27,00,38,11.20
2012,06,27,00,39,11.20
2012,06,27,00,40,11.20
2012,06,27,00,41,11.10
2012,06,27,00,42,11.10
2012,06,27,00,43,11.10
2012,06,27,00,44,11.10
2012,06,27,00,45,11.10
2012,06,27,00,46,11.10
2012,06,27,00,47,11.00
2012,06,27,00,48,11.00
2012,06,27,00,49,11.00
2012,06,27,00,50,10.90
2012,06,27,00,51,10.90
2012,06,27,00,52,10.90
2012,06,27,00,53,10.80
2012,06,27,00,54,10.80
2012,06,27,00,55,10.80
2012,06,27,00,56,10.70
2012,06,27,00,57,10.70
2012,06,27,00,58,10.70
2012,06,27,00,59,10.70
2012,06,27,01,00,10.60
2012,06,27,01,01,10.60
2012,06,27,01,02,10.60
2012,06,27,01,03,10.60
2012,06,27,01,04,10.60
2012,06,27,01,05,10.60
2012,06,27,01,06,10.50
2012,06,27,01,07,10.50
2012,06,27,01,08,10.50
2012,06,27,01,09,10.50
2012,06,27,01,10,10.50
2012,06,27,01,11,10.50
2012,06,27,01,12,10.50
2012,06,27,01,13,10.50
2012,06,27,01,14,10.40
2012,06,27,01,15,10.40
2012,06,27,01,16,10.40
2012,06,27,01,17,10.40
2012,06,27,01,18,10.40
2012,06,27,01,19,10.30
2012,06,27,01,20,10.30
2012,06,27,01,21,10.30
2012,06,27,01,22,10.30
2012,06,27,01,23,10.30
2012,06,27,01,24,10.40
2012,06,27,01,25,10.40
2012,06,27,01,26,10.40
2012,06,27,01,27,10.40
2012,06,27,01,28,10.40
2012,06,27,01,29,10.40
2012,06,27,01,30,10.40
2012,06,27,01,31,10.40
2012,06,27,01,32,10.30
2012,06,27,01,33,10.30
2012,06,27,01,34,10.30
2012,06,27,01,35,10.30
2012,06,27,01,36,10.30
2012,06,27,01,37,10.30
2012,06,27,01,38,10.20
2012,06,27,01,39,10.20
2012,06,27,01,40,10.20
2012,06,27,01,41,10.20
2012,06,27,01,42,10.20
2012,06,27,01,43,10.10
2012,06,27,01,44,10.10
2012,06,27,01,45,10.10
2012,06,27,01,46,10.10
2012,06,27,01,47,10.10
2012,06,27,01,48,10.10
2012,06,27,01,49,10.10
2012,06,27,01,50,10.10
2012,06,27,01,51,10.00
2012,06,27,01,52,10.00
2012,06,27,01,53,10.00
2012,06,27,01,54,10.00
2012,06,27,01,55,10.00
2012,06,27,01,56,10.00
2012,06,27,01,57,10.00
2012,06,27,01,58,10.00
2012,06,27,01,59,10.00
2012,06,27,02,00,9.90
2012,06,27,02,01,9.90
2012,06,27,02,02,9.90
2012,06,27,02,03,9.90
2012,06,27,02,04,9.90
2012,06,27,02,05,9.90
2012,06,27,02,06,9.90
2012,06,27,02,07,9.90
2012,06,27,02,08,9.90
2012,06,27,02,09,9.90
2012,06,27,02,10,9.90
2012,06,27,02,11,9.90
2012,06,27,02,12,9.90
2012,06,27,02,13,9.90
2012,06,27,02,14,9.90
2012,06,27,02,15,10.00
2012,06,27,02,16,10.10
2012,06,27,02,17,10.20
2012,06,27,02,18,10.30
2012,06,27,02,19,10.40
2012,06,27,02,20,10.60
2012,06,27,02,21,10.70
2012,06,27,02,22,10.80
2012,06,27,02,23,10.90
2012,06,27,02,24,11.00
2012,06,27,02,25,11.10
2012,06,27,02,26,11.20
2012,06,27,02,27,11.20
2012,06,27,02,28,11.30
2012,06,27,02,29,11.30
2012,06,27,02,30,11.30
2012,06,27,02,31,11.30
2012,06,27,02,32,11.40
2012,06,27,02,33,11.40
2012,06,27,02,34,11.40
2012,06,27,02,35,11.40
2012,06,27,02,36,11.40
2012,06,27,02,37,11.40
2012,06,27,02,38,11.50
2012,06,27,02,39,11.50
2012,06,27,02,40,11.50
2012,06,27,02,41,11.50
2012,06,27,02,42,11.60
2012,06,27,02,43,11.60
2012,06,27,02,44,11.60
2012,06,27,02,45,11.60
2012,06,27,02,46,11.60
2012,06,27,02,47,11.60
2012,06,27,02,48,11.60
2012,06,27,02,49,11.60
2012,06,27,02,50,11.60
2012,06,27,02,51,11.60
2012,06,27,02,52,11.60
2012,06,27,02,53,11.60
2012,06,27,02,54,11.60
2012,06,27,02,55,11.70
2012,06,27,02,56,11.70
2012,06,27,02,57,11.70
2012,06,27,02,58,11.70
2012,06,27,02,59,11.70
2012,06,27,03,00,11.70
2012,06,27,03,01,11.70
2012,06,27,03,02,11.70
2012,06,27,03,03,11.70
2012,06,27,03,04,11.80
2012,06,27,03,05,11.80
2012,06,27,03,06,11.80
2012,06,27,03,07,11.80
2012,06,27,03,08,11.80
2012,06,27,03,09,11.80
2012,06,27,03,10,11.80
2012,06,27,03,11,11.90
2012,06,27,03,12,11.90
2012,06,27,03,13,11.90
2012,06,27,03,14,11.90
2012,06,27,03,15,11.90
2012,06,27,03,16,12.00
2012,06,27,03,17,12.00
2012,06,27,03,18,12.00
2012,06,27,03,19,12.10
2012,06,27,03,20,12.10
2012,06,27,03,21,12.10
2012,06,27,03,22,12.20
2012,06,27,03,23,12.20
2012,06,27,03,24,12.20
2012,06,27,03,25,12.30
2012,06,27,03,26,12.30
2012,06,27,03,27,12.30
2012,06,27,03,28,12.30
2012,06,27,03,29,12.30
2012,06,27,03,30,12.30
2012,06,27,03,31,12.40
2012,06,27,03,32,12.40
2012,06,27,03,33,12.40
2012,06,27,03,34,12.40
2012,06,27,03,35,12.40
2012,06,27,03,36,12.40
2012,06,27,03,37,12.40
2012,06,27,03,38,12.40
2012,06,27,03,39,12.40
2012,06,27,03,40,12.40
2012,06,27,03,41,12.50
2012,06,27,03,42,12.50
2012,06,27,03,43,12.50
2012,06,27,03,44,12.50
2012,06,27,03,45,12.50
2012,06,27,03,46,12.40
2012,06,27,03,47,12.40
2012,06,27,03,48,12.40
2012,06,27,03,49,12.30
2012,06,27,03,50,12.30
2012,06,27,03,51,12.30
2012,06,27,03,52,12.30
2012,06,27,03,53,12.30
2012,06,27,03,54,12.20
2012,06,27,03,55,12.20
2012,06,27,03,56,12.20
2012,06,27,03,57,12.20
2012,06,27,03,58,12.20
2012,06,27,03,59,12.10
2012,06,27,04,00,12.10
2012,06,27,04,01,12.10
2012,06,27,04,02,12.10
2012,06,27,04,03,12.00
2012,06,27,04,04,12.00
2012,06,27,04,05,12.00
2012,06,27,04,06,11.90
2012,06,27,04,07,11.90
2012,06,27,04,08,11.90
2012,06,27,04,09,11.90
2012,06,27,04,10,11.80
2012,06,27,04,11,11.80
2012,06,27,04,12,11.70
2012,06,27,04,13,11.70
2012,06,27,04,14,11.70
2012,06,27,04,15,11.60
2012,06,27,04,16,11.60
2012,06,27,04,17,11.60
2012,06,27,04,18,11.60
2012,06,27,04,19,11.60
2012,06,27,04,20,11.50
2012,06,27,04,21,11.50
2012,06,27,04,22,11.50
2012,06,27,04,23,11.40
2012,06,27,04,24,11.40
2012,06,27,04,25,11.40
2012,06,27,04,26,11.40
2012,06,27,04,27,11.40
2012,06,27,04,28,11.40
2012,06,27,04,29,11.40
2012,06,27,04,30,11.30
2012,06,27,04,31,11.30
2012,06,27,04,32,11.30
2012,06,27,04,33,11.30
2012,06,27,04,34,11.30
2012,06,27,04,35,11.30
2012,06,27,04,36,11.30
2012,06,27,04,37,11.20
2012,06,27,04,38,11.20
2012,06,27,04,39,11.20
2012,06,27,04,40,11.20
2012,06,27,04,41,11.20
2012,06,27,04,42,11.20
2012,06,27,04,43,11.20
2012,06,27,04,44,11.20
2012,06,27,04,45,11.10
2012,06,27,04,46,11.10
2012,06,27,04,47,11.10
2012,06,27,04,48,11.10
2012,06,27,04,49,11.10
2012,06,27,04,50,11.10
2012,06,27,04,51,11.10
2012,06,27,04,52,11.10
2012,06,27,04,53,11.10
2012,06,27,04,54,11.10
2012,06,27,04,55,11.10
2012,06,27,04,56,11.10
2012,06,27,04,57,11.10
2012,06,27,04,58,11.10
2012,06,27,04,59,11.10
2012,06,27,05,00,11.10
2012,06,27,05,01,11.00
2012,06,27,05,02,11.00
2012,06,27,05,03,11.00
2012,06,27,05,04,11.00
2012,06,27,05,05,11.00
2012,06,27,05,06,11.00
2012,06,27,05,07,11.00
2012,06,27,05,08,10.90
2012,06,27,05,09,10.90
2012,06,27,05,10,10.90
2012,06,27,05,11,10.90
2012,06,27,05,12,10.90
2012,06,27,05,13,10.90
2012,06,27,05,14,10.80
2012,06,27,05,15,10.80
2012,06,27,05,16,10.80
2012,06,27,05,17,10.80
2012,06,27,05,18,10.80
2012,06,27,05,19,10.80
2012,06,27,05,20,10.80
2012,06,27,05,21,10.80
2012,06,27,05,22,10.80
2012,06,27,05,23,10.80
2012,06,27,05,24,10.80
2012,06,27,05,25,10.80
2012,06,27,05,26,10.80
2012,06,27,05,27,10.80
2012,06,27,05,28,10.80
2012,06,27,05,29,10.80
2012,06,27,05,30,10.80
2012,06,27,05,31,10.80
2012,06,27,05,32,10.80
2012,06,27,05,33,10.80
2012,06,27,05,34,10.80
2012,06,27,05,35,10.80
2012,06,27,05,36,10.80
2012,06,27,05,37,10.80
2012,06,27,05,38,10.80
2012,06,27,05,39,10.80
2012,06,27,05,40,10.80
2012,06,27,05,41,10.80
2012,06,27,05,42,10.80
2012,06,27,05,43,10.80
2012,06,27,05,44,10.70
2012,06,27,05,45,10.70
2012,06,27,05,46,10.70
2012,06,27,05,47,10.70
2012,06,27,05,48,10.70
2012,06,27,05,49,10.70
2012,06,27,05,50,10.70
2012,06,27,05,51,10.60
2012,06,27,05,52,10.60
2012,06,27,05,53,10.60
2012,06,27,05,54,10.50
2012,06,27,05,55,10.40
2012,06,27,05,56,10.40
2012,06,27,05,57,10.40
2012,06,27,05,58,10.30
2012,06,27,05,59,10.30
2012,06,27,06,00,10.30
2012,06,27,06,01,10.30
2012,06,27,06,02,10.20
2012,06,27,06,03,10.20
2012,06,27,06,04,10.20
2012,06,27,06,05,10.10
2012,06,27,06,06,10.10
2012,06,27,06,07,10.00
2012,06,27,06,08,10.00
2012,06,27,06,09,9.90
2012,06,27,06,10,9.90
2012,06,27,06,11,9.90
2012,06,27,06,12,9.80
2012,06,27,06,13,9.80
2012,06,27,06,14,9.80
2012,06,27,06,15,9.80
2012,06,27,06,16,9.70
2012,06,27,06,17,9.70
2012,06,27,06,18,9.70
2012,06,27,06,19,9.70
2012,06,27,06,20,9.70
2012,06,27,06,21,9.70
2012,06,27,06,22,9.70
2012,06,27,06,23,9.70
2012,06,27,06,24,9.70
2012,06,27,06,25,9.70
2012,06,27,06,26,9.70
2012,06,27,06,27,9.70
2012,06,27,06,28,9.70
2012,06,27,06,29,9.80
2012,06,27,06,30,9.80
2012,06,27,06,31,9.80
2012,06,27,06,32,9.80
2012,06,27,06,33,9.80
2012,06,27,06,34,9.80
2012,06,27,06,35,9.80
2012,06,27,06,36,9.90
2012,06,27,06,37,9.90
2012,06,27,06,38,9.90
2012,06,27,06,39,10.00
2012,06,27,06,40,10.10
2012,06,27,06,41,10.10
2012,06,27,06,42,10.20
2012,06,27,06,43,10.30
2012,06,27,06,44,10.40
2012,06,27,06,45,10.50
2012,06,27,06,46,10.60
2012,06,27,06,47,10.70
2012,06,27,06,48,10.80
2012,06,27,06,49,10.90
2012,06,27,06,50,11.00
2012,06,27,06,51,11.10
2012,06,27,06,52,11.20
2012,06,27,06,53,11.30
2012,06,27,06,54,11.40
2012,06,27,06,55,11.50
2012,06,27,06,56,11.60
2012,06,27,06,57,11.60
2012,06,27,06,58,11.70
2012,06,27,06,59,11.70
2012,06,27,07,00,11.80
2012,06,27,07,01,11.80
2012,06,27,07,02,11.80
2012,06,27,07,03,11.80
2012,06,27,07,04,11.80
2012,06,27,07,05,11.90
2012,06,27,07,06,11.90
2012,06,27,07,07,11.90
2012,06,27,07,08,11.90
2012,06,27,07,09,12.00
2012,06,27,07,10,12.00
2012,06,27,07,11,12.10
2012,06,27,07,12,12.10
2012,06,27,07,13,12.20
2012,06,27,07,14,12.30
2012,06,27,07,15,12.30
2012,06,27,07,16,12.40
2012,06,27,07,17,12.40
2012,06,27,07,18,12.40
2012,06,27,07,19,12.40
2012,06,27,07,20,12.50
2012,06,27,07,21,12.50
2012,06,27,07,22,12.60
2012,06,27,07,23,12.60
2012,06,27,07,24,12.60
2012,06,27,07,25,12.70
2012,06,27,07,26,12.80
2012,06,27,07,27,12.80
2012,06,27,07,28,12.90
2012,06,27,07,29,12.90
2012,06,27,07,30,12.90
2012,06,27,07,31,12.90
2012,06,27,07,32,12.90
2012,06,27,07,33,13.00
2012,06,27,07,34,13.00
2012,06,27,07,35,13.10
2012,06,27,07,36,13.10
2012,06,27,07,37,13.20
2012,06,27,07,38,13.20
2012,06,27,07,39,13.20
2012,06,27,07,40,13.30
2012,06,27,07,41,13.30
2012,06,27,07,42,13.30
2012,06,27,07,43,13.40
2012,06,27,07,44,13.40
2012,06,27,07,45,13.30
2012,06,27,07,46,13.30
2012,06,27,07,47,13.30
2012,06,27,07,48,13.30
2012,06,27,07,49,13.20
2012,06,27,07,50,13.10
2012,06,27,07,51,13.10
2012,06,27,07,52,13.00
2012,06,27,07,53,13.00
2012,06,27,07,54,13.10
2012,06,27,07,55,13.10
2012,06,27,07,56,13.10
2012,06,27,07,57,13.10
2012,06,27,07,58,13.10
2012,06,27,07,59,13.20
2012,06,27,08,00,13.20
2012,06,27,08,01,13.20
2012,06,27,08,02,13.20
2012,06,27,08,03,13.20
2012,06,27,08,04,13.20
2012,06,27,08,05,13.20
2012,06,27,08,06,13.20
2012,06,27,08,07,13.10
2012,06,27,08,08,13.10
2012,06,27,08,09,13.10
2012,06,27,08,10,13.10
2012,06,27,08,11,13.20
2012,06,27,08,12,13.20
2012,06,27,08,13,13.20
2012,06,27,08,14,13.20
2012,06,27,08,15,13.20
2012,06,27,08,16,13.30
2012,06,27,08,17,13.30
2012,06,27,08,18,13.30
2012,06,27,08,19,13.30
2012,06,27,08,20,13.30
2012,06,27,08,21,13.30
2012,06,27,08,22,13.30
2012,06,27,08,23,13.40
2012,06,27,08,24,13.40
2012,06,27,08,25,13.50
2012,06,27,08,26,13.50
2012,06,27,08,27,13.60
2012,06,27,08,28,13.60
2012,06,27,08,29,13.60
2012,06,27,08,30,13.60
2012,06,27,08,31,13.60
2012,06,27,08,32,13.60
2012,06,27,08,33,13.70
2012,06,27,08,34,13.70
2012,06,27,08,35,13.80
2012,06,27,08,36,13.90
2012,06,27,08,37,13.90
2012,06,27,08,38,13.90
2012,06,27,08,39,13.90
2012,06,27,08,40,14.00
2012,06,27,08,41,14.10
2012,06,27,08,42,14.10
2012,06,27,08,43,14.10
2012,06,27,08,44,14.10
2012,06,27,08,45,14.10
2012,06,27,08,46,14.20
2012,06,27,08,47,14.30
2012,06,27,08,48,14.30
2012,06,27,08,49,14.40
2012,06,27,08,50,14.40
2012,06,27,08,51,14.30
2012,06,27,08,52,14.30
2012,06,27,08,53,14.30
2012,06,27,08,54,14.30
2012,06,27,08,55,14.40
2012,06,27,08,56,14.50
2012,06,27,08,57,14.60
2012,06,27,08,58,14.70
2012,06,27,08,59,14.80
2012,06,27,09,00,14.80
2012,06,27,09,01,14.70
2012,06,27,09,02,14.70
2012,06,27,09,03,14.70
2012,06,27,09,04,14.70
2012,06,27,09,05,14.60
2012,06,27,09,06,14.60
2012,06,27,09,07,14.60
2012,06,27,09,08,14.70
2012,06,27,09,09,14.70
2012,06,27,09,10,14.70
2012,06,27,09,11,14.70
2012,06,27,09,12,14.60
2012,06,27,09,13,14.60
2012,06,27,09,14,14.40
2012,06,27,09,15,14.40
2012,06,27,09,16,14.30
2012,06,27,09,17,14.20
2012,06,27,09,18,14.20
2012,06,27,09,19,14.20
2012,06,27,09,20,14.20
2012,06,27,09,21,14.20
2012,06,27,09,22,14.30
2012,06,27,09,23,14.40
2012,06,27,09,24,14.50
2012,06,27,09,25,14.50
2012,06,27,09,26,14.60
2012,06,27,09,27,14.70
2012,06,27,09,28,14.70
2012,06,27,09,29,14.80
2012,06,27,09,30,14.90
2012,06,27,09,31,14.90
2012,06,27,09,32,14.90
2012,06,27,09,33,15.00
2012,06,27,09,34,15.00
2012,06,27,09,35,15.00
2012,06,27,09,36,15.00
2012,06,27,09,37,15.00
2012,06,27,09,38,15.00
2012,06,27,09,39,15.00
2012,06,27,09,40,15.00
2012,06,27,09,41,15.00
2012,06,27,09,42,15.00
2012,06,27,09,43,15.00
2012,06,27,09,44,15.00
2012,06,27,09,45,15.10
2012,06,27,09,46,15.20
2012,06,27,09,47,15.30
2012,06,27,09,48,15.30
2012,06,27,09,49,15.40
2012,06,27,09,50,15.40
2012,06,27,09,51,15.40
2012,06,27,09,52,15.30
2012,06,27,09,53,15.30
2012,06,27,09,54,15.30
2012,06,27,09,55,15.40
2012,06,27,09,56,15.50
2012,06,27,09,57,15.50
2012,06,27,09,58,15.60
2012,06,27,09,59,15.60
2012,06,27,10,00,15.60
2012,06,27,10,01,15.60
2012,06,27,10,02,15.60
2012,06,27,10,03,15.70
2012,06,27,10,04,15.70
2012,06,27,10,05,15.70
2012,06,27,10,06,15.70
2012,06,27,10,07,15.70
2012,06,27,10,08,15.80
2012,06,27,10,09,15.90
2012,06,27,10,10,15.90
2012,06,27,10,11,16.00
2012,06,27,10,12,16.10
2012,06,27,10,13,16.10
2012,06,27,10,14,16.30
2012,06,27,10,15,16.30
2012,06,27,10,16,16.20
2012,06,27,10,17,16.20
2012,06,27,10,18,16.10
2012,06,27,10,19,16.00
2012,06,27,10,20,15.80
2012,06,27,10,21,15.80
2012,06,27,10,22,15.80
2012,06,27,10,23,15.80
2012,06,27,10,24,15.90
2012,06,27,10,25,15.90
2012,06,27,10,26,15.90
2012,06,27,10,27,15.90
2012,06,27,10,28,15.80
2012,06,27,10,29,15.80
2012,06,27,10,30,15.80
2012,06,27,10,31,15.80
2012,06,27,10,32,15.80
2012,06,27,10,33,15.80
2012,06,27,10,34,15.90
2012,06,27,10,35,15.90
2012,06,27,10,36,16.00
2012,06,27,10,37,16.00
2012,06,27,10,38,16.00
2012,06,27,10,39,16.00
2012,06,27,10,40,15.90
2012,06,27,10,41,15.90
2012,06,27,10,42,15.80
2012,06,27,10,43,15.80
2012,06,27,10,44,15.80
2012,06,27,10,45,15.80
2012,06,27,10,46,15.80
2012,06,27,10,47,15.80
2012,06,27,10,48,15.90
2012,06,27,10,49,15.90
2012,06,27,10,50,15.90
2012,06,27,10,51,15.80
2012,06,27,10,52,15.90
2012,06,27,10,53,16.00
2012,06,27,10,54,16.00
2012,06,27,10,55,16.10
2012,06,27,10,56,16.20
2012,06,27,10,57,16.20
2012,06,27,10,58,16.30
2012,06,27,10,59,16.30
2012,06,27,11,00,16.30
2012,06,27,11,01,16.20
2012,06,27,11,02,16.10
2012,06,27,11,03,16.10
2012,06,27,11,04,16.10
2012,06,27,11,05,16.20
2012,06,27,11,06,16.30
2012,06,27,11,07,16.20
2012,06,27,11,08,16.30
2012,06,27,11,09,16.30
2012,06,27,11,10,16.40
2012,06,27,11,11,16.60
2012,06,27,11,12,16.80
2012,06,27,11,13,16.80
2012,06,27,11,14,16.80
2012,06,27,11,15,16.80
2012,06,27,11,16,16.80
2012,06,27,11,17,16.80
2012,06,27,11,18,16.70
2012,06,27,11,19,16.60
2012,06,27,11,20,16.60
2012,06,27,11,21,16.60
2012,06,27,11,22,16.60
2012,06,27,11,23,16.60
2012,06,27,11,24,16.40
2012,06,27,11,25,16.30
2012,06,27,11,26,16.30
2012,06,27,11,27,16.30
2012,06,27,11,28,16.40
2012,06,27,11,29,16.50
2012,06,27,11,30,16.40
2012,06,27,11,31,16.50
2012,06,27,11,32,16.60
2012,06,27,11,33,16.60
2012,06,27,11,34,16.60
2012,06,27,11,35,16.60
2012,06,27,11,36,16.60
2012,06,27,11,37,16.60
2012,06,27,11,38,16.50
2012,06,27,11,39,16.40
2012,06,27,11,40,16.40
2012,06,27,11,41,16.30
2012,06,27,11,42,16.30
2012,06,27,11,43,16.30
2012,06,27,11,44,16.40
2012,06,27,11,45,16.60
2012,06,27,11,46,16.70
2012,06,27,11,47,16.80
2012,06,27,11,48,17.00
2012,06,27,11,49,17.00
2012,06,27,11,50,17.10
2012,06,27,11,51,17.10
2012,06,27,11,52,17.10
2012,06,27,11,53,17.10
2012,06,27,11,54,16.90
2012,06,27,11,55,16.80
2012,06,27,11,56,16.70
2012,06,27,11,57,16.70
2012,06,27,11,58,16.80
2012,06,27,11,59,16.80
2012,06,27,12,00,16.70
2012,06,27,12,01,16.70
2012,06,27,12,02,16.80
2012,06,27,12,03,16.90
2012,06,27,12,04,16.90
2012,06,27,12,05,17.00
2012,06,27,12,06,17.10
2012,06,27,12,07,17.20
2012,06,27,12,08,17.30
2012,06,27,12,09,17.30
2012,06,27,12,10,17.20
2012,06,27,12,11,17.00
2012,06,27,12,12,17.00
2012,06,27,12,13,16.90
2012,06,27,12,14,16.80
2012,06,27,12,15,16.80
2012,06,27,12,16,16.70
2012,06,27,12,17,16.60
2012,06,27,12,18,16.70
2012,06,27,12,19,16.80
2012,06,27,12,20,16.80
2012,06,27,12,21,16.80
2012,06,27,12,22,16.80
2012,06,27,12,23,16.80
2012,06,27,12,24,16.70
2012,06,27,12,25,16.60
2012,06,27,12,26,16.50
2012,06,27,12,27,16.50
2012,06,27,12,28,16.50
2012,06,27,12,29,16.70
2012,06,27,12,30,16.80
2012,06,27,12,31,16.80
2012,06,27,12,32,16.90
2012,06,27,12,33,17.00
2012,06,27,12,34,17.10
2012,06,27,12,35,17.10
2012,06,27,12,36,17.00
2012,06,27,12,37,16.90
2012,06,27,12,38,16.80
2012,06,27,12,39,16.80
2012,06,27,12,40,16.70
2012,06,27,12,41,16.70
2012,06,27,12,42,16.70
2012,06,27,12,43,16.70
2012,06,27,12,44,16.70
2012,06,27,12,45,16.80
2012,06,27,12,46,16.90
2012,06,27,12,47,17.00
2012,06,27,12,48,17.10
2012,06,27,12,49,17.10
2012,06,27,12,50,17.10
2012,06,27,12,51,17.10
2012,06,27,12,52,17.10
2012,06,27,12,53,17.10
2012,06,27,12,54,17.10
2012,06,27,12,55,17.10
2012,06,27,12,56,17.20
2012,06,27,12,57,17.20
2012,06,27,12,58,17.20
2012,06,27,12,59,17.20
2012,06,27,13,00,17.10
2012,06,27,13,01,17.10
2012,06,27,13,02,17.10
2012,06,27,13,03,17.10
2012,06,27,13,04,17.10
2012,06,27,13,05,17.00
2012,06,27,13,06,16.90
2012,06,27,13,07,16.90
2012,06,27,13,08,16.80
2012,06,27,13,09,16.80
2012,06,27,13,10,16.80
2012,06,27,13,11,16.80
2012,06,27,13,12,16.80
2012,06,27,13,13,16.80
2012,06,27,13,14,16.90
2012,06,27,13,15,16.90
2012,06,27,13,16,16.90
2012,06,27,13,17,16.90
2012,06,27,13,18,16.90
2012,06,27,13,19,16.90
2012,06,27,13,20,16.90
2012,06,27,13,21,16.90
2012,06,27,13,22,16.90
2012,06,27,13,23,17.00
2012,06,27,13,24,17.10
2012,06,27,13,25,17.20
2012,06,27,13,26,17.30
2012,06,27,13,27,17.20
2012,06,27,13,28,17.20
2012,06,27,13,29,17.20
2012,06,27,13,30,17.20
2012,06,27,13,31,17.30
2012,06,27,13,32,17.40
2012,06,27,13,33,17.30
2012,06,27,13,34,17.30
2012,06,27,13,35,17.30
2012,06,27,13,36,17.30
2012,06,27,13,37,17.30
2012,06,27,13,38,17.20
2012,06,27,13,39,17.30
2012,06,27,13,40,17.30
2012,06,27,13,41,17.30
2012,06,27,13,42,17.30
2012,06,27,13,43,17.30
2012,06,27,13,44,17.40
2012,06,27,13,45,17.50
2012,06,27,13,46,17.60
2012,06,27,13,47,17.60
2012,06,27,13,48,17.70
2012,06,27,13,49,17.80
2012,06,27,13,50,17.90
2012,06,27,13,51,18.10
2012,06,27,13,52,18.30
2012,06,27,13,53,18.40
2012,06,27,13,54,18.40
2012,06,27,13,55,18.50
2012,06,27,13,56,18.50
2012,06,27,13,57,18.20
2012,06,27,13,58,18.20
2012,06,27,13,59,18.20
2012,06,27,14,00,18.20
2012,06,27,14,01,18.30
2012,06,27,14,02,18.30
2012,06,27,14,03,18.30
2012,06,27,14,04,18.40
2012,06,27,14,05,18.50
2012,06,27,14,06,18.60
2012,06,27,14,07,18.70
2012,06,27,14,08,18.70
2012,06,27,14,09,18.60
2012,06,27,14,10,18.60
2012,06,27,14,11,18.70
2012,06,27,14,12,18.70
2012,06,27,14,13,18.60
2012,06,27,14,14,18.50
2012,06,27,14,15,18.40
2012,06,27,14,16,18.30
2012,06,27,14,17,18.30
2012,06,27,14,18,18.30
2012,06,27,14,19,18.30
2012,06,27,14,20,18.30
2012,06,27,14,21,18.40
2012,06,27,14,22,18.50
2012,06,27,14,23,18.50
2012,06,27,14,24,18.60
2012,06,27,14,25,18.60
2012,06,27,14,26,18.80
2012,06,27,14,27,18.80
2012,06,27,14,28,18.70
2012,06,27,14,29,18.70
2012,06,27,14,30,18.70
2012,06,27,14,31,18.70
2012,06,27,14,32,18.70
2012,06,27,14,33,18.60
2012,06,27,14,34,18.50
2012,06,27,14,35,18.50
2012,06,27,14,36,18.50
2012,06,27,14,37,18.50
2012,06,27,14,38,18.50
2012,06,27,14,39,18.50
2012,06,27,14,40,18.40
2012,06,27,14,41,18.40
2012,06,27,14,42,18.40
2012,06,27,14,43,18.50
2012,06,27,14,44,18.50
2012,06,27,14,45,18.50
2012,06,27,14,46,18.50
2012,06,27,14,47,18.50
2012,06,27,14,48,18.50
2012,06,27,14,49,18.50
2012,06,27,14,50,18.40
2012,06,27,14,51,18.30
2012,06,27,14,52,18.20
2012,06,27,14,53,18.30
2012,06,27,14,54,18.40
2012,06,27,14,55,18.60
2012,06,27,14,56,18.70
2012,06,27,14,57,18.60
2012,06,27,14,58,18.50
2012,06,27,14,59,18.30
2012,06,27,15,00,18.30
2012,06,27,15,01,18.20
2012,06,27,15,02,18.20
2012,06,27,15,03,18.20
2012,06,27,15,04,18.20
2012,06,27,15,05,18.00
2012,06,27,15,06,18.00
2012,06,27,15,07,18.10
2012,06,27,15,08,18.10
2012,06,27,15,09,18.10
2012,06,27,15,10,18.00
2012,06,27,15,11,17.90
2012,06,27,15,12,17.90
2012,06,27,15,13,18.00
2012,06,27,15,14,18.20
2012,06,27,15,15,18.20
2012,06,27,15,16,18.20
2012,06,27,15,17,18.20
2012,06,27,15,18,18.20
2012,06,27,15,19,18.20
2012,06,27,15,20,18.20
2012,06,27,15,21,18.20
2012,06,27,15,22,18.20
2012,06,27,15,23,18.20
2012,06,27,15,24,18.20
2012,06,27,15,25,18.30
2012,06,27,15,26,18.50
2012,06,27,15,27,18.60
2012,06,27,15,28,18.60
2012,06,27,15,29,18.60
2012,06,27,15,30,18.50
