Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,11,00,00,10.00
2012,09,11,00,01,9.90
2012,09,11,00,02,9.90
2012,09,11,00,03,9.90
2012,09,11,00,04,9.90
2012,09,11,00,05,9.90
2012,09,11,00,06,9.90
2012,09,11,00,07,9.90
2012,09,11,00,08,9.90
2012,09,11,00,09,9.90
2012,09,11,00,10,9.90
2012,09,11,00,11,9.90
2012,09,11,00,12,9.90
2012,09,11,00,13,9.80
2012,09,11,00,14,9.80
2012,09,11,00,15,9.80
2012,09,11,00,16,9.80
2012,09,11,00,17,9.80
2012,09,11,00,18,9.80
2012,09,11,00,19,9.80
2012,09,11,00,20,9.80
2012,09,11,00,21,9.80
2012,09,11,00,22,9.80
2012,09,11,00,23,9.80
2012,09,11,00,24,9.80
2012,09,11,00,25,9.70
2012,09,11,00,26,9.70
2012,09,11,00,27,9.70
2012,09,11,00,28,9.70
2012,09,11,00,29,9.70
2012,09,11,00,30,9.70
2012,09,11,00,31,9.70
2012,09,11,00,32,9.70
2012,09,11,00,33,9.70
2012,09,11,00,34,9.70
2012,09,11,00,35,9.70
2012,09,11,00,36,9.70
2012,09,11,00,37,9.70
2012,09,11,00,38,9.70
2012,09,11,00,39,9.70
2012,09,11,00,40,9.70
2012,09,11,00,41,9.70
2012,09,11,00,42,9.80
2012,09,11,00,43,9.80
2012,09,11,00,44,9.80
2012,09,11,00,45,9.80
2012,09,11,00,46,9.80
2012,09,11,00,47,9.80
2012,09,11,00,48,9.80
2012,09,11,00,49,9.80
2012,09,11,00,50,9.80
2012,09,11,00,51,9.80
2012,09,11,00,52,9.70
2012,09,11,00,53,9.70
2012,09,11,00,54,9.70
2012,09,11,00,55,9.70
2012,09,11,00,56,9.70
2012,09,11,00,57,9.70
2012,09,11,00,58,9.60
2012,09,11,00,59,9.60
2012,09,11,01,00,9.60
2012,09,11,01,01,9.60
2012,09,11,01,02,9.60
2012,09,11,01,03,9.60
2012,09,11,01,04,9.60
2012,09,11,01,05,9.50
2012,09,11,01,06,9.50
2012,09,11,01,07,9.50
2012,09,11,01,08,9.40
2012,09,11,01,09,9.40
2012,09,11,01,10,9.40
2012,09,11,01,11,9.40
2012,09,11,01,12,9.40
2012,09,11,01,13,9.30
2012,09,11,01,14,9.30
2012,09,11,01,15,9.30
2012,09,11,01,16,9.30
2012,09,11,01,17,9.30
2012,09,11,01,18,9.30
2012,09,11,01,19,9.30
2012,09,11,01,20,9.30
2012,09,11,01,21,9.30
2012,09,11,01,22,9.20
2012,09,11,01,23,9.20
2012,09,11,01,24,9.20
2012,09,11,01,25,9.20
2012,09,11,01,26,9.20
2012,09,11,01,27,9.20
2012,09,11,01,28,9.20
2012,09,11,01,29,9.20
2012,09,11,01,30,9.20
2012,09,11,01,31,9.20
2012,09,11,01,32,9.20
2012,09,11,01,33,9.20
2012,09,11,01,34,9.20
2012,09,11,01,35,9.30
2012,09,11,01,36,9.30
2012,09,11,01,37,9.30
2012,09,11,01,38,9.30
2012,09,11,01,39,9.30
2012,09,11,01,40,9.40
2012,09,11,01,41,9.40
2012,09,11,01,42,9.40
2012,09,11,01,43,9.40
2012,09,11,01,44,9.40
2012,09,11,01,45,9.40
2012,09,11,01,46,9.40
2012,09,11,01,47,9.40
2012,09,11,01,48,9.30
2012,09,11,01,49,9.30
2012,09,11,01,50,9.30
2012,09,11,01,51,9.30
2012,09,11,01,52,9.30
2012,09,11,01,53,9.30
2012,09,11,01,54,9.30
2012,09,11,01,55,9.30
2012,09,11,01,56,9.30
2012,09,11,01,57,9.30
2012,09,11,01,58,9.30
2012,09,11,01,59,9.30
2012,09,11,02,00,9.20
2012,09,11,02,01,9.20
2012,09,11,02,02,9.20
2012,09,11,02,03,9.20
2012,09,11,02,04,9.20
2012,09,11,02,05,9.20
2012,09,11,02,06,9.20
2012,09,11,02,07,9.20
2012,09,11,02,08,9.20
2012,09,11,02,09,9.20
2012,09,11,02,10,9.20
2012,09,11,02,11,9.20
2012,09,11,02,12,9.20
2012,09,11,02,13,9.20
2012,09,11,02,14,9.20
2012,09,11,02,15,9.20
2012,09,11,02,16,9.20
2012,09,11,02,17,9.20
2012,09,11,02,18,9.20
2012,09,11,02,19,9.20
2012,09,11,02,20,9.20
2012,09,11,02,21,9.20
2012,09,11,02,22,9.20
2012,09,11,02,23,9.20
2012,09,11,02,24,9.20
2012,09,11,02,25,9.20
2012,09,11,02,26,9.20
2012,09,11,02,27,9.20
2012,09,11,02,28,9.10
2012,09,11,02,29,9.10
2012,09,11,02,30,9.10
2012,09,11,02,31,9.10
2012,09,11,02,32,9.00
2012,09,11,02,33,8.90
2012,09,11,02,34,8.90
2012,09,11,02,35,8.90
2012,09,11,02,36,8.90
2012,09,11,02,37,8.90
2012,09,11,02,38,8.90
2012,09,11,02,39,8.90
2012,09,11,02,40,8.80
2012,09,11,02,41,8.80
2012,09,11,02,42,8.80
2012,09,11,02,43,8.70
2012,09,11,02,44,8.70
2012,09,11,02,45,8.70
2012,09,11,02,46,8.80
2012,09,11,02,47,8.80
2012,09,11,02,48,8.80
2012,09,11,02,49,8.90
2012,09,11,02,50,8.90
2012,09,11,02,51,8.90
2012,09,11,02,52,8.90
2012,09,11,02,53,8.90
2012,09,11,02,54,8.80
2012,09,11,02,55,8.80
2012,09,11,02,56,8.80
2012,09,11,02,57,8.80
2012,09,11,02,58,8.80
2012,09,11,02,59,8.80
2012,09,11,03,00,8.80
2012,09,11,03,01,8.80
2012,09,11,03,02,8.80
2012,09,11,03,03,8.80
2012,09,11,03,04,8.80
2012,09,11,03,05,8.80
2012,09,11,03,06,8.70
2012,09,11,03,07,8.70
2012,09,11,03,08,8.70
2012,09,11,03,09,8.70
2012,09,11,03,10,8.70
2012,09,11,03,11,8.70
2012,09,11,03,12,8.70
2012,09,11,03,13,8.70
2012,09,11,03,14,8.60
2012,09,11,03,15,8.60
2012,09,11,03,16,8.60
2012,09,11,03,17,8.60
2012,09,11,03,18,8.60
2012,09,11,03,19,8.60
2012,09,11,03,20,8.60
2012,09,11,03,21,8.60
2012,09,11,03,22,8.50
2012,09,11,03,23,8.50
2012,09,11,03,24,8.50
2012,09,11,03,25,8.40
2012,09,11,03,26,8.40
2012,09,11,03,27,8.40
2012,09,11,03,28,8.40
2012,09,11,03,29,8.40
2012,09,11,03,30,8.30
2012,09,11,03,31,8.30
2012,09,11,03,32,8.30
2012,09,11,03,33,8.30
2012,09,11,03,34,8.20
2012,09,11,03,35,8.20
2012,09,11,03,36,8.20
2012,09,11,03,37,8.20
2012,09,11,03,38,8.20
2012,09,11,03,39,8.20
2012,09,11,03,40,8.20
2012,09,11,03,41,8.20
2012,09,11,03,42,8.20
2012,09,11,03,43,8.20
2012,09,11,03,44,8.20
2012,09,11,03,45,8.20
2012,09,11,03,46,8.20
2012,09,11,03,47,8.10
2012,09,11,03,48,8.10
2012,09,11,03,49,8.10
2012,09,11,03,50,8.10
2012,09,11,03,51,8.10
2012,09,11,03,52,8.00
2012,09,11,03,53,8.00
2012,09,11,03,54,8.00
2012,09,11,03,55,7.90
2012,09,11,03,56,7.90
2012,09,11,03,57,7.90
2012,09,11,03,58,7.90
2012,09,11,03,59,7.90
2012,09,11,04,00,7.90
2012,09,11,04,01,7.80
2012,09,11,04,02,7.80
2012,09,11,04,03,7.80
2012,09,11,04,04,7.80
2012,09,11,04,05,7.80
2012,09,11,04,06,7.80
2012,09,11,04,07,7.80
2012,09,11,04,08,7.80
2012,09,11,04,09,7.80
2012,09,11,04,10,7.80
2012,09,11,04,11,7.80
2012,09,11,04,12,7.80
2012,09,11,04,13,7.80
2012,09,11,04,14,7.70
2012,09,11,04,15,7.70
2012,09,11,04,16,7.70
2012,09,11,04,17,7.70
2012,09,11,04,18,7.70
2012,09,11,04,19,7.70
2012,09,11,04,20,7.70
2012,09,11,04,21,7.70
2012,09,11,04,22,7.60
2012,09,11,04,23,7.60
2012,09,11,04,24,7.60
2012,09,11,04,25,7.60
2012,09,11,04,26,7.50
2012,09,11,04,27,7.50
2012,09,11,04,28,7.50
2012,09,11,04,29,7.40
2012,09,11,04,30,7.40
2012,09,11,04,31,7.40
2012,09,11,04,32,7.40
2012,09,11,04,33,7.40
2012,09,11,04,34,7.30
2012,09,11,04,35,7.30
2012,09,11,04,36,7.30
2012,09,11,04,37,7.30
2012,09,11,04,38,7.30
2012,09,11,04,39,7.30
2012,09,11,04,40,7.30
2012,09,11,04,41,7.30
2012,09,11,04,42,7.30
2012,09,11,04,43,7.20
2012,09,11,04,44,7.20
2012,09,11,04,45,7.20
2012,09,11,04,46,7.20
2012,09,11,04,47,7.20
2012,09,11,04,48,7.30
2012,09,11,04,49,7.30
2012,09,11,04,50,7.30
2012,09,11,04,51,7.30
2012,09,11,04,52,7.30
2012,09,11,04,53,7.30
2012,09,11,04,54,7.30
2012,09,11,04,55,7.30
2012,09,11,04,56,7.30
2012,09,11,04,57,7.30
2012,09,11,04,58,7.30
2012,09,11,04,59,7.30
2012,09,11,05,00,7.30
2012,09,11,05,01,7.30
2012,09,11,05,02,7.30
2012,09,11,05,03,7.30
2012,09,11,05,04,7.30
2012,09,11,05,05,7.30
2012,09,11,05,06,7.30
2012,09,11,05,07,7.30
2012,09,11,05,08,7.30
2012,09,11,05,09,7.30
2012,09,11,05,10,7.40
2012,09,11,05,11,7.30
2012,09,11,05,12,7.30
2012,09,11,05,13,7.40
2012,09,11,05,14,7.40
2012,09,11,05,15,7.40
2012,09,11,05,16,7.40
2012,09,11,05,17,7.40
2012,09,11,05,18,7.40
2012,09,11,05,19,7.40
2012,09,11,05,20,7.40
2012,09,11,05,21,7.30
2012,09,11,05,22,7.30
2012,09,11,05,23,7.40
2012,09,11,05,24,7.40
2012,09,11,05,25,7.40
2012,09,11,05,26,7.30
2012,09,11,05,27,7.30
2012,09,11,05,28,7.30
2012,09,11,05,29,7.30
2012,09,11,05,30,7.30
2012,09,11,05,31,7.30
2012,09,11,05,32,7.20
2012,09,11,05,33,7.20
2012,09,11,05,34,7.20
2012,09,11,05,35,7.20
2012,09,11,05,36,7.20
2012,09,11,05,37,7.20
2012,09,11,05,38,7.20
2012,09,11,05,39,7.20
2012,09,11,05,40,7.20
2012,09,11,05,41,7.20
2012,09,11,05,42,7.10
2012,09,11,05,43,7.10
2012,09,11,05,44,7.10
2012,09,11,05,45,7.10
2012,09,11,05,46,7.00
2012,09,11,05,47,7.00
2012,09,11,05,48,6.90
2012,09,11,05,49,6.90
2012,09,11,05,50,6.90
2012,09,11,05,51,6.90
2012,09,11,05,52,6.90
2012,09,11,05,53,6.90
2012,09,11,05,54,6.90
2012,09,11,05,55,6.90
2012,09,11,05,56,6.90
2012,09,11,05,57,6.90
2012,09,11,05,58,6.90
2012,09,11,05,59,6.90
2012,09,11,06,00,6.90
2012,09,11,06,01,6.90
2012,09,11,06,02,6.90
2012,09,11,06,03,6.90
2012,09,11,06,04,7.00
2012,09,11,06,05,7.00
2012,09,11,06,06,7.00
2012,09,11,06,07,7.00
2012,09,11,06,08,7.00
2012,09,11,06,09,7.00
2012,09,11,06,10,7.00
2012,09,11,06,11,7.00
2012,09,11,06,12,7.00
2012,09,11,06,13,6.90
2012,09,11,06,14,6.90
2012,09,11,06,15,6.90
2012,09,11,06,16,6.90
2012,09,11,06,17,6.90
2012,09,11,06,18,6.90
2012,09,11,06,19,6.90
2012,09,11,06,20,6.90
2012,09,11,06,21,6.90
2012,09,11,06,22,6.90
2012,09,11,06,23,6.90
2012,09,11,06,24,6.90
2012,09,11,06,25,6.90
2012,09,11,06,26,6.90
2012,09,11,06,27,6.90
2012,09,11,06,28,6.90
2012,09,11,06,29,6.90
2012,09,11,06,30,6.90
2012,09,11,06,31,6.90
2012,09,11,06,32,6.90
2012,09,11,06,33,6.80
2012,09,11,06,34,6.80
2012,09,11,06,35,6.80
2012,09,11,06,36,6.80
2012,09,11,06,37,6.80
2012,09,11,06,38,6.80
2012,09,11,06,39,6.80
2012,09,11,06,40,6.80
2012,09,11,06,41,6.80
2012,09,11,06,42,6.80
2012,09,11,06,43,6.80
2012,09,11,06,44,6.80
2012,09,11,06,45,6.80
2012,09,11,06,46,6.70
2012,09,11,06,47,6.70
2012,09,11,06,48,6.70
2012,09,11,06,49,6.70
2012,09,11,06,50,6.60
2012,09,11,06,51,6.60
2012,09,11,06,52,6.60
2012,09,11,06,53,6.60
2012,09,11,06,54,6.60
2012,09,11,06,55,6.60
2012,09,11,06,56,6.60
2012,09,11,06,57,6.60
2012,09,11,06,58,6.50
2012,09,11,06,59,6.50
2012,09,11,07,00,6.60
2012,09,11,07,01,6.60
2012,09,11,07,02,6.60
2012,09,11,07,03,6.60
2012,09,11,07,04,6.60
2012,09,11,07,05,6.60
2012,09,11,07,06,6.60
2012,09,11,07,07,6.60
2012,09,11,07,08,6.60
2012,09,11,07,09,6.50
2012,09,11,07,10,6.50
2012,09,11,07,11,6.50
2012,09,11,07,12,6.50
2012,09,11,07,13,6.50
2012,09,11,07,14,6.40
2012,09,11,07,15,6.40
2012,09,11,07,16,6.40
2012,09,11,07,17,6.40
2012,09,11,07,18,6.40
2012,09,11,07,19,6.40
2012,09,11,07,20,6.40
2012,09,11,07,21,6.40
2012,09,11,07,22,6.40
2012,09,11,07,23,6.40
2012,09,11,07,24,6.40
2012,09,11,07,25,6.40
2012,09,11,07,26,6.40
2012,09,11,07,27,6.40
2012,09,11,07,28,6.40
2012,09,11,07,29,6.40
2012,09,11,07,30,6.40
2012,09,11,07,31,6.40
2012,09,11,07,32,6.40
2012,09,11,07,33,6.40
2012,09,11,07,34,6.40
2012,09,11,07,35,6.40
2012,09,11,07,36,6.40
2012,09,11,07,37,6.40
2012,09,11,07,38,6.40
2012,09,11,07,39,6.40
2012,09,11,07,40,6.40
2012,09,11,07,41,6.50
2012,09,11,07,42,6.50
2012,09,11,07,43,6.50
2012,09,11,07,44,6.60
2012,09,11,07,45,6.60
2012,09,11,07,46,6.60
2012,09,11,07,47,6.60
2012,09,11,07,48,6.60
2012,09,11,07,49,6.60
2012,09,11,07,50,6.70
2012,09,11,07,51,6.70
2012,09,11,07,52,6.70
2012,09,11,07,53,6.70
2012,09,11,07,54,6.70
2012,09,11,07,55,6.70
2012,09,11,07,56,6.80
2012,09,11,07,57,6.80
2012,09,11,07,58,6.80
2012,09,11,07,59,6.80
2012,09,11,08,00,6.80
2012,09,11,08,01,6.90
2012,09,11,08,02,6.90
2012,09,11,08,03,6.90
2012,09,11,08,04,6.90
2012,09,11,08,05,6.90
2012,09,11,08,06,7.00
2012,09,11,08,07,7.00
2012,09,11,08,08,7.00
2012,09,11,08,09,7.10
2012,09,11,08,10,7.10
2012,09,11,08,11,7.10
2012,09,11,08,12,7.10
2012,09,11,08,13,7.10
2012,09,11,08,14,7.20
2012,09,11,08,15,7.20
2012,09,11,08,16,7.20
2012,09,11,08,17,7.20
2012,09,11,08,18,7.20
2012,09,11,08,19,7.30
2012,09,11,08,20,7.30
2012,09,11,08,21,7.40
2012,09,11,08,22,7.40
2012,09,11,08,23,7.40
2012,09,11,08,24,7.50
2012,09,11,08,25,7.60
2012,09,11,08,26,7.60
2012,09,11,08,27,7.60
2012,09,11,08,28,7.70
2012,09,11,08,29,7.70
2012,09,11,08,30,7.80
2012,09,11,08,31,7.80
2012,09,11,08,32,7.80
2012,09,11,08,33,7.90
2012,09,11,08,34,7.90
2012,09,11,08,35,7.90
2012,09,11,08,36,8.00
2012,09,11,08,37,8.00
2012,09,11,08,38,8.00
2012,09,11,08,39,8.00
2012,09,11,08,40,8.10
2012,09,11,08,41,8.10
2012,09,11,08,42,8.10
2012,09,11,08,43,8.20
2012,09,11,08,44,8.20
2012,09,11,08,45,8.20
2012,09,11,08,46,8.30
2012,09,11,08,47,8.30
2012,09,11,08,48,8.30
2012,09,11,08,49,8.30
2012,09,11,08,50,8.40
2012,09,11,08,51,8.40
2012,09,11,08,52,8.50
2012,09,11,08,53,8.50
2012,09,11,08,54,8.50
2012,09,11,08,55,8.60
2012,09,11,08,56,8.60
2012,09,11,08,57,8.70
2012,09,11,08,58,8.70
2012,09,11,08,59,8.80
2012,09,11,09,00,8.90
2012,09,11,09,01,8.90
2012,09,11,09,02,9.00
2012,09,11,09,03,9.00
2012,09,11,09,04,9.10
2012,09,11,09,05,9.10
2012,09,11,09,06,9.20
2012,09,11,09,07,9.20
2012,09,11,09,08,9.20
2012,09,11,09,09,9.20
2012,09,11,09,10,9.30
2012,09,11,09,11,9.30
2012,09,11,09,12,9.40
2012,09,11,09,13,9.40
2012,09,11,09,14,9.50
2012,09,11,09,15,9.60
2012,09,11,09,16,9.60
2012,09,11,09,17,9.60
2012,09,11,09,18,9.70
2012,09,11,09,19,9.70
2012,09,11,09,20,9.80
2012,09,11,09,21,9.80
2012,09,11,09,22,9.90
2012,09,11,09,23,9.90
2012,09,11,09,24,10.00
2012,09,11,09,25,10.00
2012,09,11,09,26,10.10
2012,09,11,09,27,10.10
2012,09,11,09,28,10.20
2012,09,11,09,29,10.30
2012,09,11,09,30,10.30
2012,09,11,09,31,10.40
2012,09,11,09,32,10.50
2012,09,11,09,33,10.60
2012,09,11,09,34,10.60
2012,09,11,09,35,10.70
2012,09,11,09,36,10.80
2012,09,11,09,37,10.80
2012,09,11,09,38,10.80
2012,09,11,09,39,10.80
2012,09,11,09,40,10.90
2012,09,11,09,41,10.90
2012,09,11,09,42,11.00
2012,09,11,09,43,11.10
2012,09,11,09,44,11.10
2012,09,11,09,45,11.20
2012,09,11,09,46,11.30
2012,09,11,09,47,11.40
2012,09,11,09,48,11.50
2012,09,11,09,49,11.60
2012,09,11,09,50,11.60
2012,09,11,09,51,11.70
2012,09,11,09,52,11.70
2012,09,11,09,53,11.80
2012,09,11,09,54,11.80
2012,09,11,09,55,11.90
2012,09,11,09,56,11.90
2012,09,11,09,57,12.00
2012,09,11,09,58,12.00
2012,09,11,09,59,12.10
2012,09,11,10,00,12.10
2012,09,11,10,01,12.20
2012,09,11,10,02,12.20
2012,09,11,10,03,12.30
2012,09,11,10,04,12.40
2012,09,11,10,05,12.50
2012,09,11,10,06,12.60
2012,09,11,10,07,12.70
2012,09,11,10,08,12.80
2012,09,11,10,09,12.90
2012,09,11,10,10,13.00
2012,09,11,10,11,13.10
2012,09,11,10,12,13.10
2012,09,11,10,13,13.20
2012,09,11,10,14,13.30
2012,09,11,10,15,13.30
2012,09,11,10,16,13.40
2012,09,11,10,17,13.50
2012,09,11,10,18,13.60
2012,09,11,10,19,13.70
2012,09,11,10,20,13.70
2012,09,11,10,21,13.80
2012,09,11,10,22,13.90
2012,09,11,10,23,14.00
2012,09,11,10,24,14.00
2012,09,11,10,25,14.10
2012,09,11,10,26,14.10
2012,09,11,10,27,14.10
2012,09,11,10,28,14.10
2012,09,11,10,29,14.10
2012,09,11,10,30,14.10
2012,09,11,10,31,14.20
2012,09,11,10,32,14.20
2012,09,11,10,33,14.20
2012,09,11,10,34,14.30
2012,09,11,10,35,14.30
2012,09,11,10,36,14.30
2012,09,11,10,37,14.30
2012,09,11,10,38,14.30
2012,09,11,10,39,14.30
2012,09,11,10,40,14.30
2012,09,11,10,41,14.30
2012,09,11,10,42,14.30
2012,09,11,10,43,14.30
2012,09,11,10,44,14.40
2012,09,11,10,45,14.50
2012,09,11,10,46,14.50
2012,09,11,10,47,14.60
2012,09,11,10,48,14.70
2012,09,11,10,49,14.70
2012,09,11,10,50,14.70
2012,09,11,10,51,14.80
2012,09,11,10,52,14.80
2012,09,11,10,53,14.80
2012,09,11,10,54,14.80
2012,09,11,10,55,14.80
2012,09,11,10,56,14.80
2012,09,11,10,57,14.80
2012,09,11,10,58,14.80
2012,09,11,10,59,14.80
2012,09,11,11,00,14.90
2012,09,11,11,01,14.90
2012,09,11,11,02,15.00
2012,09,11,11,03,15.00
2012,09,11,11,04,15.00
2012,09,11,11,05,15.00
2012,09,11,11,06,15.00
2012,09,11,11,07,15.00
2012,09,11,11,08,15.00
2012,09,11,11,09,15.00
2012,09,11,11,10,15.00
2012,09,11,11,11,15.00
2012,09,11,11,12,15.10
2012,09,11,11,13,15.20
2012,09,11,11,14,15.30
2012,09,11,11,15,15.30
2012,09,11,11,16,15.40
2012,09,11,11,17,15.40
2012,09,11,11,18,15.30
2012,09,11,11,19,15.30
2012,09,11,11,20,15.20
2012,09,11,11,21,15.20
2012,09,11,11,22,15.20
2012,09,11,11,23,15.20
2012,09,11,11,24,15.30
2012,09,11,11,25,15.30
2012,09,11,11,26,15.30
2012,09,11,11,27,15.30
2012,09,11,11,28,15.30
2012,09,11,11,29,15.30
2012,09,11,11,30,15.20
2012,09,11,11,31,15.30
2012,09,11,11,32,15.30
2012,09,11,11,33,15.30
2012,09,11,11,34,15.40
2012,09,11,11,35,15.40
2012,09,11,11,36,15.50
2012,09,11,11,37,15.50
2012,09,11,11,38,15.50
2012,09,11,11,39,15.50
2012,09,11,11,40,15.50
2012,09,11,11,41,15.60
2012,09,11,11,42,15.60
2012,09,11,11,43,15.60
2012,09,11,11,44,15.70
2012,09,11,11,45,15.80
2012,09,11,11,46,15.80
2012,09,11,11,47,15.80
2012,09,11,11,48,15.80
2012,09,11,11,49,15.80
2012,09,11,11,50,15.80
2012,09,11,11,51,15.80
2012,09,11,11,52,15.80
2012,09,11,11,53,15.90
2012,09,11,11,54,16.00
2012,09,11,11,55,16.00
2012,09,11,11,56,16.10
2012,09,11,11,57,16.20
2012,09,11,11,58,16.30
2012,09,11,11,59,16.30
2012,09,11,12,00,16.40
2012,09,11,12,01,16.30
2012,09,11,12,02,16.30
2012,09,11,12,03,16.20
2012,09,11,12,04,16.10
2012,09,11,12,05,16.10
2012,09,11,12,06,16.10
2012,09,11,12,07,16.00
2012,09,11,12,08,16.00
2012,09,11,12,09,16.00
2012,09,11,12,10,16.00
2012,09,11,12,11,15.90
2012,09,11,12,12,16.00
2012,09,11,12,13,16.10
2012,09,11,12,14,16.10
2012,09,11,12,15,16.20
2012,09,11,12,16,16.20
2012,09,11,12,17,16.20
2012,09,11,12,18,16.10
2012,09,11,12,19,16.10
2012,09,11,12,20,16.10
2012,09,11,12,21,16.10
2012,09,11,12,22,16.20
2012,09,11,12,23,16.20
2012,09,11,12,24,16.30
2012,09,11,12,25,16.30
2012,09,11,12,26,16.40
2012,09,11,12,27,16.50
2012,09,11,12,28,16.50
2012,09,11,12,29,16.60
2012,09,11,12,30,16.70
2012,09,11,12,31,16.80
2012,09,11,12,32,16.90
2012,09,11,12,33,17.00
2012,09,11,12,34,17.10
2012,09,11,12,35,17.20
2012,09,11,12,36,17.00
2012,09,11,12,37,16.90
2012,09,11,12,38,16.90
2012,09,11,12,39,16.90
2012,09,11,12,40,16.90
2012,09,11,12,41,16.80
2012,09,11,12,42,16.80
2012,09,11,12,43,16.80
2012,09,11,12,44,16.90
2012,09,11,12,45,16.90
2012,09,11,12,46,17.00
2012,09,11,12,47,17.10
2012,09,11,12,48,17.10
2012,09,11,12,49,17.10
2012,09,11,12,50,17.20
2012,09,11,12,51,17.20
2012,09,11,12,52,17.30
2012,09,11,12,53,17.30
2012,09,11,12,54,17.30
2012,09,11,12,55,17.40
2012,09,11,12,56,17.50
2012,09,11,12,57,17.50
2012,09,11,12,58,17.50
2012,09,11,12,59,17.40
2012,09,11,13,00,17.30
2012,09,11,13,01,17.30
2012,09,11,13,02,17.30
2012,09,11,13,03,17.30
2012,09,11,13,04,17.30
2012,09,11,13,05,17.30
2012,09,11,13,06,17.40
2012,09,11,13,07,17.50
2012,09,11,13,08,17.50
2012,09,11,13,09,17.40
2012,09,11,13,10,17.30
2012,09,11,13,11,17.30
2012,09,11,13,12,17.20
2012,09,11,13,13,17.20
2012,09,11,13,14,17.10
2012,09,11,13,15,17.10
2012,09,11,13,16,17.00
2012,09,11,13,17,16.90
2012,09,11,13,18,17.00
2012,09,11,13,19,17.00
2012,09,11,13,20,17.00
2012,09,11,13,21,17.10
2012,09,11,13,22,17.10
2012,09,11,13,23,17.20
2012,09,11,13,24,17.20
2012,09,11,13,25,17.10
2012,09,11,13,26,17.10
2012,09,11,13,27,17.10
2012,09,11,13,28,17.10
2012,09,11,13,29,17.20
2012,09,11,13,30,17.20
2012,09,11,13,31,17.30
2012,09,11,13,32,17.30
2012,09,11,13,33,17.30
2012,09,11,13,34,17.30
2012,09,11,13,35,17.30
2012,09,11,13,36,17.30
2012,09,11,13,37,17.30
2012,09,11,13,38,17.30
2012,09,11,13,39,17.20
2012,09,11,13,40,17.10
2012,09,11,13,41,17.00
2012,09,11,13,42,16.90
2012,09,11,13,43,16.80
2012,09,11,13,44,16.80
2012,09,11,13,45,16.80
2012,09,11,13,46,16.80
2012,09,11,13,47,16.90
2012,09,11,13,48,16.90
2012,09,11,13,49,17.00
2012,09,11,13,50,17.10
2012,09,11,13,51,17.20
2012,09,11,13,52,17.20
2012,09,11,13,53,17.30
2012,09,11,13,54,17.40
2012,09,11,13,55,17.40
2012,09,11,13,56,17.60
2012,09,11,13,57,17.70
2012,09,11,13,58,17.70
2012,09,11,13,59,17.80
2012,09,11,14,00,17.90
2012,09,11,14,01,17.90
2012,09,11,14,02,17.90
2012,09,11,14,03,17.90
2012,09,11,14,04,17.80
2012,09,11,14,05,17.80
2012,09,11,14,06,17.80
2012,09,11,14,07,17.70
2012,09,11,14,08,17.70
2012,09,11,14,09,17.70
2012,09,11,14,10,17.80
2012,09,11,14,11,17.80
2012,09,11,14,12,17.80
2012,09,11,14,13,17.80
2012,09,11,14,14,17.80
2012,09,11,14,15,17.80
2012,09,11,14,16,17.80
2012,09,11,14,17,17.80
2012,09,11,14,18,17.80
2012,09,11,14,19,17.80
2012,09,11,14,20,17.80
2012,09,11,14,21,17.90
2012,09,11,14,22,17.90
2012,09,11,14,23,17.90
2012,09,11,14,24,17.90
2012,09,11,14,25,18.00
2012,09,11,14,26,17.90
2012,09,11,14,27,17.80
2012,09,11,14,28,17.80
2012,09,11,14,29,17.80
2012,09,11,14,30,17.80
2012,09,11,14,31,17.80
2012,09,11,14,32,17.90
2012,09,11,14,33,17.90
2012,09,11,14,34,17.90
2012,09,11,14,35,17.90
2012,09,11,14,36,17.90
2012,09,11,14,37,18.00
2012,09,11,14,38,18.00
2012,09,11,14,39,18.00
2012,09,11,14,40,18.10
2012,09,11,14,41,18.10
2012,09,11,14,42,18.20
2012,09,11,14,43,18.20
2012,09,11,14,44,18.30
2012,09,11,14,45,18.30
2012,09,11,14,46,18.30
2012,09,11,14,47,18.40
2012,09,11,14,48,18.50
2012,09,11,14,49,18.60
2012,09,11,14,50,18.70
2012,09,11,14,51,18.70
2012,09,11,14,52,18.80
2012,09,11,14,53,18.80
2012,09,11,14,54,18.80
2012,09,11,14,55,18.80
2012,09,11,14,56,18.90
2012,09,11,14,57,18.90
2012,09,11,14,58,18.90
2012,09,11,14,59,18.90
2012,09,11,15,00,18.90
2012,09,11,15,01,18.90
2012,09,11,15,02,18.90
2012,09,11,15,03,18.70
2012,09,11,15,04,18.60
2012,09,11,15,05,18.40
2012,09,11,15,06,18.30
2012,09,11,15,07,18.30
2012,09,11,15,08,18.30
2012,09,11,15,09,18.30
2012,09,11,15,10,18.40
2012,09,11,15,11,18.40
2012,09,11,15,12,18.40
2012,09,11,15,13,18.40
2012,09,11,15,14,18.30
2012,09,11,15,15,18.30
2012,09,11,15,16,18.30
2012,09,11,15,17,18.30
2012,09,11,15,18,18.30
2012,09,11,15,19,18.30
2012,09,11,15,20,18.40
2012,09,11,15,21,18.40
2012,09,11,15,22,18.50
2012,09,11,15,23,18.60
2012,09,11,15,24,18.60
2012,09,11,15,25,18.60
2012,09,11,15,26,18.60
2012,09,11,15,27,18.70
2012,09,11,15,28,18.70
2012,09,11,15,29,18.70
2012,09,11,15,30,18.70
