Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,12.50
2012,06,27,00,01,12.50
2012,06,27,00,02,12.50
2012,06,27,00,03,12.50
2012,06,27,00,04,12.50
2012,06,27,00,05,12.40
2012,06,27,00,06,12.50
2012,06,27,00,07,12.40
2012,06,27,00,08,12.40
2012,06,27,00,09,12.40
2012,06,27,00,10,12.50
2012,06,27,00,11,12.50
2012,06,27,00,12,12.40
2012,06,27,00,13,12.40
2012,06,27,00,14,12.40
2012,06,27,00,15,12.30
2012,06,27,00,16,12.30
2012,06,27,00,17,12.30
2012,06,27,00,18,12.30
2012,06,27,00,19,12.30
2012,06,27,00,20,12.40
2012,06,27,00,21,12.40
2012,06,27,00,22,12.40
2012,06,27,00,23,12.40
2012,06,27,00,24,12.40
2012,06,27,00,25,12.40
2012,06,27,00,26,12.40
2012,06,27,00,27,12.40
2012,06,27,00,28,12.40
2012,06,27,00,29,12.40
2012,06,27,00,30,12.40
2012,06,27,00,31,12.40
2012,06,27,00,32,12.40
2012,06,27,00,33,12.40
2012,06,27,00,34,12.40
2012,06,27,00,35,12.40
2012,06,27,00,36,12.40
2012,06,27,00,37,12.40
2012,06,27,00,38,12.30
2012,06,27,00,39,12.30
2012,06,27,00,40,12.30
2012,06,27,00,41,12.30
2012,06,27,00,42,12.30
2012,06,27,00,43,12.30
2012,06,27,00,44,12.30
2012,06,27,00,45,12.30
2012,06,27,00,46,12.20
2012,06,27,00,47,12.20
2012,06,27,00,48,12.20
2012,06,27,00,49,12.20
2012,06,27,00,50,12.20
2012,06,27,00,51,12.20
2012,06,27,00,52,12.20
2012,06,27,00,53,12.20
2012,06,27,00,54,12.20
2012,06,27,00,55,12.20
2012,06,27,00,56,12.20
2012,06,27,00,57,12.20
2012,06,27,00,58,12.20
2012,06,27,00,59,12.20
2012,06,27,01,00,12.20
2012,06,27,01,01,12.20
2012,06,27,01,02,12.20
2012,06,27,01,03,12.20
2012,06,27,01,04,12.20
2012,06,27,01,05,12.20
2012,06,27,01,06,12.20
2012,06,27,01,07,12.20
2012,06,27,01,08,12.30
2012,06,27,01,09,12.20
2012,06,27,01,10,12.20
2012,06,27,01,11,12.20
2012,06,27,01,12,12.20
2012,06,27,01,13,12.10
2012,06,27,01,14,12.10
2012,06,27,01,15,12.10
2012,06,27,01,16,12.10
2012,06,27,01,17,12.10
2012,06,27,01,18,12.10
2012,06,27,01,19,12.10
2012,06,27,01,20,12.10
2012,06,27,01,21,12.10
2012,06,27,01,22,12.10
2012,06,27,01,23,12.10
2012,06,27,01,24,12.10
2012,06,27,01,25,12.10
2012,06,27,01,26,12.10
2012,06,27,01,27,12.10
2012,06,27,01,28,12.10
2012,06,27,01,29,12.10
2012,06,27,01,30,12.10
2012,06,27,01,31,12.10
2012,06,27,01,32,12.10
2012,06,27,01,33,12.00
2012,06,27,01,34,12.00
2012,06,27,01,35,12.00
2012,06,27,01,36,11.90
2012,06,27,01,37,11.90
2012,06,27,01,38,11.90
2012,06,27,01,39,11.80
2012,06,27,01,40,11.80
2012,06,27,01,41,11.80
2012,06,27,01,42,11.80
2012,06,27,01,43,11.70
2012,06,27,01,44,11.70
2012,06,27,01,45,11.70
2012,06,27,01,46,11.80
2012,06,27,01,47,11.80
2012,06,27,01,48,11.80
2012,06,27,01,49,11.70
2012,06,27,01,50,11.70
2012,06,27,01,51,11.70
2012,06,27,01,52,11.70
2012,06,27,01,53,11.70
2012,06,27,01,54,11.70
2012,06,27,01,55,11.70
2012,06,27,01,56,11.70
2012,06,27,01,57,11.70
2012,06,27,01,58,11.70
2012,06,27,01,59,11.70
2012,06,27,02,00,11.70
2012,06,27,02,01,11.80
2012,06,27,02,02,11.80
2012,06,27,02,03,11.80
2012,06,27,02,04,11.80
2012,06,27,02,05,11.80
2012,06,27,02,06,11.80
2012,06,27,02,07,11.80
2012,06,27,02,08,11.80
2012,06,27,02,09,11.80
2012,06,27,02,10,11.80
2012,06,27,02,11,11.80
2012,06,27,02,12,11.70
2012,06,27,02,13,11.70
2012,06,27,02,14,11.60
2012,06,27,02,15,11.60
2012,06,27,02,16,11.50
2012,06,27,02,17,11.50
2012,06,27,02,18,11.40
2012,06,27,02,19,11.30
2012,06,27,02,20,11.30
2012,06,27,02,21,11.30
2012,06,27,02,22,11.20
2012,06,27,02,23,11.20
2012,06,27,02,24,11.20
2012,06,27,02,25,11.20
2012,06,27,02,26,11.10
2012,06,27,02,27,11.10
2012,06,27,02,28,11.10
2012,06,27,02,29,11.00
2012,06,27,02,30,11.00
2012,06,27,02,31,10.90
2012,06,27,02,32,10.90
2012,06,27,02,33,10.90
2012,06,27,02,34,10.90
2012,06,27,02,35,10.80
2012,06,27,02,36,10.80
2012,06,27,02,37,10.80
2012,06,27,02,38,10.80
2012,06,27,02,39,10.80
2012,06,27,02,40,10.80
2012,06,27,02,41,10.80
2012,06,27,02,42,10.80
2012,06,27,02,43,10.80
2012,06,27,02,44,10.80
2012,06,27,02,45,10.80
2012,06,27,02,46,10.80
2012,06,27,02,47,10.80
2012,06,27,02,48,10.80
2012,06,27,02,49,10.80
2012,06,27,02,50,10.70
2012,06,27,02,51,10.70
2012,06,27,02,52,10.70
2012,06,27,02,53,10.70
2012,06,27,02,54,10.70
2012,06,27,02,55,10.70
2012,06,27,02,56,10.70
2012,06,27,02,57,10.70
2012,06,27,02,58,10.70
2012,06,27,02,59,10.70
2012,06,27,03,00,10.60
2012,06,27,03,01,10.60
2012,06,27,03,02,10.60
2012,06,27,03,03,10.60
2012,06,27,03,04,10.60
2012,06,27,03,05,10.60
2012,06,27,03,06,10.60
2012,06,27,03,07,10.60
2012,06,27,03,08,10.60
2012,06,27,03,09,10.60
2012,06,27,03,10,10.60
2012,06,27,03,11,10.60
2012,06,27,03,12,10.60
2012,06,27,03,13,10.60
2012,06,27,03,14,10.50
2012,06,27,03,15,10.50
2012,06,27,03,16,10.50
2012,06,27,03,17,10.50
2012,06,27,03,18,10.40
2012,06,27,03,19,10.40
2012,06,27,03,20,10.40
2012,06,27,03,21,10.40
2012,06,27,03,22,10.40
2012,06,27,03,23,10.30
2012,06,27,03,24,10.30
2012,06,27,03,25,10.30
2012,06,27,03,26,10.30
2012,06,27,03,27,10.20
2012,06,27,03,28,10.20
2012,06,27,03,29,10.20
2012,06,27,03,30,10.20
2012,06,27,03,31,10.10
2012,06,27,03,32,10.10
2012,06,27,03,33,10.10
2012,06,27,03,34,10.10
2012,06,27,03,35,10.00
2012,06,27,03,36,10.00
2012,06,27,03,37,10.00
2012,06,27,03,38,9.90
2012,06,27,03,39,9.90
2012,06,27,03,40,9.90
2012,06,27,03,41,9.90
2012,06,27,03,42,9.80
2012,06,27,03,43,9.80
2012,06,27,03,44,9.80
2012,06,27,03,45,9.80
2012,06,27,03,46,9.80
2012,06,27,03,47,9.70
2012,06,27,03,48,9.70
2012,06,27,03,49,9.70
2012,06,27,03,50,9.70
2012,06,27,03,51,9.70
2012,06,27,03,52,9.60
2012,06,27,03,53,9.60
2012,06,27,03,54,9.60
2012,06,27,03,55,9.60
2012,06,27,03,56,9.60
2012,06,27,03,57,9.60
2012,06,27,03,58,9.60
2012,06,27,03,59,9.60
2012,06,27,04,00,9.50
2012,06,27,04,01,9.50
2012,06,27,04,02,9.50
2012,06,27,04,03,9.50
2012,06,27,04,04,9.40
2012,06,27,04,05,9.40
2012,06,27,04,06,9.40
2012,06,27,04,07,9.40
2012,06,27,04,08,9.40
2012,06,27,04,09,9.40
2012,06,27,04,10,9.40
2012,06,27,04,11,9.40
2012,06,27,04,12,9.40
2012,06,27,04,13,9.40
2012,06,27,04,14,9.30
2012,06,27,04,15,9.30
2012,06,27,04,16,9.30
2012,06,27,04,17,9.30
2012,06,27,04,18,9.30
2012,06,27,04,19,9.30
2012,06,27,04,20,9.30
2012,06,27,04,21,9.20
2012,06,27,04,22,9.20
2012,06,27,04,23,9.30
2012,06,27,04,24,9.20
2012,06,27,04,25,9.20
2012,06,27,04,26,9.20
2012,06,27,04,27,9.20
2012,06,27,04,28,9.20
2012,06,27,04,29,9.20
2012,06,27,04,30,9.10
2012,06,27,04,31,9.10
2012,06,27,04,32,9.00
2012,06,27,04,33,8.90
2012,06,27,04,34,8.90
2012,06,27,04,35,8.80
2012,06,27,04,36,8.80
2012,06,27,04,37,8.70
2012,06,27,04,38,8.70
2012,06,27,04,39,8.60
2012,06,27,04,40,8.60
2012,06,27,04,41,8.50
2012,06,27,04,42,8.50
2012,06,27,04,43,8.40
2012,06,27,04,44,8.40
2012,06,27,04,45,8.30
2012,06,27,04,46,8.30
2012,06,27,04,47,8.30
2012,06,27,04,48,8.20
2012,06,27,04,49,8.20
2012,06,27,04,50,8.20
2012,06,27,04,51,8.20
2012,06,27,04,52,8.10
2012,06,27,04,53,8.10
2012,06,27,04,54,8.10
2012,06,27,04,55,8.10
2012,06,27,04,56,8.10
2012,06,27,04,57,8.10
2012,06,27,04,58,8.10
2012,06,27,04,59,8.10
2012,06,27,05,00,8.00
2012,06,27,05,01,8.00
2012,06,27,05,02,8.00
2012,06,27,05,03,7.90
2012,06,27,05,04,7.90
2012,06,27,05,05,7.90
2012,06,27,05,06,7.80
2012,06,27,05,07,7.80
2012,06,27,05,08,7.80
2012,06,27,05,09,7.70
2012,06,27,05,10,7.70
2012,06,27,05,11,7.70
2012,06,27,05,12,7.70
2012,06,27,05,13,7.60
2012,06,27,05,14,7.60
2012,06,27,05,15,7.60
2012,06,27,05,16,7.60
2012,06,27,05,17,7.60
2012,06,27,05,18,7.60
2012,06,27,05,19,7.60
2012,06,27,05,20,7.60
2012,06,27,05,21,7.60
2012,06,27,05,22,7.60
2012,06,27,05,23,7.60
2012,06,27,05,24,7.60
2012,06,27,05,25,7.50
2012,06,27,05,26,7.50
2012,06,27,05,27,7.50
2012,06,27,05,28,7.50
2012,06,27,05,29,7.50
2012,06,27,05,30,7.50
2012,06,27,05,31,7.40
2012,06,27,05,32,7.40
2012,06,27,05,33,7.40
2012,06,27,05,34,7.40
2012,06,27,05,35,7.30
2012,06,27,05,36,7.30
2012,06,27,05,37,7.30
2012,06,27,05,38,7.30
2012,06,27,05,39,7.30
2012,06,27,05,40,7.30
2012,06,27,05,41,7.30
2012,06,27,05,42,7.30
2012,06,27,05,43,7.30
2012,06,27,05,44,7.30
2012,06,27,05,45,7.40
2012,06,27,05,46,7.40
2012,06,27,05,47,7.40
2012,06,27,05,48,7.40
2012,06,27,05,49,7.50
2012,06,27,05,50,7.50
2012,06,27,05,51,7.50
2012,06,27,05,52,7.60
2012,06,27,05,53,7.60
2012,06,27,05,54,7.60
2012,06,27,05,55,7.60
2012,06,27,05,56,7.70
2012,06,27,05,57,7.70
2012,06,27,05,58,7.70
2012,06,27,05,59,7.70
2012,06,27,06,00,7.70
2012,06,27,06,01,7.80
2012,06,27,06,02,7.80
2012,06,27,06,03,7.80
2012,06,27,06,04,7.80
2012,06,27,06,05,7.90
2012,06,27,06,06,7.90
2012,06,27,06,07,7.90
2012,06,27,06,08,7.90
2012,06,27,06,09,7.90
2012,06,27,06,10,7.90
2012,06,27,06,11,7.90
2012,06,27,06,12,7.80
2012,06,27,06,13,7.80
2012,06,27,06,14,7.80
2012,06,27,06,15,7.80
2012,06,27,06,16,7.80
2012,06,27,06,17,7.80
2012,06,27,06,18,7.80
2012,06,27,06,19,7.80
2012,06,27,06,20,7.80
2012,06,27,06,21,7.80
2012,06,27,06,22,7.80
2012,06,27,06,23,7.80
2012,06,27,06,24,7.90
2012,06,27,06,25,7.90
2012,06,27,06,26,7.90
2012,06,27,06,27,8.00
2012,06,27,06,28,8.00
2012,06,27,06,29,8.10
2012,06,27,06,30,8.20
2012,06,27,06,31,8.20
2012,06,27,06,32,8.30
2012,06,27,06,33,8.40
2012,06,27,06,34,8.50
2012,06,27,06,35,8.60
2012,06,27,06,36,8.60
2012,06,27,06,37,8.70
2012,06,27,06,38,8.70
2012,06,27,06,39,8.80
2012,06,27,06,40,8.80
2012,06,27,06,41,8.80
2012,06,27,06,42,8.90
2012,06,27,06,43,8.90
2012,06,27,06,44,9.00
2012,06,27,06,45,9.10
2012,06,27,06,46,9.10
2012,06,27,06,47,9.20
2012,06,27,06,48,9.20
2012,06,27,06,49,9.20
2012,06,27,06,50,9.20
2012,06,27,06,51,9.20
2012,06,27,06,52,9.30
2012,06,27,06,53,9.30
2012,06,27,06,54,9.30
2012,06,27,06,55,9.30
2012,06,27,06,56,9.30
2012,06,27,06,57,9.40
2012,06,27,06,58,9.40
2012,06,27,06,59,9.50
2012,06,27,07,00,9.60
2012,06,27,07,01,9.70
2012,06,27,07,02,9.80
2012,06,27,07,03,9.90
2012,06,27,07,04,10.00
2012,06,27,07,05,10.10
2012,06,27,07,06,10.20
2012,06,27,07,07,10.30
2012,06,27,07,08,10.40
2012,06,27,07,09,10.50
2012,06,27,07,10,10.50
2012,06,27,07,11,10.60
2012,06,27,07,12,10.70
2012,06,27,07,13,10.80
2012,06,27,07,14,10.80
2012,06,27,07,15,10.90
2012,06,27,07,16,11.00
2012,06,27,07,17,11.00
2012,06,27,07,18,11.10
2012,06,27,07,19,11.20
2012,06,27,07,20,11.20
2012,06,27,07,21,11.30
2012,06,27,07,22,11.40
2012,06,27,07,23,11.50
2012,06,27,07,24,11.60
2012,06,27,07,25,11.70
2012,06,27,07,26,11.70
2012,06,27,07,27,11.80
2012,06,27,07,28,11.80
2012,06,27,07,29,11.80
2012,06,27,07,30,11.90
2012,06,27,07,31,11.90
2012,06,27,07,32,11.90
2012,06,27,07,33,12.00
2012,06,27,07,34,12.10
2012,06,27,07,35,12.10
2012,06,27,07,36,12.20
2012,06,27,07,37,12.20
2012,06,27,07,38,12.30
2012,06,27,07,39,12.40
2012,06,27,07,40,12.40
2012,06,27,07,41,12.50
2012,06,27,07,42,12.50
2012,06,27,07,43,12.50
2012,06,27,07,44,12.60
2012,06,27,07,45,12.60
2012,06,27,07,46,12.70
2012,06,27,07,47,12.80
2012,06,27,07,48,12.80
2012,06,27,07,49,12.90
2012,06,27,07,50,12.90
2012,06,27,07,51,13.00
2012,06,27,07,52,13.10
2012,06,27,07,53,13.10
2012,06,27,07,54,13.20
2012,06,27,07,55,13.30
2012,06,27,07,56,13.40
2012,06,27,07,57,13.50
2012,06,27,07,58,13.60
2012,06,27,07,59,13.70
2012,06,27,08,00,13.80
2012,06,27,08,01,13.90
2012,06,27,08,02,13.90
2012,06,27,08,03,14.00
2012,06,27,08,04,14.10
2012,06,27,08,05,14.10
2012,06,27,08,06,14.10
2012,06,27,08,07,14.10
2012,06,27,08,08,14.10
2012,06,27,08,09,14.10
2012,06,27,08,10,14.10
2012,06,27,08,11,14.20
2012,06,27,08,12,14.30
2012,06,27,08,13,14.30
2012,06,27,08,14,14.40
2012,06,27,08,15,14.40
2012,06,27,08,16,14.50
2012,06,27,08,17,14.50
2012,06,27,08,18,14.60
2012,06,27,08,19,14.60
2012,06,27,08,20,14.70
2012,06,27,08,21,14.80
2012,06,27,08,22,14.80
2012,06,27,08,23,15.00
2012,06,27,08,24,15.00
2012,06,27,08,25,15.00
2012,06,27,08,26,15.00
2012,06,27,08,27,15.00
2012,06,27,08,28,15.00
2012,06,27,08,29,15.10
2012,06,27,08,30,15.00
2012,06,27,08,31,15.00
2012,06,27,08,32,15.00
2012,06,27,08,33,15.10
2012,06,27,08,34,15.20
2012,06,27,08,35,15.30
2012,06,27,08,36,15.40
2012,06,27,08,37,15.30
2012,06,27,08,38,15.30
2012,06,27,08,39,15.30
2012,06,27,08,40,15.30
2012,06,27,08,41,15.30
2012,06,27,08,42,15.30
2012,06,27,08,43,15.30
2012,06,27,08,44,15.40
2012,06,27,08,45,15.40
2012,06,27,08,46,15.50
2012,06,27,08,47,15.50
2012,06,27,08,48,15.60
2012,06,27,08,49,15.60
2012,06,27,08,50,15.60
2012,06,27,08,51,15.60
2012,06,27,08,52,15.50
2012,06,27,08,53,15.60
2012,06,27,08,54,15.50
2012,06,27,08,55,15.40
2012,06,27,08,56,15.40
2012,06,27,08,57,15.40
2012,06,27,08,58,15.40
2012,06,27,08,59,15.50
2012,06,27,09,00,15.50
2012,06,27,09,01,15.50
2012,06,27,09,02,15.50
2012,06,27,09,03,15.40
2012,06,27,09,04,15.40
2012,06,27,09,05,15.30
2012,06,27,09,06,15.30
2012,06,27,09,07,15.30
2012,06,27,09,08,15.30
2012,06,27,09,09,15.30
2012,06,27,09,10,15.40
2012,06,27,09,11,15.30
2012,06,27,09,12,15.20
2012,06,27,09,13,15.10
2012,06,27,09,14,15.10
2012,06,27,09,15,15.00
2012,06,27,09,16,15.00
2012,06,27,09,17,15.00
2012,06,27,09,18,15.00
2012,06,27,09,19,15.20
2012,06,27,09,20,15.30
2012,06,27,09,21,15.30
2012,06,27,09,22,15.30
2012,06,27,09,23,15.20
2012,06,27,09,24,15.20
2012,06,27,09,25,15.30
2012,06,27,09,26,15.40
2012,06,27,09,27,15.30
2012,06,27,09,28,15.30
2012,06,27,09,29,15.30
2012,06,27,09,30,15.30
2012,06,27,09,31,15.40
2012,06,27,09,32,15.40
2012,06,27,09,33,15.40
2012,06,27,09,34,15.40
2012,06,27,09,35,15.40
2012,06,27,09,36,15.50
2012,06,27,09,37,15.60
2012,06,27,09,38,15.60
2012,06,27,09,39,15.70
2012,06,27,09,40,15.80
2012,06,27,09,41,15.80
2012,06,27,09,42,15.80
2012,06,27,09,43,15.70
2012,06,27,09,44,15.70
2012,06,27,09,45,15.70
2012,06,27,09,46,15.70
2012,06,27,09,47,15.70
2012,06,27,09,48,15.70
2012,06,27,09,49,15.80
2012,06,27,09,50,15.90
2012,06,27,09,51,16.00
2012,06,27,09,52,16.00
2012,06,27,09,53,16.00
2012,06,27,09,54,16.00
2012,06,27,09,55,16.00
2012,06,27,09,56,16.10
2012,06,27,09,57,16.10
2012,06,27,09,58,16.10
2012,06,27,09,59,16.20
2012,06,27,10,00,16.30
2012,06,27,10,01,16.40
2012,06,27,10,02,16.40
2012,06,27,10,03,16.30
2012,06,27,10,04,16.30
2012,06,27,10,05,16.10
2012,06,27,10,06,16.10
2012,06,27,10,07,16.10
2012,06,27,10,08,16.10
2012,06,27,10,09,16.10
2012,06,27,10,10,16.10
2012,06,27,10,11,16.20
2012,06,27,10,12,16.20
2012,06,27,10,13,16.20
2012,06,27,10,14,16.20
2012,06,27,10,15,16.20
2012,06,27,10,16,16.10
2012,06,27,10,17,16.10
2012,06,27,10,18,16.20
2012,06,27,10,19,16.40
2012,06,27,10,20,16.50
2012,06,27,10,21,16.50
2012,06,27,10,22,16.40
2012,06,27,10,23,16.30
2012,06,27,10,24,16.30
2012,06,27,10,25,16.30
2012,06,27,10,26,16.20
2012,06,27,10,27,16.20
2012,06,27,10,28,16.20
2012,06,27,10,29,16.30
2012,06,27,10,30,16.20
2012,06,27,10,31,16.20
2012,06,27,10,32,16.30
2012,06,27,10,33,16.40
2012,06,27,10,34,16.40
2012,06,27,10,35,16.40
2012,06,27,10,36,16.50
2012,06,27,10,37,16.60
2012,06,27,10,38,16.70
2012,06,27,10,39,16.60
2012,06,27,10,40,16.50
2012,06,27,10,41,16.40
2012,06,27,10,42,16.50
2012,06,27,10,43,16.50
2012,06,27,10,44,16.60
2012,06,27,10,45,16.60
2012,06,27,10,46,16.50
2012,06,27,10,47,16.50
2012,06,27,10,48,16.50
2012,06,27,10,49,16.50
2012,06,27,10,50,16.40
2012,06,27,10,51,16.40
2012,06,27,10,52,16.50
2012,06,27,10,53,16.50
2012,06,27,10,54,16.60
2012,06,27,10,55,16.60
2012,06,27,10,56,16.60
2012,06,27,10,57,16.60
2012,06,27,10,58,16.70
2012,06,27,10,59,16.70
2012,06,27,11,00,16.80
2012,06,27,11,01,16.90
2012,06,27,11,02,17.10
2012,06,27,11,03,17.00
2012,06,27,11,04,16.90
2012,06,27,11,05,17.00
2012,06,27,11,06,17.00
2012,06,27,11,07,16.90
2012,06,27,11,08,16.80
2012,06,27,11,09,16.70
2012,06,27,11,10,16.70
2012,06,27,11,11,16.80
2012,06,27,11,12,16.80
2012,06,27,11,13,16.80
2012,06,27,11,14,16.70
2012,06,27,11,15,16.60
2012,06,27,11,16,16.50
2012,06,27,11,17,16.40
2012,06,27,11,18,16.50
2012,06,27,11,19,16.60
2012,06,27,11,20,16.90
2012,06,27,11,21,17.00
2012,06,27,11,22,17.10
2012,06,27,11,23,17.20
2012,06,27,11,24,17.20
2012,06,27,11,25,17.40
2012,06,27,11,26,17.50
2012,06,27,11,27,17.70
2012,06,27,11,28,17.80
2012,06,27,11,29,17.70
2012,06,27,11,30,17.60
2012,06,27,11,31,17.50
2012,06,27,11,32,17.50
2012,06,27,11,33,17.40
2012,06,27,11,34,17.40
2012,06,27,11,35,17.50
2012,06,27,11,36,17.60
2012,06,27,11,37,17.70
2012,06,27,11,38,17.70
2012,06,27,11,39,17.80
2012,06,27,11,40,17.80
2012,06,27,11,41,17.80
2012,06,27,11,42,17.80
2012,06,27,11,43,17.80
2012,06,27,11,44,17.80
2012,06,27,11,45,17.80
2012,06,27,11,46,17.90
2012,06,27,11,47,18.00
2012,06,27,11,48,18.10
2012,06,27,11,49,17.90
2012,06,27,11,50,17.80
2012,06,27,11,51,17.80
2012,06,27,11,52,17.80
2012,06,27,11,53,17.70
2012,06,27,11,54,17.80
2012,06,27,11,55,17.90
2012,06,27,11,56,17.90
2012,06,27,11,57,17.80
2012,06,27,11,58,17.70
2012,06,27,11,59,17.60
2012,06,27,12,00,17.70
2012,06,27,12,01,17.70
2012,06,27,12,02,17.80
2012,06,27,12,03,17.90
2012,06,27,12,04,17.80
2012,06,27,12,05,17.80
2012,06,27,12,06,17.70
2012,06,27,12,07,17.60
2012,06,27,12,08,17.60
2012,06,27,12,09,17.70
2012,06,27,12,10,17.50
2012,06,27,12,11,17.30
2012,06,27,12,12,17.30
2012,06,27,12,13,17.30
2012,06,27,12,14,17.30
2012,06,27,12,15,17.30
2012,06,27,12,16,17.30
2012,06,27,12,17,17.30
2012,06,27,12,18,17.30
2012,06,27,12,19,17.60
2012,06,27,12,20,17.70
2012,06,27,12,21,17.70
2012,06,27,12,22,17.70
2012,06,27,12,23,17.70
2012,06,27,12,24,17.70
2012,06,27,12,25,17.70
2012,06,27,12,26,17.70
2012,06,27,12,27,17.80
2012,06,27,12,28,17.90
2012,06,27,12,29,18.10
2012,06,27,12,30,18.00
2012,06,27,12,31,17.80
2012,06,27,12,32,17.80
2012,06,27,12,33,17.80
2012,06,27,12,34,17.80
2012,06,27,12,35,17.90
2012,06,27,12,36,17.90
2012,06,27,12,37,17.90
2012,06,27,12,38,17.90
2012,06,27,12,39,18.20
2012,06,27,12,40,18.30
2012,06,27,12,41,18.30
2012,06,27,12,42,18.30
2012,06,27,12,43,18.40
2012,06,27,12,44,18.40
2012,06,27,12,45,18.50
2012,06,27,12,46,18.70
2012,06,27,12,47,18.80
2012,06,27,12,48,18.90
2012,06,27,12,49,19.00
2012,06,27,12,50,19.00
2012,06,27,12,51,18.80
2012,06,27,12,52,18.70
2012,06,27,12,53,18.80
2012,06,27,12,54,18.90
2012,06,27,12,55,19.00
2012,06,27,12,56,19.00
2012,06,27,12,57,18.80
2012,06,27,12,58,18.70
2012,06,27,12,59,18.70
2012,06,27,13,00,18.70
2012,06,27,13,01,18.70
2012,06,27,13,02,18.70
2012,06,27,13,03,18.70
2012,06,27,13,04,18.70
2012,06,27,13,05,18.70
2012,06,27,13,06,18.60
2012,06,27,13,07,18.60
2012,06,27,13,08,18.50
2012,06,27,13,09,18.40
2012,06,27,13,10,18.30
2012,06,27,13,11,18.20
2012,06,27,13,12,18.20
2012,06,27,13,13,18.10
2012,06,27,13,14,18.00
2012,06,27,13,15,17.80
2012,06,27,13,16,17.70
2012,06,27,13,17,17.80
2012,06,27,13,18,17.80
2012,06,27,13,19,17.90
2012,06,27,13,20,18.00
2012,06,27,13,21,18.00
2012,06,27,13,22,18.10
2012,06,27,13,23,18.10
2012,06,27,13,24,18.00
2012,06,27,13,25,18.10
2012,06,27,13,26,18.10
2012,06,27,13,27,18.20
2012,06,27,13,28,18.30
2012,06,27,13,29,18.50
2012,06,27,13,30,18.70
2012,06,27,13,31,18.70
2012,06,27,13,32,18.60
2012,06,27,13,33,18.40
2012,06,27,13,34,18.30
2012,06,27,13,35,18.10
2012,06,27,13,36,18.10
2012,06,27,13,37,18.10
2012,06,27,13,38,18.20
2012,06,27,13,39,18.30
2012,06,27,13,40,18.30
2012,06,27,13,41,18.30
2012,06,27,13,42,18.20
2012,06,27,13,43,18.00
2012,06,27,13,44,17.90
2012,06,27,13,45,17.90
2012,06,27,13,46,17.80
2012,06,27,13,47,17.80
2012,06,27,13,48,17.80
2012,06,27,13,49,17.80
2012,06,27,13,50,17.70
2012,06,27,13,51,17.70
2012,06,27,13,52,17.70
2012,06,27,13,53,17.70
2012,06,27,13,54,17.80
2012,06,27,13,55,17.90
2012,06,27,13,56,18.00
2012,06,27,13,57,18.20
2012,06,27,13,58,18.30
2012,06,27,13,59,18.20
2012,06,27,14,00,18.20
2012,06,27,14,01,18.10
2012,06,27,14,02,18.10
2012,06,27,14,03,18.20
2012,06,27,14,04,18.20
2012,06,27,14,05,18.30
2012,06,27,14,06,18.60
2012,06,27,14,07,18.70
2012,06,27,14,08,18.80
2012,06,27,14,09,18.60
2012,06,27,14,10,18.60
2012,06,27,14,11,18.50
2012,06,27,14,12,18.40
2012,06,27,14,13,18.50
2012,06,27,14,14,18.40
2012,06,27,14,15,18.30
2012,06,27,14,16,18.20
2012,06,27,14,17,18.00
2012,06,27,14,18,18.00
2012,06,27,14,19,18.10
2012,06,27,14,20,18.10
2012,06,27,14,21,18.00
2012,06,27,14,22,18.00
2012,06,27,14,23,18.00
2012,06,27,14,24,18.10
2012,06,27,14,25,18.20
2012,06,27,14,26,18.20
2012,06,27,14,27,18.20
2012,06,27,14,28,18.40
2012,06,27,14,29,18.60
2012,06,27,14,30,18.70
2012,06,27,14,31,18.80
2012,06,27,14,32,18.90
2012,06,27,14,33,19.00
2012,06,27,14,34,19.10
2012,06,27,14,35,18.90
2012,06,27,14,36,18.80
2012,06,27,14,37,18.50
2012,06,27,14,38,18.30
2012,06,27,14,39,18.20
2012,06,27,14,40,18.20
2012,06,27,14,41,18.30
2012,06,27,14,42,18.50
2012,06,27,14,43,18.60
2012,06,27,14,44,18.50
2012,06,27,14,45,18.50
2012,06,27,14,46,18.30
2012,06,27,14,47,18.20
2012,06,27,14,48,18.10
2012,06,27,14,49,18.00
2012,06,27,14,50,18.00
2012,06,27,14,51,18.00
2012,06,27,14,52,18.00
2012,06,27,14,53,18.10
2012,06,27,14,54,18.20
2012,06,27,14,55,18.50
2012,06,27,14,56,18.80
2012,06,27,14,57,18.90
2012,06,27,14,58,19.10
2012,06,27,14,59,19.10
2012,06,27,15,00,19.10
2012,06,27,15,01,19.10
2012,06,27,15,02,19.00
2012,06,27,15,03,19.00
2012,06,27,15,04,19.10
2012,06,27,15,05,19.20
2012,06,27,15,06,19.00
2012,06,27,15,07,18.90
2012,06,27,15,08,18.90
2012,06,27,15,09,18.90
2012,06,27,15,10,18.80
2012,06,27,15,11,18.80
2012,06,27,15,12,18.80
2012,06,27,15,13,18.90
2012,06,27,15,14,19.00
2012,06,27,15,15,18.90
2012,06,27,15,16,18.90
2012,06,27,15,17,18.90
2012,06,27,15,18,18.80
2012,06,27,15,19,18.80
2012,06,27,15,20,18.70
2012,06,27,15,21,18.70
2012,06,27,15,22,18.70
2012,06,27,15,23,18.70
2012,06,27,15,24,18.70
2012,06,27,15,25,18.70
2012,06,27,15,26,18.80
2012,06,27,15,27,18.80
2012,06,27,15,28,18.90
2012,06,27,15,29,19.00
2012,06,27,15,30,19.10
