Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,00,00,7.40
2012,06,09,00,01,7.40
2012,06,09,00,02,7.40
2012,06,09,00,03,7.40
2012,06,09,00,04,7.40
2012,06,09,00,05,7.40
2012,06,09,00,06,7.30
2012,06,09,00,07,7.30
2012,06,09,00,08,7.20
2012,06,09,00,09,7.20
2012,06,09,00,10,7.20
2012,06,09,00,11,7.10
2012,06,09,00,12,7.00
2012,06,09,00,13,7.00
2012,06,09,00,14,6.90
2012,06,09,00,15,7.00
2012,06,09,00,16,7.10
2012,06,09,00,17,7.10
2012,06,09,00,18,7.20
2012,06,09,00,19,7.20
2012,06,09,00,20,7.20
2012,06,09,00,21,7.20
2012,06,09,00,22,7.20
2012,06,09,00,23,7.30
2012,06,09,00,24,7.30
2012,06,09,00,25,7.30
2012,06,09,00,26,7.20
2012,06,09,00,27,7.20
2012,06,09,00,28,7.10
2012,06,09,00,29,7.00
2012,06,09,00,30,7.00
2012,06,09,00,31,6.90
2012,06,09,00,32,6.80
2012,06,09,00,33,6.80
2012,06,09,00,34,6.80
2012,06,09,00,35,6.80
2012,06,09,00,36,6.70
2012,06,09,00,37,6.70
2012,06,09,00,38,6.70
2012,06,09,00,39,6.70
2012,06,09,00,40,6.70
2012,06,09,00,41,6.70
2012,06,09,00,42,6.70
2012,06,09,00,43,6.70
2012,06,09,00,44,6.70
2012,06,09,00,45,6.70
2012,06,09,00,46,6.70
2012,06,09,00,47,6.70
2012,06,09,00,48,6.70
2012,06,09,00,49,6.70
2012,06,09,00,50,6.80
2012,06,09,00,51,6.80
2012,06,09,00,52,6.80
2012,06,09,00,53,6.80
2012,06,09,00,54,6.80
2012,06,09,00,55,6.70
2012,06,09,00,56,6.70
2012,06,09,00,57,6.70
2012,06,09,00,58,6.70
2012,06,09,00,59,6.70
2012,06,09,01,00,6.70
2012,06,09,01,01,6.60
2012,06,09,01,02,6.60
2012,06,09,01,03,6.60
2012,06,09,01,04,6.60
2012,06,09,01,05,6.60
2012,06,09,01,06,6.60
2012,06,09,01,07,6.60
2012,06,09,01,08,6.50
2012,06,09,01,09,6.50
2012,06,09,01,10,6.60
2012,06,09,01,11,6.60
2012,06,09,01,12,6.60
2012,06,09,01,13,6.60
2012,06,09,01,14,6.60
2012,06,09,01,15,6.60
2012,06,09,01,16,6.60
2012,06,09,01,17,6.60
2012,06,09,01,18,6.60
2012,06,09,01,19,6.60
2012,06,09,01,20,6.60
2012,06,09,01,21,6.60
2012,06,09,01,22,6.60
2012,06,09,01,23,6.60
2012,06,09,01,24,6.60
2012,06,09,01,25,6.60
2012,06,09,01,26,6.50
2012,06,09,01,27,6.50
2012,06,09,01,28,6.50
2012,06,09,01,29,6.50
2012,06,09,01,30,6.50
2012,06,09,01,31,6.60
2012,06,09,01,32,6.50
2012,06,09,01,33,6.50
2012,06,09,01,34,6.50
2012,06,09,01,35,6.50
2012,06,09,01,36,6.50
2012,06,09,01,37,6.50
2012,06,09,01,38,6.50
2012,06,09,01,39,6.50
2012,06,09,01,40,6.50
2012,06,09,01,41,6.50
2012,06,09,01,42,6.60
2012,06,09,01,43,6.60
2012,06,09,01,44,6.60
2012,06,09,01,45,6.60
2012,06,09,01,46,6.60
2012,06,09,01,47,6.60
2012,06,09,01,48,6.60
2012,06,09,01,49,6.60
2012,06,09,01,50,6.60
2012,06,09,01,51,6.60
2012,06,09,01,52,6.60
2012,06,09,01,53,6.60
2012,06,09,01,54,6.60
2012,06,09,01,55,6.60
2012,06,09,01,56,6.60
2012,06,09,01,57,6.60
2012,06,09,01,58,6.60
2012,06,09,01,59,6.60
2012,06,09,02,00,6.70
2012,06,09,02,01,6.70
2012,06,09,02,02,6.70
2012,06,09,02,03,6.70
2012,06,09,02,04,6.70
2012,06,09,02,05,6.70
2012,06,09,02,06,6.70
2012,06,09,02,07,6.70
2012,06,09,02,08,6.80
2012,06,09,02,09,6.80
2012,06,09,02,10,6.80
2012,06,09,02,11,6.80
2012,06,09,02,12,6.90
2012,06,09,02,13,6.90
2012,06,09,02,14,6.90
2012,06,09,02,15,6.90
2012,06,09,02,16,7.00
2012,06,09,02,17,7.00
2012,06,09,02,18,7.10
2012,06,09,02,19,7.10
2012,06,09,02,20,7.10
2012,06,09,02,21,7.10
2012,06,09,02,22,7.20
2012,06,09,02,23,7.20
2012,06,09,02,24,7.20
2012,06,09,02,25,7.20
2012,06,09,02,26,7.20
2012,06,09,02,27,7.30
2012,06,09,02,28,7.30
2012,06,09,02,29,7.30
2012,06,09,02,30,7.30
2012,06,09,02,31,7.30
2012,06,09,02,32,7.30
2012,06,09,02,33,7.30
2012,06,09,02,34,7.40
2012,06,09,02,35,7.40
2012,06,09,02,36,7.40
2012,06,09,02,37,7.40
2012,06,09,02,38,7.40
2012,06,09,02,39,7.40
2012,06,09,02,40,7.50
2012,06,09,02,41,7.50
2012,06,09,02,42,7.50
2012,06,09,02,43,7.50
2012,06,09,02,44,7.60
2012,06,09,02,45,7.60
2012,06,09,02,46,7.60
2012,06,09,02,47,7.60
2012,06,09,02,48,7.60
2012,06,09,02,49,7.60
2012,06,09,02,50,7.60
2012,06,09,02,51,7.60
2012,06,09,02,52,7.60
2012,06,09,02,53,7.60
2012,06,09,02,54,7.70
2012,06,09,02,55,7.70
2012,06,09,02,56,7.70
2012,06,09,02,57,7.70
2012,06,09,02,58,7.70
2012,06,09,02,59,7.70
2012,06,09,03,00,7.70
2012,06,09,03,01,7.70
2012,06,09,03,02,7.70
2012,06,09,03,03,7.70
2012,06,09,03,04,7.70
2012,06,09,03,05,7.70
2012,06,09,03,06,7.70
2012,06,09,03,07,7.70
2012,06,09,03,08,7.80
2012,06,09,03,09,7.80
2012,06,09,03,10,7.80
2012,06,09,03,11,7.80
2012,06,09,03,12,7.80
2012,06,09,03,13,7.80
2012,06,09,03,14,7.80
2012,06,09,03,15,7.80
2012,06,09,03,16,7.80
2012,06,09,03,17,7.80
2012,06,09,03,18,7.80
2012,06,09,03,19,7.80
2012,06,09,03,20,7.90
2012,06,09,03,21,7.90
2012,06,09,03,22,7.90
2012,06,09,03,23,7.90
2012,06,09,03,24,7.90
2012,06,09,03,25,7.90
2012,06,09,03,26,7.90
2012,06,09,03,27,7.90
2012,06,09,03,28,7.90
2012,06,09,03,29,7.90
2012,06,09,03,30,7.90
2012,06,09,03,31,7.90
2012,06,09,03,32,7.90
2012,06,09,03,33,8.00
2012,06,09,03,34,8.00
2012,06,09,03,35,8.00
2012,06,09,03,36,8.00
2012,06,09,03,37,8.00
2012,06,09,03,38,8.00
2012,06,09,03,39,8.00
2012,06,09,03,40,8.00
2012,06,09,03,41,8.00
2012,06,09,03,42,8.00
2012,06,09,03,43,8.10
2012,06,09,03,44,8.10
2012,06,09,03,45,8.10
2012,06,09,03,46,8.10
2012,06,09,03,47,8.10
2012,06,09,03,48,8.10
2012,06,09,03,49,8.10
2012,06,09,03,50,8.10
2012,06,09,03,51,8.10
2012,06,09,03,52,8.10
2012,06,09,03,53,8.10
2012,06,09,03,54,8.10
2012,06,09,03,55,8.10
2012,06,09,03,56,8.10
2012,06,09,03,57,8.10
2012,06,09,03,58,8.10
2012,06,09,03,59,8.10
2012,06,09,04,00,8.10
2012,06,09,04,01,8.10
2012,06,09,04,02,8.10
2012,06,09,04,03,8.10
2012,06,09,04,04,8.10
2012,06,09,04,05,8.00
2012,06,09,04,06,8.00
2012,06,09,04,07,8.00
2012,06,09,04,08,8.00
2012,06,09,04,09,8.00
2012,06,09,04,10,8.00
2012,06,09,04,11,8.00
2012,06,09,04,12,8.00
2012,06,09,04,13,8.00
2012,06,09,04,14,8.00
2012,06,09,04,15,8.00
2012,06,09,04,16,8.00
2012,06,09,04,17,8.10
2012,06,09,04,18,8.10
2012,06,09,04,19,8.10
2012,06,09,04,20,8.10
2012,06,09,04,21,8.10
2012,06,09,04,22,8.10
2012,06,09,04,23,8.10
2012,06,09,04,24,8.10
2012,06,09,04,25,8.10
2012,06,09,04,26,8.10
2012,06,09,04,27,8.10
2012,06,09,04,28,8.10
2012,06,09,04,29,8.10
2012,06,09,04,30,8.10
2012,06,09,04,31,8.10
2012,06,09,04,32,8.20
2012,06,09,04,33,8.20
2012,06,09,04,34,8.20
2012,06,09,04,35,8.20
2012,06,09,04,36,8.20
2012,06,09,04,37,8.20
2012,06,09,04,38,8.20
2012,06,09,04,39,8.20
2012,06,09,04,40,8.20
2012,06,09,04,41,8.20
2012,06,09,04,42,8.20
2012,06,09,04,43,8.10
2012,06,09,04,44,8.10
2012,06,09,04,45,8.10
2012,06,09,04,46,8.10
2012,06,09,04,47,8.10
2012,06,09,04,48,8.10
2012,06,09,04,49,8.10
2012,06,09,04,50,8.10
2012,06,09,04,51,8.10
2012,06,09,04,52,8.10
2012,06,09,04,53,8.10
2012,06,09,04,54,8.10
2012,06,09,04,55,8.10
2012,06,09,04,56,8.10
2012,06,09,04,57,8.10
2012,06,09,04,58,8.10
2012,06,09,04,59,8.00
2012,06,09,05,00,8.00
2012,06,09,05,01,8.00
2012,06,09,05,02,8.00
2012,06,09,05,03,8.00
2012,06,09,05,04,8.00
2012,06,09,05,05,8.00
2012,06,09,05,06,8.00
2012,06,09,05,07,8.00
2012,06,09,05,08,8.00
2012,06,09,05,09,8.00
2012,06,09,05,10,7.90
2012,06,09,05,11,7.90
2012,06,09,05,12,7.90
2012,06,09,05,13,7.90
2012,06,09,05,14,7.90
2012,06,09,05,15,7.90
2012,06,09,05,16,7.90
2012,06,09,05,17,7.90
2012,06,09,05,18,7.90
2012,06,09,05,19,7.90
2012,06,09,05,20,7.90
2012,06,09,05,21,7.90
2012,06,09,05,22,7.90
2012,06,09,05,23,7.90
2012,06,09,05,24,7.90
2012,06,09,05,25,7.90
2012,06,09,05,26,7.90
2012,06,09,05,27,7.90
2012,06,09,05,28,7.90
2012,06,09,05,29,7.90
2012,06,09,05,30,7.90
2012,06,09,05,31,7.90
2012,06,09,05,32,7.90
2012,06,09,05,33,7.90
2012,06,09,05,34,7.90
2012,06,09,05,35,7.90
2012,06,09,05,36,7.90
2012,06,09,05,37,7.90
2012,06,09,05,38,7.90
2012,06,09,05,39,7.90
2012,06,09,05,40,7.90
2012,06,09,05,41,7.90
2012,06,09,05,42,7.90
2012,06,09,05,43,7.90
2012,06,09,05,44,7.90
2012,06,09,05,45,7.90
2012,06,09,05,46,7.90
2012,06,09,05,47,7.90
2012,06,09,05,48,7.90
2012,06,09,05,49,7.90
2012,06,09,05,50,8.00
2012,06,09,05,51,8.00
2012,06,09,05,52,8.00
2012,06,09,05,53,8.00
2012,06,09,05,54,8.00
2012,06,09,05,55,8.00
2012,06,09,05,56,8.00
2012,06,09,05,57,8.00
2012,06,09,05,58,8.10
2012,06,09,05,59,8.10
2012,06,09,06,00,8.10
2012,06,09,06,01,8.10
2012,06,09,06,02,8.10
2012,06,09,06,03,8.00
2012,06,09,06,04,8.00
2012,06,09,06,05,8.00
2012,06,09,06,06,8.00
2012,06,09,06,07,8.00
2012,06,09,06,08,7.90
2012,06,09,06,09,7.90
2012,06,09,06,10,7.90
2012,06,09,06,11,7.90
2012,06,09,06,12,7.90
2012,06,09,06,13,7.90
2012,06,09,06,14,7.90
2012,06,09,06,15,7.80
2012,06,09,06,16,7.80
2012,06,09,06,17,7.80
2012,06,09,06,18,7.80
2012,06,09,06,19,7.80
2012,06,09,06,20,7.80
2012,06,09,06,21,7.80
2012,06,09,06,22,7.80
2012,06,09,06,23,7.80
2012,06,09,06,24,7.70
2012,06,09,06,25,7.70
2012,06,09,06,26,7.70
2012,06,09,06,27,7.70
2012,06,09,06,28,7.70
2012,06,09,06,29,7.70
2012,06,09,06,30,7.70
2012,06,09,06,31,7.70
2012,06,09,06,32,7.70
2012,06,09,06,33,7.70
2012,06,09,06,34,7.70
2012,06,09,06,35,7.60
2012,06,09,06,36,7.60
2012,06,09,06,37,7.60
2012,06,09,06,38,7.60
2012,06,09,06,39,7.60
2012,06,09,06,40,7.60
2012,06,09,06,41,7.70
2012,06,09,06,42,7.70
2012,06,09,06,43,7.70
2012,06,09,06,44,7.70
2012,06,09,06,45,7.60
2012,06,09,06,46,7.70
2012,06,09,06,47,7.60
2012,06,09,06,48,7.70
2012,06,09,06,49,7.60
2012,06,09,06,50,7.60
2012,06,09,06,51,7.60
2012,06,09,06,52,7.60
2012,06,09,06,53,7.60
2012,06,09,06,54,7.60
2012,06,09,06,55,7.60
2012,06,09,06,56,7.60
2012,06,09,06,57,7.60
2012,06,09,06,58,7.60
2012,06,09,06,59,7.60
2012,06,09,07,00,7.60
2012,06,09,07,01,7.60
2012,06,09,07,02,7.60
2012,06,09,07,03,7.60
2012,06,09,07,04,7.60
2012,06,09,07,05,7.60
2012,06,09,07,06,7.70
2012,06,09,07,07,7.70
2012,06,09,07,08,7.70
2012,06,09,07,09,7.70
2012,06,09,07,10,7.70
2012,06,09,07,11,7.80
2012,06,09,07,12,7.80
2012,06,09,07,13,7.80
2012,06,09,07,14,7.90
2012,06,09,07,15,7.90
2012,06,09,07,16,7.90
2012,06,09,07,17,7.90
2012,06,09,07,18,8.00
2012,06,09,07,19,8.00
2012,06,09,07,20,8.00
2012,06,09,07,21,8.10
2012,06,09,07,22,8.10
2012,06,09,07,23,8.10
2012,06,09,07,24,8.20
2012,06,09,07,25,8.20
2012,06,09,07,26,8.30
2012,06,09,07,27,8.30
2012,06,09,07,28,8.30
2012,06,09,07,29,8.30
2012,06,09,07,30,8.40
2012,06,09,07,31,8.40
2012,06,09,07,32,8.40
2012,06,09,07,33,8.50
2012,06,09,07,34,8.50
2012,06,09,07,35,8.60
2012,06,09,07,36,8.60
2012,06,09,07,37,8.70
2012,06,09,07,38,8.70
2012,06,09,07,39,8.80
2012,06,09,07,40,8.80
2012,06,09,07,41,8.80
2012,06,09,07,42,8.90
2012,06,09,07,43,8.90
2012,06,09,07,44,9.00
2012,06,09,07,45,9.00
2012,06,09,07,46,9.10
2012,06,09,07,47,9.10
2012,06,09,07,48,9.20
2012,06,09,07,49,9.20
2012,06,09,07,50,9.20
2012,06,09,07,51,9.30
2012,06,09,07,52,9.30
2012,06,09,07,53,9.30
2012,06,09,07,54,9.40
2012,06,09,07,55,9.50
2012,06,09,07,56,9.50
2012,06,09,07,57,9.50
2012,06,09,07,58,9.60
2012,06,09,07,59,9.60
2012,06,09,08,00,9.60
2012,06,09,08,01,9.60
2012,06,09,08,02,9.70
2012,06,09,08,03,9.70
2012,06,09,08,04,9.80
2012,06,09,08,05,9.80
2012,06,09,08,06,9.90
2012,06,09,08,07,10.00
2012,06,09,08,08,10.00
2012,06,09,08,09,10.10
2012,06,09,08,10,10.20
2012,06,09,08,11,10.20
2012,06,09,08,12,10.30
2012,06,09,08,13,10.30
2012,06,09,08,14,10.40
2012,06,09,08,15,10.50
2012,06,09,08,16,10.50
2012,06,09,08,17,10.60
2012,06,09,08,18,10.70
2012,06,09,08,19,10.80
2012,06,09,08,20,10.80
2012,06,09,08,21,10.80
2012,06,09,08,22,10.90
2012,06,09,08,23,10.90
2012,06,09,08,24,11.00
2012,06,09,08,25,11.00
2012,06,09,08,26,11.10
2012,06,09,08,27,11.10
2012,06,09,08,28,11.10
2012,06,09,08,29,11.20
2012,06,09,08,30,11.20
2012,06,09,08,31,11.20
2012,06,09,08,32,11.30
2012,06,09,08,33,11.30
2012,06,09,08,34,11.30
2012,06,09,08,35,11.40
2012,06,09,08,36,11.40
2012,06,09,08,37,11.50
2012,06,09,08,38,11.50
2012,06,09,08,39,11.60
2012,06,09,08,40,11.60
2012,06,09,08,41,11.70
2012,06,09,08,42,11.80
2012,06,09,08,43,11.80
2012,06,09,08,44,11.80
2012,06,09,08,45,11.90
2012,06,09,08,46,11.90
2012,06,09,08,47,12.00
2012,06,09,08,48,12.10
2012,06,09,08,49,12.10
2012,06,09,08,50,12.20
2012,06,09,08,51,12.20
2012,06,09,08,52,12.20
2012,06,09,08,53,12.30
2012,06,09,08,54,12.30
2012,06,09,08,55,12.30
2012,06,09,08,56,12.30
2012,06,09,08,57,12.40
2012,06,09,08,58,12.40
2012,06,09,08,59,12.40
2012,06,09,09,00,12.40
2012,06,09,09,01,12.40
2012,06,09,09,02,12.50
2012,06,09,09,03,12.50
2012,06,09,09,04,12.50
2012,06,09,09,05,12.60
2012,06,09,09,06,12.60
2012,06,09,09,07,12.60
2012,06,09,09,08,12.60
2012,06,09,09,09,12.70
2012,06,09,09,10,12.70
2012,06,09,09,11,12.70
2012,06,09,09,12,12.80
2012,06,09,09,13,12.80
2012,06,09,09,14,12.90
2012,06,09,09,15,12.90
2012,06,09,09,16,13.00
2012,06,09,09,17,13.00
2012,06,09,09,18,13.10
2012,06,09,09,19,13.10
2012,06,09,09,20,13.00
2012,06,09,09,21,13.00
2012,06,09,09,22,13.00
2012,06,09,09,23,13.10
2012,06,09,09,24,13.10
2012,06,09,09,25,13.10
2012,06,09,09,26,13.10
2012,06,09,09,27,13.10
2012,06,09,09,28,13.10
2012,06,09,09,29,13.20
2012,06,09,09,30,13.20
2012,06,09,09,31,13.20
2012,06,09,09,32,13.20
2012,06,09,09,33,13.30
2012,06,09,09,34,13.30
2012,06,09,09,35,13.30
2012,06,09,09,36,13.30
2012,06,09,09,37,13.30
2012,06,09,09,38,13.40
2012,06,09,09,39,13.40
2012,06,09,09,40,13.40
2012,06,09,09,41,13.40
2012,06,09,09,42,13.50
2012,06,09,09,43,13.50
2012,06,09,09,44,13.60
2012,06,09,09,45,13.70
2012,06,09,09,46,13.70
2012,06,09,09,47,13.80
2012,06,09,09,48,13.90
2012,06,09,09,49,13.90
2012,06,09,09,50,14.00
2012,06,09,09,51,14.00
2012,06,09,09,52,14.10
2012,06,09,09,53,14.20
2012,06,09,09,54,14.20
2012,06,09,09,55,14.30
2012,06,09,09,56,14.40
2012,06,09,09,57,14.50
2012,06,09,09,58,14.50
2012,06,09,09,59,14.60
2012,06,09,10,00,14.60
2012,06,09,10,01,14.70
2012,06,09,10,02,14.70
2012,06,09,10,03,14.70
2012,06,09,10,04,14.70
2012,06,09,10,05,14.70
2012,06,09,10,06,14.60
2012,06,09,10,07,14.60
2012,06,09,10,08,14.60
2012,06,09,10,09,14.60
2012,06,09,10,10,14.60
2012,06,09,10,11,14.60
2012,06,09,10,12,14.60
2012,06,09,10,13,14.60
2012,06,09,10,14,14.50
2012,06,09,10,15,14.60
2012,06,09,10,16,14.60
2012,06,09,10,17,14.70
2012,06,09,10,18,14.70
2012,06,09,10,19,14.70
2012,06,09,10,20,14.80
2012,06,09,10,21,15.00
2012,06,09,10,22,15.00
2012,06,09,10,23,15.00
2012,06,09,10,24,14.90
2012,06,09,10,25,14.90
2012,06,09,10,26,14.80
2012,06,09,10,27,14.70
2012,06,09,10,28,14.70
2012,06,09,10,29,14.60
2012,06,09,10,30,14.50
2012,06,09,10,31,14.40
2012,06,09,10,32,14.40
2012,06,09,10,33,14.30
2012,06,09,10,34,14.30
2012,06,09,10,35,14.30
2012,06,09,10,36,14.30
2012,06,09,10,37,14.30
2012,06,09,10,38,14.40
2012,06,09,10,39,14.50
2012,06,09,10,40,14.70
2012,06,09,10,41,14.70
2012,06,09,10,42,14.80
2012,06,09,10,43,14.90
2012,06,09,10,44,15.00
2012,06,09,10,45,15.00
2012,06,09,10,46,15.00
2012,06,09,10,47,15.00
2012,06,09,10,48,15.00
2012,06,09,10,49,15.00
2012,06,09,10,50,14.90
2012,06,09,10,51,15.00
2012,06,09,10,52,15.00
2012,06,09,10,53,15.00
2012,06,09,10,54,15.00
2012,06,09,10,55,14.90
2012,06,09,10,56,15.00
2012,06,09,10,57,15.00
2012,06,09,10,58,15.00
2012,06,09,10,59,15.00
2012,06,09,11,00,15.00
2012,06,09,11,01,15.00
2012,06,09,11,02,15.00
2012,06,09,11,03,15.00
2012,06,09,11,04,15.00
2012,06,09,11,05,15.00
2012,06,09,11,06,15.00
2012,06,09,11,07,15.00
2012,06,09,11,08,14.90
2012,06,09,11,09,14.80
2012,06,09,11,10,14.80
2012,06,09,11,11,14.70
2012,06,09,11,12,14.60
2012,06,09,11,13,14.60
2012,06,09,11,14,14.60
2012,06,09,11,15,14.60
2012,06,09,11,16,14.60
2012,06,09,11,17,14.60
2012,06,09,11,18,14.60
2012,06,09,11,19,14.60
2012,06,09,11,20,14.70
2012,06,09,11,21,14.80
2012,06,09,11,22,14.80
2012,06,09,11,23,14.70
2012,06,09,11,24,14.70
2012,06,09,11,25,14.60
2012,06,09,11,26,14.60
2012,06,09,11,27,14.60
2012,06,09,11,28,14.60
2012,06,09,11,29,14.60
2012,06,09,11,30,14.50
2012,06,09,11,31,14.40
2012,06,09,11,32,14.40
2012,06,09,11,33,14.40
2012,06,09,11,34,14.50
2012,06,09,11,35,14.50
2012,06,09,11,36,14.50
2012,06,09,11,37,14.40
2012,06,09,11,38,14.40
2012,06,09,11,39,14.30
2012,06,09,11,40,14.30
2012,06,09,11,41,14.20
2012,06,09,11,42,14.40
2012,06,09,11,43,14.50
2012,06,09,11,44,14.60
2012,06,09,11,45,14.60
2012,06,09,11,46,14.60
2012,06,09,11,47,14.50
2012,06,09,11,48,14.40
2012,06,09,11,49,14.40
2012,06,09,11,50,14.30
2012,06,09,11,51,14.40
2012,06,09,11,52,14.50
2012,06,09,11,53,14.60
2012,06,09,11,54,14.70
2012,06,09,11,55,14.80
2012,06,09,11,56,14.90
2012,06,09,11,57,15.00
2012,06,09,11,58,15.00
2012,06,09,11,59,15.00
2012,06,09,12,00,15.20
2012,06,09,12,01,15.30
2012,06,09,12,02,15.30
2012,06,09,12,03,15.30
2012,06,09,12,04,15.30
2012,06,09,12,05,15.30
2012,06,09,12,06,15.10
2012,06,09,12,07,15.00
2012,06,09,12,08,15.00
2012,06,09,12,09,14.90
2012,06,09,12,10,14.80
2012,06,09,12,11,14.70
2012,06,09,12,12,14.70
2012,06,09,12,13,14.70
2012,06,09,12,14,14.70
2012,06,09,12,15,14.70
2012,06,09,12,16,14.70
2012,06,09,12,17,14.60
2012,06,09,12,18,14.60
2012,06,09,12,19,14.50
2012,06,09,12,20,14.50
2012,06,09,12,21,14.50
2012,06,09,12,22,14.50
2012,06,09,12,23,14.50
2012,06,09,12,24,14.60
2012,06,09,12,25,14.70
2012,06,09,12,26,14.80
2012,06,09,12,27,14.80
2012,06,09,12,28,14.90
2012,06,09,12,29,15.00
2012,06,09,12,30,15.00
2012,06,09,12,31,15.00
2012,06,09,12,32,15.00
2012,06,09,12,33,15.00
2012,06,09,12,34,15.00
2012,06,09,12,35,15.00
2012,06,09,12,36,15.10
2012,06,09,12,37,15.20
2012,06,09,12,38,15.40
2012,06,09,12,39,15.50
2012,06,09,12,40,15.60
2012,06,09,12,41,15.70
2012,06,09,12,42,15.70
2012,06,09,12,43,15.70
2012,06,09,12,44,15.70
2012,06,09,12,45,15.60
2012,06,09,12,46,15.60
2012,06,09,12,47,15.50
2012,06,09,12,48,15.50
2012,06,09,12,49,15.40
2012,06,09,12,50,15.40
2012,06,09,12,51,15.30
2012,06,09,12,52,15.20
2012,06,09,12,53,15.20
2012,06,09,12,54,15.20
2012,06,09,12,55,15.20
2012,06,09,12,56,15.20
2012,06,09,12,57,15.20
2012,06,09,12,58,15.30
2012,06,09,12,59,15.40
2012,06,09,13,00,15.40
2012,06,09,13,01,15.50
2012,06,09,13,02,15.60
2012,06,09,13,03,15.60
2012,06,09,13,04,15.70
2012,06,09,13,05,15.60
2012,06,09,13,06,15.60
2012,06,09,13,07,15.50
2012,06,09,13,08,15.40
2012,06,09,13,09,15.40
2012,06,09,13,10,15.30
2012,06,09,13,11,15.30
2012,06,09,13,12,15.40
2012,06,09,13,13,15.50
2012,06,09,13,14,15.60
2012,06,09,13,15,15.60
2012,06,09,13,16,15.70
2012,06,09,13,17,15.90
2012,06,09,13,18,16.00
2012,06,09,13,19,16.10
2012,06,09,13,20,16.20
2012,06,09,13,21,16.20
2012,06,09,13,22,16.20
2012,06,09,13,23,16.20
2012,06,09,13,24,16.20
2012,06,09,13,25,16.00
2012,06,09,13,26,15.80
2012,06,09,13,27,15.80
2012,06,09,13,28,15.80
2012,06,09,13,29,15.80
2012,06,09,13,30,15.90
2012,06,09,13,31,15.90
2012,06,09,13,32,15.90
2012,06,09,13,33,16.00
2012,06,09,13,34,16.00
2012,06,09,13,35,16.00
2012,06,09,13,36,15.90
2012,06,09,13,37,15.90
2012,06,09,13,38,15.90
2012,06,09,13,39,15.90
2012,06,09,13,40,15.90
2012,06,09,13,41,15.80
2012,06,09,13,42,15.70
2012,06,09,13,43,15.70
2012,06,09,13,44,15.70
2012,06,09,13,45,15.70
2012,06,09,13,46,15.80
2012,06,09,13,47,15.90
2012,06,09,13,48,15.90
2012,06,09,13,49,15.90
2012,06,09,13,50,16.00
2012,06,09,13,51,16.00
2012,06,09,13,52,15.90
2012,06,09,13,53,15.80
2012,06,09,13,54,15.70
2012,06,09,13,55,15.50
2012,06,09,13,56,15.50
2012,06,09,13,57,15.40
2012,06,09,13,58,15.50
2012,06,09,13,59,15.50
2012,06,09,14,00,15.60
2012,06,09,14,01,15.60
2012,06,09,14,02,15.60
2012,06,09,14,03,15.70
2012,06,09,14,04,15.70
2012,06,09,14,05,15.70
2012,06,09,14,06,15.70
2012,06,09,14,07,15.80
2012,06,09,14,08,15.70
2012,06,09,14,09,15.60
2012,06,09,14,10,15.60
2012,06,09,14,11,15.60
2012,06,09,14,12,15.60
2012,06,09,14,13,15.70
2012,06,09,14,14,15.70
2012,06,09,14,15,15.70
2012,06,09,14,16,15.80
2012,06,09,14,17,15.80
2012,06,09,14,18,15.90
2012,06,09,14,19,16.00
2012,06,09,14,20,16.00
2012,06,09,14,21,16.10
2012,06,09,14,22,16.10
2012,06,09,14,23,16.20
2012,06,09,14,24,16.20
2012,06,09,14,25,16.20
2012,06,09,14,26,16.20
2012,06,09,14,27,16.30
2012,06,09,14,28,16.30
2012,06,09,14,29,16.30
2012,06,09,14,30,16.20
2012,06,09,14,31,16.10
2012,06,09,14,32,16.10
2012,06,09,14,33,16.00
2012,06,09,14,34,16.00
2012,06,09,14,35,15.90
2012,06,09,14,36,15.80
2012,06,09,14,37,15.70
2012,06,09,14,38,15.70
2012,06,09,14,39,15.70
2012,06,09,14,40,15.60
2012,06,09,14,41,15.60
2012,06,09,14,42,15.60
2012,06,09,14,43,15.60
2012,06,09,14,44,15.60
2012,06,09,14,45,15.60
2012,06,09,14,46,15.60
2012,06,09,14,47,15.60
2012,06,09,14,48,15.60
2012,06,09,14,49,15.60
2012,06,09,14,50,15.60
2012,06,09,14,51,15.70
2012,06,09,14,52,15.80
2012,06,09,14,53,15.80
2012,06,09,14,54,15.90
2012,06,09,14,55,15.90
2012,06,09,14,56,15.90
2012,06,09,14,57,16.00
2012,06,09,14,58,16.00
2012,06,09,14,59,16.10
2012,06,09,15,00,16.10
2012,06,09,15,01,16.10
2012,06,09,15,02,16.10
2012,06,09,15,03,16.10
2012,06,09,15,04,16.20
2012,06,09,15,05,16.20
2012,06,09,15,06,16.20
2012,06,09,15,07,16.20
2012,06,09,15,08,16.20
2012,06,09,15,09,16.10
2012,06,09,15,10,16.00
2012,06,09,15,11,15.90
2012,06,09,15,12,15.90
2012,06,09,15,13,15.90
2012,06,09,15,14,15.90
2012,06,09,15,15,16.00
2012,06,09,15,16,16.10
2012,06,09,15,17,16.20
2012,06,09,15,18,16.30
2012,06,09,15,19,16.30
2012,06,09,15,20,16.40
2012,06,09,15,21,16.50
2012,06,09,15,22,16.60
2012,06,09,15,23,16.60
2012,06,09,15,24,16.70
2012,06,09,15,25,16.70
2012,06,09,15,26,16.70
2012,06,09,15,27,16.60
2012,06,09,15,28,16.60
2012,06,09,15,29,16.50
2012,06,09,15,30,16.40
