Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,12.90
2012,05,26,00,01,12.90
2012,05,26,00,02,12.90
2012,05,26,00,03,12.90
2012,05,26,00,04,12.80
2012,05,26,00,05,12.80
2012,05,26,00,06,12.80
2012,05,26,00,07,12.80
2012,05,26,00,08,12.70
2012,05,26,00,09,12.70
2012,05,26,00,10,12.70
2012,05,26,00,11,12.70
2012,05,26,00,12,12.70
2012,05,26,00,13,12.70
2012,05,26,00,14,12.60
2012,05,26,00,15,12.60
2012,05,26,00,16,12.60
2012,05,26,00,17,12.60
2012,05,26,00,18,12.50
2012,05,26,00,19,12.50
2012,05,26,00,20,12.40
2012,05,26,00,21,12.40
2012,05,26,00,22,12.40
2012,05,26,00,23,12.40
2012,05,26,00,24,12.40
2012,05,26,00,25,12.30
2012,05,26,00,26,12.30
2012,05,26,00,27,12.30
2012,05,26,00,28,12.20
2012,05,26,00,29,12.20
2012,05,26,00,30,12.20
2012,05,26,00,31,12.20
2012,05,26,00,32,12.10
2012,05,26,00,33,12.10
2012,05,26,00,34,12.10
2012,05,26,00,35,12.10
2012,05,26,00,36,12.10
2012,05,26,00,37,12.00
2012,05,26,00,38,12.00
2012,05,26,00,39,12.00
2012,05,26,00,40,11.90
2012,05,26,00,41,11.90
2012,05,26,00,42,11.90
2012,05,26,00,43,11.90
2012,05,26,00,44,11.80
2012,05,26,00,45,11.80
2012,05,26,00,46,11.80
2012,05,26,00,47,11.70
2012,05,26,00,48,11.70
2012,05,26,00,49,11.70
2012,05,26,00,50,11.70
2012,05,26,00,51,11.70
2012,05,26,00,52,11.60
2012,05,26,00,53,11.60
2012,05,26,00,54,11.60
2012,05,26,00,55,11.60
2012,05,26,00,56,11.60
2012,05,26,00,57,11.50
2012,05,26,00,58,11.50
2012,05,26,00,59,11.50
2012,05,26,01,00,11.40
2012,05,26,01,01,11.40
2012,05,26,01,02,11.40
2012,05,26,01,03,11.40
2012,05,26,01,04,11.30
2012,05,26,01,05,11.30
2012,05,26,01,06,11.30
2012,05,26,01,07,11.20
2012,05,26,01,08,11.20
2012,05,26,01,09,11.10
2012,05,26,01,10,11.10
2012,05,26,01,11,11.10
2012,05,26,01,12,11.00
2012,05,26,01,13,11.00
2012,05,26,01,14,10.90
2012,05,26,01,15,10.90
2012,05,26,01,16,10.90
2012,05,26,01,17,10.90
2012,05,26,01,18,10.90
2012,05,26,01,19,10.90
2012,05,26,01,20,10.90
2012,05,26,01,21,10.80
2012,05,26,01,22,10.80
2012,05,26,01,23,10.80
2012,05,26,01,24,10.80
2012,05,26,01,25,10.80
2012,05,26,01,26,10.80
2012,05,26,01,27,10.80
2012,05,26,01,28,10.80
2012,05,26,01,29,10.80
2012,05,26,01,30,10.80
2012,05,26,01,31,10.80
2012,05,26,01,32,10.70
2012,05,26,01,33,10.70
2012,05,26,01,34,10.70
2012,05,26,01,35,10.70
2012,05,26,01,36,10.70
2012,05,26,01,37,10.70
2012,05,26,01,38,10.60
2012,05,26,01,39,10.60
2012,05,26,01,40,10.60
2012,05,26,01,41,10.60
2012,05,26,01,42,10.50
2012,05,26,01,43,10.40
2012,05,26,01,44,10.40
2012,05,26,01,45,10.40
2012,05,26,01,46,10.30
2012,05,26,01,47,10.30
2012,05,26,01,48,10.30
2012,05,26,01,49,10.20
2012,05,26,01,50,10.20
2012,05,26,01,51,10.20
2012,05,26,01,52,10.10
2012,05,26,01,53,10.10
2012,05,26,01,54,10.10
2012,05,26,01,55,10.10
2012,05,26,01,56,10.10
2012,05,26,01,57,10.10
2012,05,26,01,58,10.10
2012,05,26,01,59,10.00
2012,05,26,02,00,10.00
2012,05,26,02,01,10.00
2012,05,26,02,02,10.00
2012,05,26,02,03,10.00
2012,05,26,02,04,9.90
2012,05,26,02,05,9.90
2012,05,26,02,06,9.90
2012,05,26,02,07,9.90
2012,05,26,02,08,9.90
2012,05,26,02,09,9.90
2012,05,26,02,10,9.90
2012,05,26,02,11,9.80
2012,05,26,02,12,9.80
2012,05,26,02,13,9.80
2012,05,26,02,14,9.80
2012,05,26,02,15,9.80
2012,05,26,02,16,9.70
2012,05,26,02,17,9.70
2012,05,26,02,18,9.70
2012,05,26,02,19,9.60
2012,05,26,02,20,9.60
2012,05,26,02,21,9.60
2012,05,26,02,22,9.60
2012,05,26,02,23,9.60
2012,05,26,02,24,9.60
2012,05,26,02,25,9.60
2012,05,26,02,26,9.60
2012,05,26,02,27,9.60
2012,05,26,02,28,9.50
2012,05,26,02,29,9.50
2012,05,26,02,30,9.50
2012,05,26,02,31,9.50
2012,05,26,02,32,9.50
2012,05,26,02,33,9.50
2012,05,26,02,34,9.50
2012,05,26,02,35,9.50
2012,05,26,02,36,9.50
2012,05,26,02,37,9.50
2012,05,26,02,38,9.50
2012,05,26,02,39,9.50
2012,05,26,02,40,9.50
2012,05,26,02,41,9.50
2012,05,26,02,42,9.50
2012,05,26,02,43,9.50
2012,05,26,02,44,9.50
2012,05,26,02,45,9.50
2012,05,26,02,46,9.50
2012,05,26,02,47,9.50
2012,05,26,02,48,9.50
2012,05,26,02,49,9.40
2012,05,26,02,50,9.40
2012,05,26,02,51,9.40
2012,05,26,02,52,9.40
2012,05,26,02,53,9.30
2012,05,26,02,54,9.30
2012,05,26,02,55,9.30
2012,05,26,02,56,9.20
2012,05,26,02,57,9.20
2012,05,26,02,58,9.20
2012,05,26,02,59,9.10
2012,05,26,03,00,9.10
2012,05,26,03,01,9.10
2012,05,26,03,02,9.00
2012,05,26,03,03,9.00
2012,05,26,03,04,8.90
2012,05,26,03,05,8.90
2012,05,26,03,06,8.90
2012,05,26,03,07,8.80
2012,05,26,03,08,8.80
2012,05,26,03,09,8.80
2012,05,26,03,10,8.80
2012,05,26,03,11,8.70
2012,05,26,03,12,8.70
2012,05,26,03,13,8.70
2012,05,26,03,14,8.70
2012,05,26,03,15,8.70
2012,05,26,03,16,8.60
2012,05,26,03,17,8.60
2012,05,26,03,18,8.60
2012,05,26,03,19,8.60
2012,05,26,03,20,8.60
2012,05,26,03,21,8.60
2012,05,26,03,22,8.50
2012,05,26,03,23,8.50
2012,05,26,03,24,8.50
2012,05,26,03,25,8.50
2012,05,26,03,26,8.50
2012,05,26,03,27,8.50
2012,05,26,03,28,8.50
2012,05,26,03,29,8.50
2012,05,26,03,30,8.40
2012,05,26,03,31,8.40
2012,05,26,03,32,8.40
2012,05,26,03,33,8.40
2012,05,26,03,34,8.40
2012,05,26,03,35,8.40
2012,05,26,03,36,8.40
2012,05,26,03,37,8.40
2012,05,26,03,38,8.40
2012,05,26,03,39,8.40
2012,05,26,03,40,8.40
2012,05,26,03,41,8.40
2012,05,26,03,42,8.40
2012,05,26,03,43,8.30
2012,05,26,03,44,8.30
2012,05,26,03,45,8.30
2012,05,26,03,46,8.30
2012,05,26,03,47,8.30
2012,05,26,03,48,8.30
2012,05,26,03,49,8.30
2012,05,26,03,50,8.30
2012,05,26,03,51,8.30
2012,05,26,03,52,8.30
2012,05,26,03,53,8.30
2012,05,26,03,54,8.20
2012,05,26,03,55,8.20
2012,05,26,03,56,8.20
2012,05,26,03,57,8.20
2012,05,26,03,58,8.20
2012,05,26,03,59,8.10
2012,05,26,04,00,8.10
2012,05,26,04,01,8.10
2012,05,26,04,02,8.10
2012,05,26,04,03,8.10
2012,05,26,04,04,8.10
2012,05,26,04,05,8.10
2012,05,26,04,06,8.00
2012,05,26,04,07,8.00
2012,05,26,04,08,8.00
2012,05,26,04,09,8.00
2012,05,26,04,10,8.00
2012,05,26,04,11,8.00
2012,05,26,04,12,8.00
2012,05,26,04,13,8.00
2012,05,26,04,14,8.00
2012,05,26,04,15,7.90
2012,05,26,04,16,7.90
2012,05,26,04,17,7.90
2012,05,26,04,18,7.90
2012,05,26,04,19,7.90
2012,05,26,04,20,7.80
2012,05,26,04,21,7.80
2012,05,26,04,22,7.80
2012,05,26,04,23,7.80
2012,05,26,04,24,7.80
2012,05,26,04,25,7.80
2012,05,26,04,26,7.80
2012,05,26,04,27,7.80
2012,05,26,04,28,7.70
2012,05,26,04,29,7.70
2012,05,26,04,30,7.70
2012,05,26,04,31,7.70
2012,05,26,04,32,7.70
2012,05,26,04,33,7.70
2012,05,26,04,34,7.70
2012,05,26,04,35,7.70
2012,05,26,04,36,7.70
2012,05,26,04,37,7.70
2012,05,26,04,38,7.70
2012,05,26,04,39,7.70
2012,05,26,04,40,7.70
2012,05,26,04,41,7.70
2012,05,26,04,42,7.70
2012,05,26,04,43,7.70
2012,05,26,04,44,7.70
2012,05,26,04,45,7.70
2012,05,26,04,46,7.70
2012,05,26,04,47,7.70
2012,05,26,04,48,7.70
2012,05,26,04,49,7.70
2012,05,26,04,50,7.70
2012,05,26,04,51,7.70
2012,05,26,04,52,7.70
2012,05,26,04,53,7.70
2012,05,26,04,54,7.70
2012,05,26,04,55,7.70
2012,05,26,04,56,7.70
2012,05,26,04,57,7.70
2012,05,26,04,58,7.70
2012,05,26,04,59,7.70
2012,05,26,05,00,7.70
2012,05,26,05,01,7.60
2012,05,26,05,02,7.60
2012,05,26,05,03,7.60
2012,05,26,05,04,7.60
2012,05,26,05,05,7.60
2012,05,26,05,06,7.60
2012,05,26,05,07,7.60
2012,05,26,05,08,7.60
2012,05,26,05,09,7.60
2012,05,26,05,10,7.60
2012,05,26,05,11,7.60
2012,05,26,05,12,7.50
2012,05,26,05,13,7.50
2012,05,26,05,14,7.50
2012,05,26,05,15,7.50
2012,05,26,05,16,7.40
2012,05,26,05,17,7.40
2012,05,26,05,18,7.40
2012,05,26,05,19,7.40
2012,05,26,05,20,7.40
2012,05,26,05,21,7.30
2012,05,26,05,22,7.30
2012,05,26,05,23,7.30
2012,05,26,05,24,7.30
2012,05,26,05,25,7.30
2012,05,26,05,26,7.30
2012,05,26,05,27,7.30
2012,05,26,05,28,7.30
2012,05,26,05,29,7.20
2012,05,26,05,30,7.20
2012,05,26,05,31,7.20
2012,05,26,05,32,7.20
2012,05,26,05,33,7.20
2012,05,26,05,34,7.20
2012,05,26,05,35,7.20
2012,05,26,05,36,7.20
2012,05,26,05,37,7.20
2012,05,26,05,38,7.20
2012,05,26,05,39,7.20
2012,05,26,05,40,7.10
2012,05,26,05,41,7.10
2012,05,26,05,42,7.10
2012,05,26,05,43,7.10
2012,05,26,05,44,7.10
2012,05,26,05,45,7.10
2012,05,26,05,46,7.10
2012,05,26,05,47,7.10
2012,05,26,05,48,7.10
2012,05,26,05,49,7.10
2012,05,26,05,50,7.10
2012,05,26,05,51,7.10
2012,05,26,05,52,7.10
2012,05,26,05,53,7.10
2012,05,26,05,54,7.10
2012,05,26,05,55,7.10
2012,05,26,05,56,7.10
2012,05,26,05,57,7.10
2012,05,26,05,58,7.20
2012,05,26,05,59,7.20
2012,05,26,06,00,7.20
2012,05,26,06,01,7.20
2012,05,26,06,02,7.20
2012,05,26,06,03,7.20
2012,05,26,06,04,7.20
2012,05,26,06,05,7.20
2012,05,26,06,06,7.20
2012,05,26,06,07,7.30
2012,05,26,06,08,7.30
2012,05,26,06,09,7.30
2012,05,26,06,10,7.40
2012,05,26,06,11,7.40
2012,05,26,06,12,7.40
2012,05,26,06,13,7.50
2012,05,26,06,14,7.50
2012,05,26,06,15,7.60
2012,05,26,06,16,7.60
2012,05,26,06,17,7.60
2012,05,26,06,18,7.60
2012,05,26,06,19,7.70
2012,05,26,06,20,7.70
2012,05,26,06,21,7.70
2012,05,26,06,22,7.70
2012,05,26,06,23,7.70
2012,05,26,06,24,7.80
2012,05,26,06,25,7.80
2012,05,26,06,26,7.80
2012,05,26,06,27,7.80
2012,05,26,06,28,7.90
2012,05,26,06,29,7.90
2012,05,26,06,30,7.90
2012,05,26,06,31,8.00
2012,05,26,06,32,8.10
2012,05,26,06,33,8.10
2012,05,26,06,34,8.20
2012,05,26,06,35,8.20
2012,05,26,06,36,8.30
2012,05,26,06,37,8.30
2012,05,26,06,38,8.30
2012,05,26,06,39,8.40
2012,05,26,06,40,8.40
2012,05,26,06,41,8.50
2012,05,26,06,42,8.50
2012,05,26,06,43,8.60
2012,05,26,06,44,8.70
2012,05,26,06,45,8.70
2012,05,26,06,46,8.80
2012,05,26,06,47,8.90
2012,05,26,06,48,8.90
2012,05,26,06,49,9.00
2012,05,26,06,50,9.10
2012,05,26,06,51,9.20
2012,05,26,06,52,9.20
2012,05,26,06,53,9.30
2012,05,26,06,54,9.40
2012,05,26,06,55,9.40
2012,05,26,06,56,9.50
2012,05,26,06,57,9.60
2012,05,26,06,58,9.70
2012,05,26,06,59,9.80
2012,05,26,07,00,9.80
2012,05,26,07,01,9.90
2012,05,26,07,02,10.00
2012,05,26,07,03,10.10
2012,05,26,07,04,10.10
2012,05,26,07,05,10.20
2012,05,26,07,06,10.30
2012,05,26,07,07,10.30
2012,05,26,07,08,10.40
2012,05,26,07,09,10.50
2012,05,26,07,10,10.50
2012,05,26,07,11,10.60
2012,05,26,07,12,10.70
2012,05,26,07,13,10.80
2012,05,26,07,14,10.80
2012,05,26,07,15,10.90
2012,05,26,07,16,10.90
2012,05,26,07,17,11.00
2012,05,26,07,18,11.10
2012,05,26,07,19,11.10
2012,05,26,07,20,11.20
2012,05,26,07,21,11.20
2012,05,26,07,22,11.30
2012,05,26,07,23,11.30
2012,05,26,07,24,11.40
2012,05,26,07,25,11.40
2012,05,26,07,26,11.50
2012,05,26,07,27,11.50
2012,05,26,07,28,11.60
2012,05,26,07,29,11.60
2012,05,26,07,30,11.70
2012,05,26,07,31,11.80
2012,05,26,07,32,11.80
2012,05,26,07,33,11.90
2012,05,26,07,34,11.90
2012,05,26,07,35,12.00
2012,05,26,07,36,12.00
2012,05,26,07,37,12.10
2012,05,26,07,38,12.10
2012,05,26,07,39,12.20
2012,05,26,07,40,12.30
2012,05,26,07,41,12.30
2012,05,26,07,42,12.40
2012,05,26,07,43,12.40
2012,05,26,07,44,12.50
2012,05,26,07,45,12.50
2012,05,26,07,46,12.60
2012,05,26,07,47,12.60
2012,05,26,07,48,12.70
2012,05,26,07,49,12.80
2012,05,26,07,50,12.80
2012,05,26,07,51,12.90
2012,05,26,07,52,13.00
2012,05,26,07,53,13.10
2012,05,26,07,54,13.10
2012,05,26,07,55,13.20
2012,05,26,07,56,13.20
2012,05,26,07,57,13.20
2012,05,26,07,58,13.30
2012,05,26,07,59,13.30
2012,05,26,08,00,13.40
2012,05,26,08,01,13.50
2012,05,26,08,02,13.50
2012,05,26,08,03,13.60
2012,05,26,08,04,13.70
2012,05,26,08,05,13.70
2012,05,26,08,06,13.70
2012,05,26,08,07,13.80
2012,05,26,08,08,13.80
2012,05,26,08,09,13.90
2012,05,26,08,10,13.90
2012,05,26,08,11,14.00
2012,05,26,08,12,14.10
2012,05,26,08,13,14.20
2012,05,26,08,14,14.30
2012,05,26,08,15,14.30
2012,05,26,08,16,14.40
2012,05,26,08,17,14.50
2012,05,26,08,18,14.60
2012,05,26,08,19,14.80
2012,05,26,08,20,14.90
2012,05,26,08,21,15.00
2012,05,26,08,22,15.10
2012,05,26,08,23,15.20
2012,05,26,08,24,15.30
2012,05,26,08,25,15.50
2012,05,26,08,26,15.60
2012,05,26,08,27,15.70
2012,05,26,08,28,15.80
2012,05,26,08,29,15.90
2012,05,26,08,30,16.10
2012,05,26,08,31,16.20
2012,05,26,08,32,16.20
2012,05,26,08,33,16.30
2012,05,26,08,34,16.40
2012,05,26,08,35,16.50
2012,05,26,08,36,16.50
2012,05,26,08,37,16.60
2012,05,26,08,38,16.60
2012,05,26,08,39,16.70
2012,05,26,08,40,16.70
2012,05,26,08,41,16.70
2012,05,26,08,42,16.70
2012,05,26,08,43,16.80
2012,05,26,08,44,16.80
2012,05,26,08,45,16.80
2012,05,26,08,46,16.80
2012,05,26,08,47,16.80
2012,05,26,08,48,16.90
2012,05,26,08,49,16.90
2012,05,26,08,50,17.00
2012,05,26,08,51,17.00
2012,05,26,08,52,17.10
2012,05,26,08,53,17.20
2012,05,26,08,54,17.20
2012,05,26,08,55,17.20
2012,05,26,08,56,17.20
2012,05,26,08,57,17.20
2012,05,26,08,58,17.20
2012,05,26,08,59,17.30
2012,05,26,09,00,17.30
2012,05,26,09,01,17.40
2012,05,26,09,02,17.40
2012,05,26,09,03,17.50
2012,05,26,09,04,17.50
2012,05,26,09,05,17.50
2012,05,26,09,06,17.60
2012,05,26,09,07,17.60
2012,05,26,09,08,17.50
2012,05,26,09,09,17.50
2012,05,26,09,10,17.50
2012,05,26,09,11,17.50
2012,05,26,09,12,17.60
2012,05,26,09,13,17.50
2012,05,26,09,14,17.50
2012,05,26,09,15,17.40
2012,05,26,09,16,17.40
2012,05,26,09,17,17.40
2012,05,26,09,18,17.40
2012,05,26,09,19,17.50
2012,05,26,09,20,17.50
2012,05,26,09,21,17.60
2012,05,26,09,22,17.70
2012,05,26,09,23,17.80
2012,05,26,09,24,17.90
2012,05,26,09,25,18.00
2012,05,26,09,26,18.10
2012,05,26,09,27,18.20
2012,05,26,09,28,18.30
2012,05,26,09,29,18.30
2012,05,26,09,30,18.30
2012,05,26,09,31,18.30
2012,05,26,09,32,18.40
2012,05,26,09,33,18.40
2012,05,26,09,34,18.50
2012,05,26,09,35,18.50
2012,05,26,09,36,18.60
2012,05,26,09,37,18.60
2012,05,26,09,38,18.70
2012,05,26,09,39,18.70
2012,05,26,09,40,18.60
2012,05,26,09,41,18.60
2012,05,26,09,42,18.70
2012,05,26,09,43,18.70
2012,05,26,09,44,18.70
2012,05,26,09,45,18.70
2012,05,26,09,46,18.70
2012,05,26,09,47,18.70
2012,05,26,09,48,18.50
2012,05,26,09,49,18.40
2012,05,26,09,50,18.30
2012,05,26,09,51,18.20
2012,05,26,09,52,18.10
2012,05,26,09,53,18.00
2012,05,26,09,54,17.90
2012,05,26,09,55,17.90
2012,05,26,09,56,18.00
2012,05,26,09,57,18.00
2012,05,26,09,58,18.10
2012,05,26,09,59,18.20
2012,05,26,10,00,18.30
2012,05,26,10,01,18.30
2012,05,26,10,02,18.30
2012,05,26,10,03,18.20
2012,05,26,10,04,18.00
2012,05,26,10,05,17.90
2012,05,26,10,06,17.80
2012,05,26,10,07,17.80
2012,05,26,10,08,17.80
2012,05,26,10,09,17.80
2012,05,26,10,10,17.80
2012,05,26,10,11,17.80
2012,05,26,10,12,17.80
2012,05,26,10,13,17.80
2012,05,26,10,14,17.80
2012,05,26,10,15,17.80
2012,05,26,10,16,17.80
2012,05,26,10,17,17.80
2012,05,26,10,18,17.80
2012,05,26,10,19,17.90
2012,05,26,10,20,18.00
2012,05,26,10,21,18.00
2012,05,26,10,22,18.10
2012,05,26,10,23,18.20
2012,05,26,10,24,18.30
2012,05,26,10,25,18.40
2012,05,26,10,26,18.40
2012,05,26,10,27,18.40
2012,05,26,10,28,18.30
2012,05,26,10,29,18.20
2012,05,26,10,30,18.20
2012,05,26,10,31,18.20
2012,05,26,10,32,18.20
2012,05,26,10,33,18.10
2012,05,26,10,34,18.00
2012,05,26,10,35,18.00
2012,05,26,10,36,18.00
2012,05,26,10,37,18.10
2012,05,26,10,38,18.20
2012,05,26,10,39,18.30
2012,05,26,10,40,18.40
2012,05,26,10,41,18.50
2012,05,26,10,42,18.60
2012,05,26,10,43,18.60
2012,05,26,10,44,18.70
2012,05,26,10,45,18.60
2012,05,26,10,46,18.60
2012,05,26,10,47,18.60
2012,05,26,10,48,18.60
2012,05,26,10,49,18.60
2012,05,26,10,50,18.60
2012,05,26,10,51,18.60
2012,05,26,10,52,18.70
2012,05,26,10,53,18.70
2012,05,26,10,54,18.80
2012,05,26,10,55,18.80
2012,05,26,10,56,18.90
2012,05,26,10,57,19.00
2012,05,26,10,58,19.10
2012,05,26,10,59,19.20
2012,05,26,11,00,19.30
2012,05,26,11,01,19.40
2012,05,26,11,02,19.40
2012,05,26,11,03,19.30
2012,05,26,11,04,19.30
2012,05,26,11,05,19.20
2012,05,26,11,06,19.20
2012,05,26,11,07,19.20
2012,05,26,11,08,19.20
2012,05,26,11,09,19.30
2012,05,26,11,10,19.40
2012,05,26,11,11,19.50
2012,05,26,11,12,19.60
2012,05,26,11,13,19.60
2012,05,26,11,14,19.50
2012,05,26,11,15,19.40
2012,05,26,11,16,19.40
2012,05,26,11,17,19.40
2012,05,26,11,18,19.40
2012,05,26,11,19,19.40
2012,05,26,11,20,19.20
2012,05,26,11,21,19.10
2012,05,26,11,22,19.10
2012,05,26,11,23,19.00
2012,05,26,11,24,19.00
2012,05,26,11,25,19.00
2012,05,26,11,26,19.00
2012,05,26,11,27,19.10
2012,05,26,11,28,19.20
2012,05,26,11,29,19.30
2012,05,26,11,30,19.30
2012,05,26,11,31,19.20
2012,05,26,11,32,19.20
2012,05,26,11,33,19.20
2012,05,26,11,34,19.20
2012,05,26,11,35,19.20
2012,05,26,11,36,19.30
2012,05,26,11,37,19.40
2012,05,26,11,38,19.40
2012,05,26,11,39,19.50
2012,05,26,11,40,19.60
2012,05,26,11,41,19.70
2012,05,26,11,42,19.60
2012,05,26,11,43,19.60
2012,05,26,11,44,19.50
2012,05,26,11,45,19.50
2012,05,26,11,46,19.50
2012,05,26,11,47,19.60
2012,05,26,11,48,19.60
2012,05,26,11,49,19.60
2012,05,26,11,50,19.60
2012,05,26,11,51,19.70
2012,05,26,11,52,19.70
2012,05,26,11,53,19.80
2012,05,26,11,54,19.80
2012,05,26,11,55,19.80
2012,05,26,11,56,19.90
2012,05,26,11,57,20.00
2012,05,26,11,58,20.10
2012,05,26,11,59,20.10
2012,05,26,12,00,20.10
2012,05,26,12,01,20.20
2012,05,26,12,02,20.20
2012,05,26,12,03,20.20
2012,05,26,12,04,20.20
2012,05,26,12,05,20.20
2012,05,26,12,06,20.20
2012,05,26,12,07,20.30
2012,05,26,12,08,20.40
2012,05,26,12,09,20.40
2012,05,26,12,10,20.50
2012,05,26,12,11,20.50
2012,05,26,12,12,20.60
2012,05,26,12,13,20.70
2012,05,26,12,14,20.80
2012,05,26,12,15,20.90
2012,05,26,12,16,20.90
2012,05,26,12,17,20.90
2012,05,26,12,18,20.90
2012,05,26,12,19,20.90
2012,05,26,12,20,20.90
2012,05,26,12,21,20.90
2012,05,26,12,22,20.80
2012,05,26,12,23,20.70
2012,05,26,12,24,20.70
2012,05,26,12,25,20.70
2012,05,26,12,26,20.70
2012,05,26,12,27,20.80
2012,05,26,12,28,20.80
2012,05,26,12,29,20.80
2012,05,26,12,30,20.70
2012,05,26,12,31,20.70
2012,05,26,12,32,20.70
2012,05,26,12,33,20.60
2012,05,26,12,34,20.60
2012,05,26,12,35,20.60
2012,05,26,12,36,20.60
2012,05,26,12,37,20.60
2012,05,26,12,38,20.70
2012,05,26,12,39,20.80
2012,05,26,12,40,20.90
2012,05,26,12,41,21.00
2012,05,26,12,42,21.10
2012,05,26,12,43,21.10
2012,05,26,12,44,21.20
2012,05,26,12,45,21.30
2012,05,26,12,46,21.30
2012,05,26,12,47,21.30
2012,05,26,12,48,21.40
2012,05,26,12,49,21.50
2012,05,26,12,50,21.60
2012,05,26,12,51,21.70
2012,05,26,12,52,21.60
2012,05,26,12,53,21.60
2012,05,26,12,54,21.60
2012,05,26,12,55,21.60
2012,05,26,12,56,21.60
2012,05,26,12,57,21.50
2012,05,26,12,58,21.40
2012,05,26,12,59,21.30
2012,05,26,13,00,21.30
2012,05,26,13,01,21.20
2012,05,26,13,02,21.10
2012,05,26,13,03,21.00
2012,05,26,13,04,21.00
2012,05,26,13,05,21.10
2012,05,26,13,06,21.10
2012,05,26,13,07,21.00
2012,05,26,13,08,21.00
2012,05,26,13,09,20.90
2012,05,26,13,10,20.90
2012,05,26,13,11,21.00
2012,05,26,13,12,21.00
2012,05,26,13,13,21.10
2012,05,26,13,14,21.10
2012,05,26,13,15,21.10
2012,05,26,13,16,21.10
2012,05,26,13,17,21.10
2012,05,26,13,18,21.00
2012,05,26,13,19,20.90
2012,05,26,13,20,20.80
2012,05,26,13,21,20.90
2012,05,26,13,22,20.90
2012,05,26,13,23,21.00
2012,05,26,13,24,21.10
2012,05,26,13,25,21.00
2012,05,26,13,26,21.00
2012,05,26,13,27,20.80
2012,05,26,13,28,20.60
2012,05,26,13,29,20.40
2012,05,26,13,30,20.40
2012,05,26,13,31,20.50
2012,05,26,13,32,20.60
2012,05,26,13,33,20.50
2012,05,26,13,34,20.50
2012,05,26,13,35,20.40
2012,05,26,13,36,20.50
2012,05,26,13,37,20.60
2012,05,26,13,38,20.60
2012,05,26,13,39,20.70
2012,05,26,13,40,20.60
2012,05,26,13,41,20.60
2012,05,26,13,42,20.50
2012,05,26,13,43,20.50
2012,05,26,13,44,20.50
2012,05,26,13,45,20.50
2012,05,26,13,46,20.50
2012,05,26,13,47,20.50
2012,05,26,13,48,20.60
2012,05,26,13,49,20.60
2012,05,26,13,50,20.60
2012,05,26,13,51,20.50
2012,05,26,13,52,20.50
2012,05,26,13,53,20.50
2012,05,26,13,54,20.60
2012,05,26,13,55,20.60
2012,05,26,13,56,20.50
2012,05,26,13,57,20.40
2012,05,26,13,58,20.40
2012,05,26,13,59,20.50
2012,05,26,14,00,20.50
2012,05,26,14,01,20.50
2012,05,26,14,02,20.60
2012,05,26,14,03,20.60
2012,05,26,14,04,20.70
2012,05,26,14,05,20.80
2012,05,26,14,06,20.90
2012,05,26,14,07,21.10
2012,05,26,14,08,21.10
2012,05,26,14,09,21.10
2012,05,26,14,10,21.10
2012,05,26,14,11,21.10
2012,05,26,14,12,21.00
2012,05,26,14,13,21.00
2012,05,26,14,14,21.00
2012,05,26,14,15,21.10
2012,05,26,14,16,21.10
2012,05,26,14,17,21.10
2012,05,26,14,18,21.10
2012,05,26,14,19,21.00
2012,05,26,14,20,20.90
2012,05,26,14,21,20.80
2012,05,26,14,22,20.80
2012,05,26,14,23,20.80
2012,05,26,14,24,20.80
2012,05,26,14,25,20.80
2012,05,26,14,26,20.90
2012,05,26,14,27,20.80
2012,05,26,14,28,20.80
2012,05,26,14,29,20.90
2012,05,26,14,30,21.10
2012,05,26,14,31,21.20
2012,05,26,14,32,21.20
2012,05,26,14,33,21.30
2012,05,26,14,34,21.30
2012,05,26,14,35,21.40
2012,05,26,14,36,21.40
2012,05,26,14,37,21.40
2012,05,26,14,38,21.50
2012,05,26,14,39,21.60
2012,05,26,14,40,21.60
2012,05,26,14,41,21.60
2012,05,26,14,42,21.60
2012,05,26,14,43,21.70
2012,05,26,14,44,21.70
2012,05,26,14,45,21.80
2012,05,26,14,46,21.80
2012,05,26,14,47,21.90
2012,05,26,14,48,21.80
2012,05,26,14,49,21.80
2012,05,26,14,50,21.80
2012,05,26,14,51,21.80
2012,05,26,14,52,21.80
2012,05,26,14,53,21.80
2012,05,26,14,54,21.80
2012,05,26,14,55,21.80
2012,05,26,14,56,21.70
2012,05,26,14,57,21.70
2012,05,26,14,58,21.70
2012,05,26,14,59,21.70
2012,05,26,15,00,21.70
2012,05,26,15,01,21.70
2012,05,26,15,02,21.70
2012,05,26,15,03,21.80
2012,05,26,15,04,21.80
2012,05,26,15,05,21.90
2012,05,26,15,06,21.90
2012,05,26,15,07,21.90
2012,05,26,15,08,21.90
2012,05,26,15,09,21.80
2012,05,26,15,10,21.80
2012,05,26,15,11,21.80
2012,05,26,15,12,21.80
2012,05,26,15,13,21.90
2012,05,26,15,14,21.80
2012,05,26,15,15,21.80
2012,05,26,15,16,21.70
2012,05,26,15,17,21.60
2012,05,26,15,18,21.50
2012,05,26,15,19,21.40
2012,05,26,15,20,21.40
2012,05,26,15,21,21.40
2012,05,26,15,22,21.50
2012,05,26,15,23,21.60
2012,05,26,15,24,21.60
2012,05,26,15,25,21.60
2012,05,26,15,26,21.60
2012,05,26,15,27,21.70
2012,05,26,15,28,21.70
2012,05,26,15,29,21.70
2012,05,26,15,30,21.50
