Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,17,00,00,17.10
2012,07,17,00,01,17.10
2012,07,17,00,02,17.10
2012,07,17,00,03,17.10
2012,07,17,00,04,17.10
2012,07,17,00,05,17.10
2012,07,17,00,06,17.10
2012,07,17,00,07,17.10
2012,07,17,00,08,17.00
2012,07,17,00,09,17.00
2012,07,17,00,10,17.00
2012,07,17,00,11,17.00
2012,07,17,00,12,16.90
2012,07,17,00,13,16.90
2012,07,17,00,14,16.90
2012,07,17,00,15,16.90
2012,07,17,00,16,16.90
2012,07,17,00,17,16.90
2012,07,17,00,18,16.90
2012,07,17,00,19,16.90
2012,07,17,00,20,16.80
2012,07,17,00,21,16.80
2012,07,17,00,22,16.80
2012,07,17,00,23,16.80
2012,07,17,00,24,16.80
2012,07,17,00,25,16.70
2012,07,17,00,26,16.70
2012,07,17,00,27,16.70
2012,07,17,00,28,16.70
2012,07,17,00,29,16.60
2012,07,17,00,30,16.60
2012,07,17,00,31,16.60
2012,07,17,00,32,16.60
2012,07,17,00,33,16.60
2012,07,17,00,34,16.50
2012,07,17,00,35,16.50
2012,07,17,00,36,16.50
2012,07,17,00,37,16.50
2012,07,17,00,38,16.50
2012,07,17,00,39,16.40
2012,07,17,00,40,16.40
2012,07,17,00,41,16.40
2012,07,17,00,42,16.40
2012,07,17,00,43,16.40
2012,07,17,00,44,16.40
2012,07,17,00,45,16.30
2012,07,17,00,46,16.30
2012,07,17,00,47,16.30
2012,07,17,00,48,16.30
2012,07,17,00,49,16.30
2012,07,17,00,50,16.20
2012,07,17,00,51,16.20
2012,07,17,00,52,16.20
2012,07,17,00,53,16.20
2012,07,17,00,54,16.10
2012,07,17,00,55,16.10
2012,07,17,00,56,16.10
2012,07,17,00,57,16.10
2012,07,17,00,58,16.10
2012,07,17,00,59,16.10
2012,07,17,01,00,16.10
2012,07,17,01,01,16.10
2012,07,17,01,02,16.10
2012,07,17,01,03,16.00
2012,07,17,01,04,16.00
2012,07,17,01,05,16.00
2012,07,17,01,06,16.00
2012,07,17,01,07,16.00
2012,07,17,01,08,16.00
2012,07,17,01,09,16.00
2012,07,17,01,10,16.00
2012,07,17,01,11,16.00
2012,07,17,01,12,16.00
2012,07,17,01,13,16.00
2012,07,17,01,14,16.00
2012,07,17,01,15,16.00
2012,07,17,01,16,16.00
2012,07,17,01,17,16.00
2012,07,17,01,18,16.00
2012,07,17,01,19,16.00
2012,07,17,01,20,16.00
2012,07,17,01,21,16.00
2012,07,17,01,22,16.00
2012,07,17,01,23,16.00
2012,07,17,01,24,16.00
2012,07,17,01,25,16.00
2012,07,17,01,26,16.00
2012,07,17,01,27,16.00
2012,07,17,01,28,16.00
2012,07,17,01,29,16.00
2012,07,17,01,30,16.00
2012,07,17,01,31,16.00
2012,07,17,01,32,15.90
2012,07,17,01,33,15.90
2012,07,17,01,34,15.90
2012,07,17,01,35,15.90
2012,07,17,01,36,15.90
2012,07,17,01,37,15.90
2012,07,17,01,38,15.90
2012,07,17,01,39,15.90
2012,07,17,01,40,15.80
2012,07,17,01,41,15.80
2012,07,17,01,42,15.80
2012,07,17,01,43,15.80
2012,07,17,01,44,15.80
2012,07,17,01,45,15.80
2012,07,17,01,46,15.70
2012,07,17,01,47,15.70
2012,07,17,01,48,15.70
2012,07,17,01,49,15.70
2012,07,17,01,50,15.70
2012,07,17,01,51,15.60
2012,07,17,01,52,15.60
2012,07,17,01,53,15.60
2012,07,17,01,54,15.60
2012,07,17,01,55,15.60
2012,07,17,01,56,15.60
2012,07,17,01,57,15.60
2012,07,17,01,58,15.50
2012,07,17,01,59,15.50
2012,07,17,02,00,15.50
2012,07,17,02,01,15.50
2012,07,17,02,02,15.40
2012,07,17,02,03,15.40
2012,07,17,02,04,15.40
2012,07,17,02,05,15.40
2012,07,17,02,06,15.40
2012,07,17,02,07,15.30
2012,07,17,02,08,15.30
2012,07,17,02,09,15.30
2012,07,17,02,10,15.30
2012,07,17,02,11,15.30
2012,07,17,02,12,15.30
2012,07,17,02,13,15.30
2012,07,17,02,14,15.20
2012,07,17,02,15,15.20
2012,07,17,02,16,15.20
2012,07,17,02,17,15.20
2012,07,17,02,18,15.20
2012,07,17,02,19,15.20
2012,07,17,02,20,15.20
2012,07,17,02,21,15.20
2012,07,17,02,22,15.20
2012,07,17,02,23,15.20
2012,07,17,02,24,15.20
2012,07,17,02,25,15.20
2012,07,17,02,26,15.20
2012,07,17,02,27,15.20
2012,07,17,02,28,15.20
2012,07,17,02,29,15.20
2012,07,17,02,30,15.20
2012,07,17,02,31,15.20
2012,07,17,02,32,15.20
2012,07,17,02,33,15.10
2012,07,17,02,34,15.10
2012,07,17,02,35,15.00
2012,07,17,02,36,15.00
2012,07,17,02,37,15.00
2012,07,17,02,38,15.00
2012,07,17,02,39,15.00
2012,07,17,02,40,15.00
2012,07,17,02,41,15.00
2012,07,17,02,42,15.00
2012,07,17,02,43,15.00
2012,07,17,02,44,15.00
2012,07,17,02,45,15.00
2012,07,17,02,46,15.00
2012,07,17,02,47,15.00
2012,07,17,02,48,15.00
2012,07,17,02,49,15.00
2012,07,17,02,50,15.00
2012,07,17,02,51,14.90
2012,07,17,02,52,14.90
2012,07,17,02,53,14.90
2012,07,17,02,54,14.90
2012,07,17,02,55,14.90
2012,07,17,02,56,14.90
2012,07,17,02,57,14.80
2012,07,17,02,58,14.80
2012,07,17,02,59,14.80
2012,07,17,03,00,14.80
2012,07,17,03,01,14.80
2012,07,17,03,02,14.80
2012,07,17,03,06,14.70
2012,07,17,03,07,14.70
2012,07,17,03,08,14.70
2012,07,17,03,09,14.70
2012,07,17,03,10,14.70
2012,07,17,03,11,14.70
2012,07,17,03,12,14.70
2012,07,17,03,13,14.70
2012,07,17,03,14,14.70
2012,07,17,03,15,14.70
2012,07,17,03,16,14.70
2012,07,17,03,17,14.70
2012,07,17,03,18,14.70
2012,07,17,03,19,14.70
2012,07,17,03,20,14.70
2012,07,17,03,21,14.70
2012,07,17,03,22,14.70
2012,07,17,03,23,14.60
2012,07,17,03,24,14.60
2012,07,17,03,25,14.50
2012,07,17,03,26,14.50
2012,07,17,03,27,14.50
2012,07,17,03,28,14.40
2012,07,17,03,29,14.40
2012,07,17,03,30,14.40
2012,07,17,03,31,14.40
2012,07,17,03,32,14.40
2012,07,17,03,33,14.40
2012,07,17,03,34,14.30
2012,07,17,03,35,14.30
2012,07,17,03,36,14.30
2012,07,17,03,37,14.30
2012,07,17,03,38,14.30
2012,07,17,03,39,14.30
2012,07,17,03,40,14.30
2012,07,17,03,41,14.30
2012,07,17,03,42,14.30
2012,07,17,03,43,14.30
2012,07,17,03,44,14.20
2012,07,17,03,45,14.20
2012,07,17,03,46,14.20
2012,07,17,03,47,14.20
2012,07,17,03,48,14.20
2012,07,17,03,49,14.20
2012,07,17,03,50,14.20
2012,07,17,03,51,14.20
2012,07,17,03,52,14.20
2012,07,17,03,53,14.20
2012,07,17,03,54,14.20
2012,07,17,03,55,14.20
2012,07,17,03,56,14.20
2012,07,17,03,57,14.20
2012,07,17,03,58,14.20
2012,07,17,03,59,14.10
2012,07,17,04,00,14.10
2012,07,17,04,01,14.10
2012,07,17,04,02,14.10
2012,07,17,04,03,14.10
2012,07,17,04,04,14.10
2012,07,17,04,05,14.10
2012,07,17,04,06,14.10
2012,07,17,04,07,14.10
2012,07,17,04,08,14.10
2012,07,17,04,09,14.10
2012,07,17,04,10,14.10
2012,07,17,04,11,14.10
2012,07,17,04,12,14.10
2012,07,17,04,13,14.10
2012,07,17,04,14,14.10
2012,07,17,04,15,14.10
2012,07,17,04,16,14.10
2012,07,17,04,17,14.10
2012,07,17,04,18,14.10
2012,07,17,04,19,14.00
2012,07,17,04,20,14.00
2012,07,17,04,21,14.00
2012,07,17,04,22,14.00
2012,07,17,04,23,13.90
2012,07,17,04,24,13.90
2012,07,17,04,25,13.90
2012,07,17,04,26,13.90
2012,07,17,04,27,13.90
2012,07,17,04,28,13.90
2012,07,17,04,29,13.90
2012,07,17,04,30,13.90
2012,07,17,04,31,13.90
2012,07,17,04,32,13.90
2012,07,17,04,33,13.90
2012,07,17,04,34,13.90
2012,07,17,04,35,13.80
2012,07,17,04,36,13.80
2012,07,17,04,37,13.80
2012,07,17,04,38,13.80
2012,07,17,04,39,13.80
2012,07,17,04,40,13.80
2012,07,17,04,41,13.80
2012,07,17,04,42,13.80
2012,07,17,04,43,13.80
2012,07,17,04,44,13.80
2012,07,17,04,45,13.70
2012,07,17,04,46,13.70
2012,07,17,04,47,13.70
2012,07,17,04,48,13.70
2012,07,17,04,49,13.70
2012,07,17,04,50,13.70
2012,07,17,04,51,13.70
2012,07,17,04,52,13.70
2012,07,17,04,53,13.70
2012,07,17,04,54,13.70
2012,07,17,04,55,13.70
2012,07,17,04,56,13.70
2012,07,17,04,57,13.70
2012,07,17,04,58,13.70
2012,07,17,04,59,13.70
2012,07,17,05,00,13.70
2012,07,17,05,01,13.70
2012,07,17,05,02,13.80
2012,07,17,05,03,13.80
2012,07,17,05,04,13.70
2012,07,17,05,05,13.70
2012,07,17,05,06,13.70
2012,07,17,05,07,13.70
2012,07,17,05,08,13.70
2012,07,17,05,09,13.70
2012,07,17,05,10,13.80
2012,07,17,05,11,13.80
2012,07,17,05,12,13.80
2012,07,17,05,13,13.80
2012,07,17,05,14,13.70
2012,07,17,05,15,13.70
2012,07,17,05,16,13.70
2012,07,17,05,17,13.70
2012,07,17,05,18,13.70
2012,07,17,05,19,13.70
2012,07,17,05,20,13.70
2012,07,17,05,21,13.70
2012,07,17,05,22,13.70
2012,07,17,05,23,13.70
2012,07,17,05,24,13.70
2012,07,17,05,25,13.70
2012,07,17,05,26,13.70
2012,07,17,05,27,13.70
2012,07,17,05,28,13.70
2012,07,17,05,29,13.70
2012,07,17,05,30,13.70
2012,07,17,05,31,13.70
2012,07,17,05,32,13.70
2012,07,17,05,33,13.70
2012,07,17,05,34,13.60
2012,07,17,05,35,13.60
2012,07,17,05,36,13.60
2012,07,17,05,37,13.60
2012,07,17,05,38,13.60
2012,07,17,05,39,13.60
2012,07,17,05,40,13.50
2012,07,17,05,41,13.50
2012,07,17,05,42,13.50
2012,07,17,05,43,13.60
2012,07,17,05,44,13.60
2012,07,17,05,45,13.60
2012,07,17,05,46,13.60
2012,07,17,05,47,13.60
2012,07,17,05,48,13.60
2012,07,17,05,49,13.60
2012,07,17,05,50,13.60
2012,07,17,05,51,13.60
2012,07,17,05,52,13.60
2012,07,17,05,53,13.60
2012,07,17,05,54,13.60
2012,07,17,05,55,13.60
2012,07,17,05,56,13.60
2012,07,17,05,57,13.60
2012,07,17,05,58,13.70
2012,07,17,05,59,13.70
2012,07,17,06,00,13.70
2012,07,17,06,01,13.80
2012,07,17,06,02,13.80
2012,07,17,06,03,13.90
2012,07,17,06,04,13.90
2012,07,17,06,05,13.90
2012,07,17,06,06,13.90
2012,07,17,06,07,14.00
2012,07,17,06,08,14.00
2012,07,17,06,09,14.00
2012,07,17,06,10,14.10
2012,07,17,06,11,14.10
2012,07,17,06,12,14.10
2012,07,17,06,13,14.10
2012,07,17,06,14,14.10
2012,07,17,06,15,14.10
2012,07,17,06,16,14.10
2012,07,17,06,17,14.10
2012,07,17,06,18,14.10
2012,07,17,06,19,14.10
2012,07,17,06,20,14.10
2012,07,17,06,21,14.10
2012,07,17,06,22,14.10
2012,07,17,06,23,14.10
2012,07,17,06,24,14.10
2012,07,17,06,25,14.10
2012,07,17,06,26,14.10
2012,07,17,06,27,14.10
2012,07,17,06,28,14.10
2012,07,17,06,29,14.10
2012,07,17,06,30,14.10
2012,07,17,06,31,14.20
2012,07,17,06,32,14.20
2012,07,17,06,33,14.20
2012,07,17,06,34,14.20
2012,07,17,06,35,14.20
2012,07,17,06,36,14.20
2012,07,17,06,37,14.20
2012,07,17,06,38,14.20
2012,07,17,06,39,14.20
2012,07,17,06,40,14.30
2012,07,17,06,41,14.30
2012,07,17,06,42,14.30
2012,07,17,06,43,14.30
2012,07,17,06,44,14.30
2012,07,17,06,45,14.30
2012,07,17,06,46,14.40
2012,07,17,06,47,14.40
2012,07,17,06,48,14.40
2012,07,17,06,49,14.40
2012,07,17,06,50,14.40
2012,07,17,06,51,14.40
2012,07,17,06,52,14.50
2012,07,17,06,53,14.50
2012,07,17,06,54,14.50
2012,07,17,06,55,14.50
2012,07,17,06,56,14.50
2012,07,17,06,57,14.50
2012,07,17,06,58,14.50
2012,07,17,06,59,14.50
2012,07,17,07,00,14.60
2012,07,17,07,01,14.60
2012,07,17,07,02,14.60
2012,07,17,07,03,14.60
2012,07,17,07,04,14.60
2012,07,17,07,05,14.60
2012,07,17,07,06,14.60
2012,07,17,07,07,14.70
2012,07,17,07,08,14.70
2012,07,17,07,09,14.70
2012,07,17,07,10,14.70
2012,07,17,07,11,14.70
2012,07,17,07,12,14.70
2012,07,17,07,13,14.70
2012,07,17,07,14,14.70
2012,07,17,07,15,14.80
2012,07,17,07,16,14.80
2012,07,17,07,17,14.80
2012,07,17,07,18,14.80
2012,07,17,07,19,14.80
2012,07,17,07,20,14.80
2012,07,17,07,21,14.80
2012,07,17,07,22,14.80
2012,07,17,07,23,14.90
2012,07,17,07,24,14.90
2012,07,17,07,25,15.00
2012,07,17,07,26,15.00
2012,07,17,07,27,15.00
2012,07,17,07,28,15.00
2012,07,17,07,29,15.00
2012,07,17,07,30,15.00
2012,07,17,07,31,15.00
2012,07,17,07,32,15.00
2012,07,17,07,33,15.00
2012,07,17,07,34,15.00
2012,07,17,07,35,15.00
2012,07,17,07,36,15.00
2012,07,17,07,37,15.00
2012,07,17,07,38,15.00
2012,07,17,07,39,15.00
2012,07,17,07,40,15.00
2012,07,17,07,41,15.00
2012,07,17,07,42,15.00
2012,07,17,07,43,15.10
2012,07,17,07,44,15.10
2012,07,17,07,45,15.10
2012,07,17,07,46,15.20
2012,07,17,07,47,15.20
2012,07,17,07,48,15.20
2012,07,17,07,49,15.20
2012,07,17,07,50,15.20
2012,07,17,07,51,15.30
2012,07,17,07,52,15.30
2012,07,17,07,53,15.30
2012,07,17,07,54,15.30
2012,07,17,07,55,15.40
2012,07,17,07,56,15.40
2012,07,17,07,57,15.40
2012,07,17,07,58,15.50
2012,07,17,07,59,15.50
2012,07,17,08,00,15.60
2012,07,17,08,01,15.70
2012,07,17,08,02,15.70
2012,07,17,08,03,15.80
2012,07,17,08,04,15.90
2012,07,17,08,05,15.90
2012,07,17,08,06,16.00
2012,07,17,08,07,16.10
2012,07,17,08,08,16.10
2012,07,17,08,09,16.20
2012,07,17,08,10,16.30
2012,07,17,08,11,16.40
2012,07,17,08,12,16.50
2012,07,17,08,13,16.50
2012,07,17,08,14,16.60
2012,07,17,08,15,16.60
2012,07,17,08,16,16.70
2012,07,17,08,17,16.70
2012,07,17,08,18,16.80
2012,07,17,08,19,16.80
2012,07,17,08,20,16.80
2012,07,17,08,21,16.90
2012,07,17,08,22,16.90
2012,07,17,08,23,16.90
2012,07,17,08,24,17.00
2012,07,17,08,25,17.10
2012,07,17,08,26,17.10
2012,07,17,08,27,17.10
2012,07,17,08,28,17.10
2012,07,17,08,29,17.10
2012,07,17,08,30,17.10
2012,07,17,08,31,17.20
2012,07,17,08,32,17.20
2012,07,17,08,33,17.20
2012,07,17,08,34,17.20
2012,07,17,08,35,17.20
2012,07,17,08,36,17.20
2012,07,17,08,37,17.20
2012,07,17,08,38,17.20
2012,07,17,08,39,17.20
2012,07,17,08,40,17.20
2012,07,17,08,41,17.20
2012,07,17,08,42,17.30
2012,07,17,08,43,17.30
2012,07,17,08,44,17.30
2012,07,17,08,45,17.30
2012,07,17,08,46,17.40
2012,07,17,08,47,17.40
2012,07,17,08,48,17.50
2012,07,17,08,49,17.50
2012,07,17,08,50,17.60
2012,07,17,08,51,17.60
2012,07,17,08,52,17.60
2012,07,17,08,53,17.60
2012,07,17,08,54,17.70
2012,07,17,08,55,17.70
2012,07,17,08,56,17.70
2012,07,17,08,57,17.70
2012,07,17,08,58,17.70
2012,07,17,08,59,17.80
2012,07,17,09,00,17.80
2012,07,17,09,01,17.80
2012,07,17,09,02,17.80
2012,07,17,09,03,17.90
2012,07,17,09,04,17.90
2012,07,17,09,05,17.90
2012,07,17,09,06,18.00
2012,07,17,09,07,18.00
2012,07,17,09,08,18.10
2012,07,17,09,09,18.20
2012,07,17,09,10,18.20
2012,07,17,09,11,18.30
2012,07,17,09,12,18.30
2012,07,17,09,13,18.40
2012,07,17,09,14,18.40
2012,07,17,09,15,18.40
2012,07,17,09,16,18.40
2012,07,17,09,17,18.50
2012,07,17,09,18,18.50
2012,07,17,09,19,18.50
2012,07,17,09,20,18.50
2012,07,17,09,21,18.50
2012,07,17,09,22,18.60
2012,07,17,09,23,18.60
2012,07,17,09,24,18.60
2012,07,17,09,25,18.60
2012,07,17,09,26,18.60
2012,07,17,09,27,18.60
2012,07,17,09,28,18.60
2012,07,17,09,29,18.70
2012,07,17,09,30,18.70
2012,07,17,09,31,18.70
2012,07,17,09,32,18.80
2012,07,17,09,33,18.90
2012,07,17,09,34,19.00
2012,07,17,09,35,19.00
2012,07,17,09,36,19.10
2012,07,17,09,37,19.10
2012,07,17,09,38,19.20
2012,07,17,09,39,19.20
2012,07,17,09,40,19.30
2012,07,17,09,41,19.30
2012,07,17,09,42,19.30
2012,07,17,09,43,19.40
2012,07,17,09,44,19.50
2012,07,17,09,45,19.60
2012,07,17,09,46,19.60
2012,07,17,09,47,19.60
2012,07,17,09,48,19.60
2012,07,17,09,49,19.70
2012,07,17,09,50,19.70
2012,07,17,09,51,19.70
2012,07,17,09,52,19.70
2012,07,17,09,53,19.70
2012,07,17,09,54,19.70
2012,07,17,09,55,19.70
2012,07,17,09,56,19.70
2012,07,17,09,57,19.70
2012,07,17,09,58,19.70
2012,07,17,09,59,19.60
2012,07,17,10,00,19.60
2012,07,17,10,01,19.50
2012,07,17,10,02,19.50
2012,07,17,10,03,19.50
2012,07,17,10,04,19.40
2012,07,17,10,05,19.40
2012,07,17,10,06,19.40
2012,07,17,10,07,19.50
2012,07,17,10,08,19.50
2012,07,17,10,09,19.60
2012,07,17,10,10,19.70
2012,07,17,10,11,19.70
2012,07,17,10,12,19.70
2012,07,17,10,13,19.80
2012,07,17,10,14,19.80
2012,07,17,10,15,19.80
2012,07,17,10,16,19.80
2012,07,17,10,17,19.80
2012,07,17,10,18,19.80
2012,07,17,10,19,19.90
2012,07,17,10,20,19.90
2012,07,17,10,21,19.90
2012,07,17,10,22,19.90
2012,07,17,10,23,20.00
2012,07,17,10,24,20.00
2012,07,17,10,25,20.00
2012,07,17,10,26,20.00
2012,07,17,10,27,20.00
2012,07,17,10,28,20.10
2012,07,17,10,29,20.20
2012,07,17,10,30,20.20
2012,07,17,10,31,20.10
2012,07,17,10,32,20.10
2012,07,17,10,33,20.10
2012,07,17,10,34,20.00
2012,07,17,10,35,20.00
2012,07,17,10,36,20.00
2012,07,17,10,37,19.90
2012,07,17,10,38,20.00
2012,07,17,10,39,20.00
2012,07,17,10,40,20.10
2012,07,17,10,41,20.10
2012,07,17,10,42,20.10
2012,07,17,10,43,20.10
2012,07,17,10,44,20.20
2012,07,17,10,45,20.30
2012,07,17,10,46,20.40
2012,07,17,10,47,20.50
2012,07,17,10,48,20.60
2012,07,17,10,49,20.70
2012,07,17,10,50,20.80
2012,07,17,10,51,20.90
2012,07,17,10,52,21.00
2012,07,17,10,53,21.00
2012,07,17,10,54,21.00
2012,07,17,10,55,21.10
2012,07,17,10,56,21.00
2012,07,17,10,57,21.10
2012,07,17,10,58,21.10
2012,07,17,10,59,21.10
2012,07,17,11,00,21.10
2012,07,17,11,01,21.20
2012,07,17,11,02,21.20
2012,07,17,11,03,21.20
2012,07,17,11,04,21.20
2012,07,17,11,05,21.20
2012,07,17,11,06,21.30
2012,07,17,11,07,21.30
2012,07,17,11,08,21.30
2012,07,17,11,09,21.40
2012,07,17,11,10,21.40
2012,07,17,11,11,21.40
2012,07,17,11,12,21.40
2012,07,17,11,13,21.40
2012,07,17,11,14,21.50
2012,07,17,11,15,21.60
2012,07,17,11,16,21.80
2012,07,17,11,17,21.90
2012,07,17,11,18,22.10
2012,07,17,11,19,22.30
2012,07,17,11,20,22.50
2012,07,17,11,21,22.70
2012,07,17,11,22,22.80
2012,07,17,11,23,23.00
2012,07,17,11,24,23.10
2012,07,17,11,25,23.20
2012,07,17,11,26,23.20
2012,07,17,11,27,23.20
2012,07,17,11,28,23.10
2012,07,17,11,29,23.10
2012,07,17,11,30,23.00
2012,07,17,11,31,22.80
2012,07,17,11,32,22.80
2012,07,17,11,33,22.80
2012,07,17,11,34,22.80
2012,07,17,11,35,22.80
2012,07,17,11,36,22.80
2012,07,17,11,37,22.90
2012,07,17,11,38,23.00
2012,07,17,11,39,23.00
2012,07,17,11,40,22.90
2012,07,17,11,41,22.90
2012,07,17,11,42,22.90
2012,07,17,11,43,22.80
2012,07,17,11,44,22.80
2012,07,17,11,45,22.80
2012,07,17,11,46,22.80
2012,07,17,11,47,22.80
2012,07,17,11,48,22.80
2012,07,17,11,49,22.80
2012,07,17,11,50,22.70
2012,07,17,11,51,22.70
2012,07,17,11,52,22.70
2012,07,17,11,53,22.70
2012,07,17,11,54,22.70
2012,07,17,11,55,22.60
2012,07,17,11,56,22.60
2012,07,17,11,57,22.60
2012,07,17,11,58,22.60
2012,07,17,11,59,22.60
2012,07,17,12,00,22.60
2012,07,17,12,01,22.70
2012,07,17,12,02,22.80
2012,07,17,12,03,22.80
2012,07,17,12,04,22.80
2012,07,17,12,05,22.80
2012,07,17,12,06,22.80
2012,07,17,12,07,22.80
2012,07,17,12,08,22.80
2012,07,17,12,09,22.80
2012,07,17,12,10,22.70
2012,07,17,12,11,22.60
2012,07,17,12,12,22.60
2012,07,17,12,13,22.60
2012,07,17,12,14,22.50
2012,07,17,12,15,22.50
2012,07,17,12,16,22.60
2012,07,17,12,17,22.50
2012,07,17,12,18,22.40
2012,07,17,12,19,22.40
2012,07,17,12,20,22.50
2012,07,17,12,21,22.50
2012,07,17,12,22,22.60
2012,07,17,12,23,22.60
2012,07,17,12,24,22.60
2012,07,17,12,25,22.60
2012,07,17,12,26,22.60
2012,07,17,12,27,22.50
2012,07,17,12,28,22.50
2012,07,17,12,29,22.50
2012,07,17,12,30,22.40
2012,07,17,12,31,22.40
2012,07,17,12,32,22.40
2012,07,17,12,33,22.40
2012,07,17,12,34,22.40
2012,07,17,12,35,22.50
2012,07,17,12,36,22.50
2012,07,17,12,37,22.50
2012,07,17,12,38,22.40
2012,07,17,12,39,22.50
2012,07,17,12,40,22.50
2012,07,17,12,41,22.60
2012,07,17,12,42,22.60
2012,07,17,12,43,22.70
2012,07,17,12,44,22.70
2012,07,17,12,45,22.80
2012,07,17,12,46,22.80
2012,07,17,12,47,22.80
2012,07,17,12,48,22.90
2012,07,17,12,49,22.90
2012,07,17,12,50,22.90
2012,07,17,12,51,22.90
2012,07,17,12,52,23.00
2012,07,17,12,53,23.00
2012,07,17,12,54,23.10
2012,07,17,12,55,23.10
2012,07,17,12,56,23.10
2012,07,17,12,57,23.10
2012,07,17,12,58,23.10
2012,07,17,12,59,23.10
2012,07,17,13,00,23.10
2012,07,17,13,01,23.20
2012,07,17,13,02,23.20
2012,07,17,13,03,23.20
2012,07,17,13,04,23.20
2012,07,17,13,05,23.10
2012,07,17,13,06,23.00
2012,07,17,13,07,23.00
2012,07,17,13,08,22.90
2012,07,17,13,09,22.90
2012,07,17,13,10,22.90
2012,07,17,13,11,22.80
2012,07,17,13,12,22.80
2012,07,17,13,13,22.70
2012,07,17,13,14,22.80
2012,07,17,13,15,22.80
2012,07,17,13,16,22.80
2012,07,17,13,17,22.90
2012,07,17,13,18,22.90
2012,07,17,13,19,22.90
2012,07,17,13,20,23.00
2012,07,17,13,21,23.10
2012,07,17,13,22,23.10
2012,07,17,13,23,23.00
2012,07,17,13,24,23.00
2012,07,17,13,25,23.10
2012,07,17,13,26,23.20
2012,07,17,13,27,23.20
2012,07,17,13,28,23.30
2012,07,17,13,29,23.40
2012,07,17,13,30,23.50
2012,07,17,13,31,23.60
2012,07,17,13,32,23.60
2012,07,17,13,33,23.70
2012,07,17,13,34,23.80
2012,07,17,13,35,23.90
2012,07,17,13,36,23.90
2012,07,17,13,37,24.00
2012,07,17,13,38,24.10
2012,07,17,13,39,24.20
2012,07,17,13,40,24.20
2012,07,17,13,41,24.00
2012,07,17,13,42,23.70
2012,07,17,13,43,23.60
2012,07,17,13,44,23.60
2012,07,17,13,45,23.60
2012,07,17,13,46,23.80
2012,07,17,13,47,23.80
2012,07,17,13,48,23.80
2012,07,17,13,49,23.90
2012,07,17,13,50,23.90
2012,07,17,13,51,23.90
2012,07,17,13,52,23.90
2012,07,17,13,53,23.90
2012,07,17,13,54,23.80
2012,07,17,13,55,23.80
2012,07,17,13,56,23.90
2012,07,17,13,57,23.90
2012,07,17,13,58,24.00
2012,07,17,13,59,24.00
2012,07,17,14,00,24.10
2012,07,17,14,01,24.10
2012,07,17,14,02,24.10
2012,07,17,14,03,24.10
2012,07,17,14,04,24.10
2012,07,17,14,05,24.10
2012,07,17,14,06,24.20
2012,07,17,14,07,24.30
2012,07,17,14,08,24.40
2012,07,17,14,09,24.50
2012,07,17,14,10,24.70
2012,07,17,14,11,24.80
2012,07,17,14,12,25.00
2012,07,17,14,13,25.10
2012,07,17,14,14,25.10
2012,07,17,14,15,25.20
2012,07,17,14,16,25.30
2012,07,17,14,17,25.30
2012,07,17,14,18,25.40
2012,07,17,14,19,25.30
2012,07,17,14,20,25.30
2012,07,17,14,21,25.10
2012,07,17,14,22,25.00
2012,07,17,14,23,24.80
2012,07,17,14,24,24.70
2012,07,17,14,25,24.60
2012,07,17,14,26,24.50
2012,07,17,14,27,24.50
2012,07,17,14,28,24.40
2012,07,17,14,29,24.30
2012,07,17,14,30,24.20
2012,07,17,14,31,24.20
2012,07,17,14,32,24.30
2012,07,17,14,33,24.30
2012,07,17,14,34,24.40
2012,07,17,14,35,24.50
2012,07,17,14,36,24.60
2012,07,17,14,37,24.60
2012,07,17,14,38,24.70
2012,07,17,14,39,24.80
2012,07,17,14,40,24.80
2012,07,17,14,41,24.80
2012,07,17,14,42,24.80
2012,07,17,14,43,24.80
2012,07,17,14,44,24.70
2012,07,17,14,45,24.70
2012,07,17,14,46,24.70
2012,07,17,14,47,24.70
2012,07,17,14,48,24.80
2012,07,17,14,49,25.00
2012,07,17,14,50,25.10
2012,07,17,14,51,25.20
2012,07,17,14,52,25.30
2012,07,17,14,53,25.30
2012,07,17,14,54,25.30
2012,07,17,14,55,25.30
2012,07,17,14,56,25.30
2012,07,17,14,57,25.30
2012,07,17,14,58,25.20
2012,07,17,14,59,25.30
2012,07,17,15,00,25.30
2012,07,17,15,01,25.30
2012,07,17,15,02,25.30
2012,07,17,15,03,25.30
2012,07,17,15,04,25.30
2012,07,17,15,05,25.40
2012,07,17,15,06,25.60
2012,07,17,15,07,25.60
2012,07,17,15,08,25.60
2012,07,17,15,09,25.60
2012,07,17,15,10,25.60
2012,07,17,15,11,25.60
2012,07,17,15,12,25.60
2012,07,17,15,13,25.70
2012,07,17,15,14,25.70
2012,07,17,15,15,25.60
2012,07,17,15,16,25.60
2012,07,17,15,17,25.60
2012,07,17,15,18,25.60
2012,07,17,15,19,25.60
2012,07,17,15,20,25.60
2012,07,17,15,21,25.70
2012,07,17,15,22,25.80
2012,07,17,15,23,25.80
2012,07,17,15,24,25.80
2012,07,17,15,25,25.80
2012,07,17,15,26,25.70
2012,07,17,15,27,25.80
2012,07,17,15,28,25.70
2012,07,17,15,29,25.80
2012,07,17,15,30,25.90
2012,07,17,15,31,26.00
2012,07,17,15,32,26.00
2012,07,17,15,33,26.10
