Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,15,00,00,8.20
2012,04,15,00,01,8.20
2012,04,15,00,02,8.10
2012,04,15,00,03,8.10
2012,04,15,00,04,8.10
2012,04,15,00,05,8.20
2012,04,15,00,06,8.20
2012,04,15,00,07,8.20
2012,04,15,00,08,8.20
2012,04,15,00,09,8.20
2012,04,15,00,10,8.20
2012,04,15,00,11,8.20
2012,04,15,00,12,8.20
2012,04,15,00,13,8.20
2012,04,15,00,14,8.20
2012,04,15,00,15,8.20
2012,04,15,00,16,8.20
2012,04,15,00,17,8.20
2012,04,15,00,18,8.20
2012,04,15,00,19,8.20
2012,04,15,00,20,8.20
2012,04,15,00,21,8.20
2012,04,15,00,22,8.20
2012,04,15,00,23,8.20
2012,04,15,00,24,8.20
2012,04,15,00,25,8.20
2012,04,15,00,26,8.20
2012,04,15,00,27,8.20
2012,04,15,00,28,8.20
2012,04,15,00,29,8.20
2012,04,15,00,30,8.20
2012,04,15,00,31,8.20
2012,04,15,00,32,8.10
2012,04,15,00,33,8.10
2012,04,15,00,34,8.10
2012,04,15,00,35,8.10
2012,04,15,00,36,8.10
2012,04,15,00,37,8.10
2012,04,15,00,38,8.10
2012,04,15,00,39,8.10
2012,04,15,00,40,8.10
2012,04,15,00,41,8.10
2012,04,15,00,42,8.10
2012,04,15,00,43,8.10
2012,04,15,00,44,8.10
2012,04,15,00,45,8.10
2012,04,15,00,46,8.10
2012,04,15,00,47,8.10
2012,04,15,00,48,8.10
2012,04,15,00,49,8.20
2012,04,15,00,50,8.20
2012,04,15,00,51,8.20
2012,04,15,00,52,8.20
2012,04,15,00,53,8.20
2012,04,15,00,54,8.20
2012,04,15,00,55,8.20
2012,04,15,00,56,8.20
2012,04,15,00,57,8.30
2012,04,15,00,58,8.30
2012,04,15,00,59,8.30
2012,04,15,01,00,8.30
2012,04,15,01,01,8.20
2012,04,15,01,02,8.20
2012,04,15,01,03,8.20
2012,04,15,01,04,8.20
2012,04,15,01,05,8.10
2012,04,15,01,06,8.10
2012,04,15,01,07,8.00
2012,04,15,01,08,8.00
2012,04,15,01,09,7.90
2012,04,15,01,10,7.90
2012,04,15,01,11,7.80
2012,04,15,01,12,7.80
2012,04,15,01,13,7.80
2012,04,15,01,14,7.70
2012,04,15,01,15,7.70
2012,04,15,01,16,7.70
2012,04,15,01,17,7.70
2012,04,15,01,18,7.60
2012,04,15,01,19,7.60
2012,04,15,01,20,7.60
2012,04,15,01,21,7.60
2012,04,15,01,22,7.60
2012,04,15,01,23,7.60
2012,04,15,01,24,7.60
2012,04,15,01,25,7.60
2012,04,15,01,26,7.60
2012,04,15,01,27,7.60
2012,04,15,01,28,7.60
2012,04,15,01,29,7.60
2012,04,15,01,30,7.60
2012,04,15,01,31,7.60
2012,04,15,01,32,7.70
2012,04,15,01,33,7.70
2012,04,15,01,34,7.70
2012,04,15,01,35,7.70
2012,04,15,01,36,7.70
2012,04,15,01,37,7.80
2012,04,15,01,38,7.80
2012,04,15,01,39,7.80
2012,04,15,01,40,7.80
2012,04,15,01,41,7.80
2012,04,15,01,42,7.90
2012,04,15,01,43,7.90
2012,04,15,01,44,7.90
2012,04,15,01,45,8.00
2012,04,15,01,46,7.90
2012,04,15,01,47,7.90
2012,04,15,01,48,7.90
2012,04,15,01,49,7.90
2012,04,15,01,50,7.90
2012,04,15,01,51,8.00
2012,04,15,01,52,8.00
2012,04,15,01,53,8.00
2012,04,15,01,54,8.00
2012,04,15,01,55,8.00
2012,04,15,01,56,7.90
2012,04,15,01,57,7.90
2012,04,15,01,58,7.90
2012,04,15,01,59,7.90
2012,04,15,02,00,7.80
2012,04,15,02,01,7.80
2012,04,15,02,02,7.80
2012,04,15,02,03,7.80
2012,04,15,02,04,7.80
2012,04,15,02,05,7.80
2012,04,15,02,06,7.80
2012,04,15,02,07,7.70
2012,04,15,02,08,7.70
2012,04,15,02,09,7.70
2012,04,15,02,10,7.70
2012,04,15,02,11,7.70
2012,04,15,02,12,7.70
2012,04,15,02,13,7.70
2012,04,15,02,14,7.80
2012,04,15,02,15,7.80
2012,04,15,02,16,7.80
2012,04,15,02,17,7.90
2012,04,15,02,18,7.90
2012,04,15,02,19,7.90
2012,04,15,02,20,8.00
2012,04,15,02,21,8.00
2012,04,15,02,22,8.00
2012,04,15,02,23,8.00
2012,04,15,02,24,8.00
2012,04,15,02,25,8.10
2012,04,15,02,26,8.10
2012,04,15,02,27,8.10
2012,04,15,02,28,8.10
2012,04,15,02,29,8.20
2012,04,15,02,30,8.20
2012,04,15,02,31,8.30
2012,04,15,02,32,8.30
2012,04,15,02,33,8.30
2012,04,15,02,34,8.30
2012,04,15,02,35,8.30
2012,04,15,02,36,8.30
2012,04,15,02,37,8.30
2012,04,15,02,38,8.30
2012,04,15,02,39,8.30
2012,04,15,02,40,8.30
2012,04,15,02,41,8.30
2012,04,15,02,42,8.30
2012,04,15,02,43,8.30
2012,04,15,02,44,8.30
2012,04,15,02,45,8.30
2012,04,15,02,46,8.30
2012,04,15,02,47,8.30
2012,04,15,02,48,8.30
2012,04,15,02,49,8.20
2012,04,15,02,50,8.20
2012,04,15,02,51,8.20
2012,04,15,02,52,8.20
2012,04,15,02,53,8.20
2012,04,15,02,54,8.20
2012,04,15,02,55,8.20
2012,04,15,02,56,8.20
2012,04,15,02,57,8.20
2012,04,15,02,58,8.20
2012,04,15,02,59,8.10
2012,04,15,03,00,8.10
2012,04,15,03,01,8.10
2012,04,15,03,02,8.00
2012,04,15,03,03,8.00
2012,04,15,03,04,7.90
2012,04,15,03,05,7.90
2012,04,15,03,06,7.90
2012,04,15,03,07,7.80
2012,04,15,03,08,7.80
2012,04,15,03,09,7.70
2012,04,15,03,10,7.60
2012,04,15,03,11,7.60
2012,04,15,03,12,7.60
2012,04,15,03,13,7.60
2012,04,15,03,14,7.60
2012,04,15,03,15,7.60
2012,04,15,03,16,7.60
2012,04,15,03,17,7.60
2012,04,15,03,18,7.60
2012,04,15,03,19,7.60
2012,04,15,03,20,7.70
2012,04,15,03,21,7.70
2012,04,15,03,22,7.70
2012,04,15,03,23,7.70
2012,04,15,03,24,7.70
2012,04,15,03,25,7.70
2012,04,15,03,26,7.70
2012,04,15,03,27,7.70
2012,04,15,03,28,7.70
2012,04,15,03,29,7.70
2012,04,15,03,30,7.70
2012,04,15,03,31,7.60
2012,04,15,03,32,7.60
2012,04,15,03,33,7.60
2012,04,15,03,34,7.60
2012,04,15,03,35,7.60
2012,04,15,03,36,7.50
2012,04,15,03,37,7.50
2012,04,15,03,38,7.40
2012,04,15,03,39,7.40
2012,04,15,03,40,7.30
2012,04,15,03,41,7.30
2012,04,15,03,42,7.20
2012,04,15,03,43,7.20
2012,04,15,03,44,7.10
2012,04,15,03,45,7.10
2012,04,15,03,46,7.10
2012,04,15,03,47,7.10
2012,04,15,03,48,7.10
2012,04,15,03,49,7.10
2012,04,15,03,50,7.10
2012,04,15,03,51,7.10
2012,04,15,03,52,7.10
2012,04,15,03,53,7.20
2012,04,15,03,54,7.20
2012,04,15,03,55,7.20
2012,04,15,03,56,7.20
2012,04,15,03,57,7.20
2012,04,15,03,58,7.30
2012,04,15,03,59,7.30
2012,04,15,04,00,7.30
2012,04,15,04,01,7.30
2012,04,15,04,02,7.30
2012,04,15,04,03,7.40
2012,04,15,04,04,7.40
2012,04,15,04,05,7.40
2012,04,15,04,06,7.50
2012,04,15,04,07,7.50
2012,04,15,04,08,7.50
2012,04,15,04,09,7.50
2012,04,15,04,10,7.60
2012,04,15,04,11,7.60
2012,04,15,04,12,7.70
2012,04,15,04,13,7.70
2012,04,15,04,14,7.70
2012,04,15,04,15,7.70
2012,04,15,04,16,7.70
2012,04,15,04,17,7.70
2012,04,15,04,18,7.70
2012,04,15,04,19,7.70
2012,04,15,04,20,7.70
2012,04,15,04,21,7.70
2012,04,15,04,22,7.60
2012,04,15,04,23,7.60
2012,04,15,04,24,7.60
2012,04,15,04,25,7.50
2012,04,15,04,26,7.40
2012,04,15,04,27,7.40
2012,04,15,04,28,7.30
2012,04,15,04,29,7.30
2012,04,15,04,30,7.20
2012,04,15,04,31,7.20
2012,04,15,04,32,7.20
2012,04,15,04,33,7.10
2012,04,15,04,34,7.10
2012,04,15,04,35,7.10
2012,04,15,04,36,7.00
2012,04,15,04,37,7.00
2012,04,15,04,38,6.90
2012,04,15,04,39,6.90
2012,04,15,04,40,6.90
2012,04,15,04,41,6.90
2012,04,15,04,42,6.90
2012,04,15,04,43,6.80
2012,04,15,04,44,6.80
2012,04,15,04,45,6.80
2012,04,15,04,46,6.80
2012,04,15,04,47,6.80
2012,04,15,04,48,6.80
2012,04,15,04,49,6.80
2012,04,15,04,50,6.70
2012,04,15,04,51,6.70
2012,04,15,04,52,6.70
2012,04,15,04,53,6.70
2012,04,15,04,54,6.70
2012,04,15,04,55,6.60
2012,04,15,04,56,6.60
2012,04,15,04,57,6.60
2012,04,15,04,58,6.60
2012,04,15,04,59,6.60
2012,04,15,05,00,6.60
2012,04,15,05,01,6.50
2012,04,15,05,02,6.50
2012,04,15,05,03,6.50
2012,04,15,05,04,6.50
2012,04,15,05,05,6.40
2012,04,15,05,06,6.40
2012,04,15,05,07,6.40
2012,04,15,05,08,6.40
2012,04,15,05,09,6.40
2012,04,15,05,10,6.40
2012,04,15,05,11,6.30
2012,04,15,05,12,6.30
2012,04,15,05,13,6.30
2012,04,15,05,14,6.30
2012,04,15,05,15,6.30
2012,04,15,05,16,6.30
2012,04,15,05,17,6.30
2012,04,15,05,18,6.30
2012,04,15,05,19,6.30
2012,04,15,05,20,6.30
2012,04,15,05,21,6.30
2012,04,15,05,22,6.30
2012,04,15,05,23,6.30
2012,04,15,05,24,6.30
2012,04,15,05,25,6.30
2012,04,15,05,26,6.30
2012,04,15,05,27,6.30
2012,04,15,05,28,6.20
2012,04,15,05,29,6.20
2012,04,15,05,30,6.20
2012,04,15,05,31,6.20
2012,04,15,05,32,6.20
2012,04,15,05,33,6.20
2012,04,15,05,34,6.20
2012,04,15,05,35,6.10
2012,04,15,05,36,6.10
2012,04,15,05,37,6.10
2012,04,15,05,38,6.10
2012,04,15,05,39,6.10
2012,04,15,05,40,6.10
2012,04,15,05,41,6.10
2012,04,15,05,42,6.10
2012,04,15,05,43,6.10
2012,04,15,05,44,6.10
2012,04,15,05,45,6.10
2012,04,15,05,46,6.10
2012,04,15,05,47,6.10
2012,04,15,05,48,6.10
2012,04,15,05,49,6.10
2012,04,15,05,50,6.10
2012,04,15,05,51,6.20
2012,04,15,05,52,6.20
2012,04,15,05,53,6.20
2012,04,15,05,54,6.10
2012,04,15,05,55,6.10
2012,04,15,05,56,6.10
2012,04,15,05,57,6.10
2012,04,15,05,58,6.10
2012,04,15,05,59,6.10
2012,04,15,06,00,6.10
2012,04,15,06,01,6.10
2012,04,15,06,02,6.10
2012,04,15,06,03,6.10
2012,04,15,06,04,6.00
2012,04,15,06,05,6.00
2012,04,15,06,06,6.00
2012,04,15,06,07,6.00
2012,04,15,06,08,6.00
2012,04,15,06,09,6.00
2012,04,15,06,10,6.00
2012,04,15,06,11,6.00
2012,04,15,06,12,6.00
2012,04,15,06,13,6.10
2012,04,15,06,14,6.10
2012,04,15,06,15,6.10
2012,04,15,06,16,6.10
2012,04,15,06,17,6.20
2012,04,15,06,18,6.20
2012,04,15,06,19,6.20
2012,04,15,06,20,6.20
2012,04,15,06,21,6.20
2012,04,15,06,22,6.20
2012,04,15,06,23,6.20
2012,04,15,06,24,6.20
2012,04,15,06,25,6.20
2012,04,15,06,26,6.30
2012,04,15,06,27,6.30
2012,04,15,06,28,6.30
2012,04,15,06,29,6.30
2012,04,15,06,30,6.20
2012,04,15,06,31,6.20
2012,04,15,06,32,6.20
2012,04,15,06,33,6.20
2012,04,15,06,34,6.20
2012,04,15,06,35,6.20
2012,04,15,06,36,6.20
2012,04,15,06,37,6.20
2012,04,15,06,38,6.20
2012,04,15,06,39,6.20
2012,04,15,06,40,6.20
2012,04,15,06,41,6.30
2012,04,15,06,42,6.30
2012,04,15,06,43,6.30
2012,04,15,06,44,6.30
2012,04,15,06,45,6.30
2012,04,15,06,46,6.30
2012,04,15,06,47,6.30
2012,04,15,06,48,6.30
2012,04,15,06,49,6.30
2012,04,15,06,50,6.40
2012,04,15,06,51,6.40
2012,04,15,06,52,6.40
2012,04,15,06,53,6.50
2012,04,15,06,54,6.50
2012,04,15,06,55,6.50
2012,04,15,06,56,6.50
2012,04,15,06,57,6.60
2012,04,15,06,58,6.60
2012,04,15,06,59,6.60
2012,04,15,07,00,6.60
2012,04,15,07,01,6.70
2012,04,15,07,02,6.70
2012,04,15,07,03,6.80
2012,04,15,07,04,6.80
2012,04,15,07,05,6.80
2012,04,15,07,06,6.90
2012,04,15,07,07,6.90
2012,04,15,07,08,7.00
2012,04,15,07,09,7.00
2012,04,15,07,10,7.10
2012,04,15,07,11,7.10
2012,04,15,07,12,7.10
2012,04,15,07,13,7.10
2012,04,15,07,14,7.20
2012,04,15,07,15,7.20
2012,04,15,07,16,7.20
2012,04,15,07,17,7.20
2012,04,15,07,18,7.20
2012,04,15,07,19,7.20
2012,04,15,07,20,7.20
2012,04,15,07,21,7.30
2012,04,15,07,22,7.30
2012,04,15,07,23,7.40
2012,04,15,07,24,7.40
2012,04,15,07,25,7.50
2012,04,15,07,26,7.60
2012,04,15,07,27,7.70
2012,04,15,07,28,7.70
2012,04,15,07,29,7.70
2012,04,15,07,30,7.80
2012,04,15,07,31,7.80
2012,04,15,07,32,7.90
2012,04,15,07,33,7.90
2012,04,15,07,34,8.00
2012,04,15,07,35,8.10
2012,04,15,07,36,8.10
2012,04,15,07,37,8.20
2012,04,15,07,38,8.20
2012,04,15,07,39,8.30
2012,04,15,07,40,8.40
2012,04,15,07,41,8.40
2012,04,15,07,42,8.50
2012,04,15,07,43,8.50
2012,04,15,07,44,8.60
2012,04,15,07,45,8.60
2012,04,15,07,46,8.60
2012,04,15,07,47,8.70
2012,04,15,07,48,8.70
2012,04,15,07,49,8.70
2012,04,15,07,50,8.80
2012,04,15,07,51,8.80
2012,04,15,07,52,8.80
2012,04,15,07,53,8.80
2012,04,15,07,54,8.90
2012,04,15,07,55,8.90
2012,04,15,07,56,8.90
2012,04,15,07,57,8.90
2012,04,15,07,58,8.90
2012,04,15,07,59,8.90
2012,04,15,08,00,8.90
2012,04,15,08,01,8.90
2012,04,15,08,02,8.90
2012,04,15,08,03,9.00
2012,04,15,08,04,9.00
2012,04,15,08,05,9.10
2012,04,15,08,06,9.10
2012,04,15,08,07,9.10
2012,04,15,08,08,9.10
2012,04,15,08,09,9.20
2012,04,15,08,10,9.20
2012,04,15,08,11,9.30
2012,04,15,08,12,9.30
2012,04,15,08,13,9.40
2012,04,15,08,14,9.40
2012,04,15,08,15,9.50
2012,04,15,08,16,9.60
2012,04,15,08,17,9.70
2012,04,15,08,18,9.70
2012,04,15,08,19,9.80
2012,04,15,08,20,9.80
2012,04,15,08,21,9.80
2012,04,15,08,22,9.80
2012,04,15,08,23,9.90
2012,04,15,08,24,9.90
2012,04,15,08,25,10.00
2012,04,15,08,26,10.10
2012,04,15,08,27,10.10
2012,04,15,08,28,10.10
2012,04,15,08,29,10.10
2012,04,15,08,30,10.10
2012,04,15,08,31,10.10
2012,04,15,08,32,10.10
2012,04,15,08,33,10.10
2012,04,15,08,34,10.10
2012,04,15,08,35,10.10
2012,04,15,08,36,10.10
2012,04,15,08,37,10.10
2012,04,15,08,38,10.00
2012,04,15,08,39,10.00
2012,04,15,08,40,10.00
2012,04,15,08,41,9.90
2012,04,15,08,42,9.90
2012,04,15,08,43,9.90
2012,04,15,08,44,9.90
2012,04,15,08,45,10.00
2012,04,15,08,46,10.00
2012,04,15,08,47,10.10
2012,04,15,08,48,10.10
2012,04,15,08,49,10.20
2012,04,15,08,50,10.20
2012,04,15,08,51,10.30
2012,04,15,08,52,10.30
2012,04,15,08,53,10.30
2012,04,15,08,54,10.40
2012,04,15,08,55,10.40
2012,04,15,08,56,10.50
2012,04,15,08,57,10.50
2012,04,15,08,58,10.60
2012,04,15,08,59,10.60
2012,04,15,09,00,10.60
2012,04,15,09,01,10.60
2012,04,15,09,02,10.50
2012,04,15,09,03,10.50
2012,04,15,09,04,10.40
2012,04,15,09,05,10.30
2012,04,15,09,06,10.30
2012,04,15,09,07,10.30
2012,04,15,09,08,10.30
2012,04,15,09,09,10.30
2012,04,15,09,10,10.20
2012,04,15,09,11,10.20
2012,04,15,09,12,10.10
2012,04,15,09,13,10.00
2012,04,15,09,14,10.00
2012,04,15,09,15,9.90
2012,04,15,09,16,9.80
2012,04,15,09,17,9.70
2012,04,15,09,18,9.60
2012,04,15,09,19,9.60
2012,04,15,09,20,9.60
2012,04,15,09,21,9.60
2012,04,15,09,22,9.60
2012,04,15,09,23,9.60
2012,04,15,09,24,9.60
2012,04,15,09,25,9.60
2012,04,15,09,26,9.60
2012,04,15,09,27,9.60
2012,04,15,09,28,9.60
2012,04,15,09,29,9.70
2012,04,15,09,30,9.80
2012,04,15,09,31,9.80
2012,04,15,09,32,9.80
2012,04,15,09,33,9.80
2012,04,15,09,34,9.80
2012,04,15,09,35,9.80
2012,04,15,09,36,9.80
2012,04,15,09,37,9.80
2012,04,15,09,38,9.80
2012,04,15,09,39,9.70
2012,04,15,09,40,9.70
2012,04,15,09,41,9.80
2012,04,15,09,42,9.80
2012,04,15,09,43,9.80
2012,04,15,09,44,9.80
2012,04,15,09,45,9.90
2012,04,15,09,46,9.90
2012,04,15,09,47,9.90
2012,04,15,09,48,10.00
2012,04,15,09,49,10.00
2012,04,15,09,50,9.90
2012,04,15,09,51,9.90
2012,04,15,09,52,9.90
2012,04,15,09,53,10.00
2012,04,15,09,54,9.90
2012,04,15,09,55,9.90
2012,04,15,09,56,9.90
2012,04,15,09,57,9.90
2012,04,15,09,58,10.00
2012,04,15,09,59,10.10
2012,04,15,10,00,10.10
2012,04,15,10,01,10.10
2012,04,15,10,02,10.20
2012,04,15,10,03,10.20
2012,04,15,10,04,10.10
2012,04,15,10,05,10.00
2012,04,15,10,06,10.00
2012,04,15,10,07,9.90
2012,04,15,10,08,9.90
2012,04,15,10,09,9.90
2012,04,15,10,10,9.90
2012,04,15,10,11,10.00
2012,04,15,10,12,10.00
2012,04,15,10,13,10.00
2012,04,15,10,14,10.00
2012,04,15,10,15,10.00
2012,04,15,10,16,10.00
2012,04,15,10,17,10.10
2012,04,15,10,18,10.10
2012,04,15,10,19,10.20
2012,04,15,10,20,10.20
2012,04,15,10,21,10.30
2012,04,15,10,22,10.30
2012,04,15,10,23,10.40
2012,04,15,10,24,10.50
2012,04,15,10,25,10.50
2012,04,15,10,26,10.50
2012,04,15,10,27,10.50
2012,04,15,10,28,10.40
2012,04,15,10,29,10.40
2012,04,15,10,30,10.50
2012,04,15,10,31,10.50
2012,04,15,10,32,10.50
2012,04,15,10,33,10.50
2012,04,15,10,34,10.60
2012,04,15,10,35,10.70
2012,04,15,10,36,10.70
2012,04,15,10,37,10.70
2012,04,15,10,38,10.70
2012,04,15,10,39,10.80
2012,04,15,10,40,10.80
2012,04,15,10,41,10.70
2012,04,15,10,42,10.70
2012,04,15,10,43,10.70
2012,04,15,10,44,10.70
2012,04,15,10,45,10.80
2012,04,15,10,46,10.80
2012,04,15,10,47,10.80
2012,04,15,10,48,10.80
2012,04,15,10,49,10.80
2012,04,15,10,50,10.90
2012,04,15,10,51,10.90
2012,04,15,10,52,10.90
2012,04,15,10,53,10.80
2012,04,15,10,54,10.80
2012,04,15,10,55,10.80
2012,04,15,10,56,10.70
2012,04,15,10,57,10.70
2012,04,15,10,58,10.60
2012,04,15,10,59,10.60
2012,04,15,11,00,10.60
2012,04,15,11,01,10.60
2012,04,15,11,02,10.60
2012,04,15,11,03,10.60
2012,04,15,11,04,10.60
2012,04,15,11,05,10.60
2012,04,15,11,06,10.60
2012,04,15,11,07,10.70
2012,04,15,11,08,10.70
2012,04,15,11,09,10.70
2012,04,15,11,10,10.80
2012,04,15,11,11,10.80
2012,04,15,11,12,10.80
2012,04,15,11,13,10.80
2012,04,15,11,14,10.80
2012,04,15,11,15,10.80
2012,04,15,11,16,10.80
2012,04,15,11,17,10.80
2012,04,15,11,18,10.90
2012,04,15,11,19,11.00
2012,04,15,11,20,11.10
2012,04,15,11,21,11.10
2012,04,15,11,22,11.10
2012,04,15,11,23,11.00
2012,04,15,11,24,10.90
2012,04,15,11,25,10.80
2012,04,15,11,26,10.80
2012,04,15,11,27,10.80
2012,04,15,11,28,10.80
2012,04,15,11,29,10.80
2012,04,15,11,30,10.80
2012,04,15,11,31,10.70
2012,04,15,11,32,10.70
2012,04,15,11,33,10.60
2012,04,15,11,34,10.60
2012,04,15,11,35,10.70
2012,04,15,11,36,10.70
2012,04,15,11,37,10.80
2012,04,15,11,38,10.90
2012,04,15,11,39,11.00
2012,04,15,11,40,11.10
2012,04,15,11,41,11.20
2012,04,15,11,42,11.20
2012,04,15,11,43,11.30
2012,04,15,11,44,11.30
2012,04,15,11,45,11.30
2012,04,15,11,46,11.20
2012,04,15,11,47,11.10
2012,04,15,11,48,11.00
2012,04,15,11,49,11.00
2012,04,15,11,50,11.10
2012,04,15,11,51,11.10
2012,04,15,11,52,11.10
2012,04,15,11,53,11.10
2012,04,15,11,54,11.10
2012,04,15,11,55,11.10
2012,04,15,11,56,11.20
2012,04,15,11,57,11.20
2012,04,15,11,58,11.30
2012,04,15,11,59,11.30
2012,04,15,12,00,11.40
2012,04,15,12,01,11.50
2012,04,15,12,02,11.60
2012,04,15,12,03,11.60
2012,04,15,12,04,11.50
2012,04,15,12,05,11.50
2012,04,15,12,06,11.50
2012,04,15,12,07,11.50
2012,04,15,12,08,11.60
2012,04,15,12,09,11.60
2012,04,15,12,10,11.50
2012,04,15,12,11,11.50
2012,04,15,12,12,11.40
2012,04,15,12,13,11.40
2012,04,15,12,14,11.30
2012,04,15,12,15,11.30
2012,04,15,12,16,11.40
2012,04,15,12,17,11.40
2012,04,15,12,18,11.40
2012,04,15,12,19,11.40
2012,04,15,12,20,11.40
2012,04,15,12,21,11.40
2012,04,15,12,22,11.50
2012,04,15,12,23,11.60
2012,04,15,12,24,11.60
2012,04,15,12,25,11.60
2012,04,15,12,26,11.50
2012,04,15,12,27,11.40
2012,04,15,12,28,11.40
2012,04,15,12,29,11.40
2012,04,15,12,30,11.40
2012,04,15,12,31,11.30
2012,04,15,12,32,11.30
2012,04,15,12,33,11.30
2012,04,15,12,34,11.40
2012,04,15,12,35,11.60
2012,04,15,12,36,11.70
2012,04,15,12,37,11.80
2012,04,15,12,38,11.80
2012,04,15,12,39,11.80
2012,04,15,12,40,11.70
2012,04,15,12,41,11.60
2012,04,15,12,42,11.60
2012,04,15,12,43,11.60
2012,04,15,12,44,11.60
2012,04,15,12,45,11.60
2012,04,15,12,46,11.50
2012,04,15,12,47,11.40
2012,04,15,12,48,11.40
2012,04,15,12,49,11.30
2012,04,15,12,50,11.30
2012,04,15,12,51,11.30
2012,04,15,12,52,11.40
2012,04,15,12,53,11.50
2012,04,15,12,54,11.50
2012,04,15,12,55,11.50
2012,04,15,12,56,11.40
2012,04,15,12,57,11.40
2012,04,15,12,58,11.30
2012,04,15,12,59,11.30
2012,04,15,13,00,11.20
2012,04,15,13,01,11.20
2012,04,15,13,02,11.20
2012,04,15,13,03,11.20
2012,04,15,13,04,11.20
2012,04,15,13,05,11.20
2012,04,15,13,06,11.20
2012,04,15,13,07,11.20
2012,04,15,13,08,11.20
2012,04,15,13,09,11.10
2012,04,15,13,10,11.10
2012,04,15,13,11,11.20
2012,04,15,13,12,11.20
2012,04,15,13,13,11.20
2012,04,15,13,14,11.20
2012,04,15,13,15,11.20
2012,04,15,13,16,11.20
2012,04,15,13,17,11.10
2012,04,15,13,18,11.10
2012,04,15,13,19,11.20
2012,04,15,13,20,11.20
2012,04,15,13,21,11.20
2012,04,15,13,22,11.20
2012,04,15,13,23,11.20
2012,04,15,13,24,11.20
2012,04,15,13,25,11.20
2012,04,15,13,26,11.20
2012,04,15,13,27,11.20
2012,04,15,13,28,11.30
2012,04,15,13,29,11.30
2012,04,15,13,30,11.30
2012,04,15,13,31,11.30
2012,04,15,13,32,11.30
2012,04,15,13,33,11.40
2012,04,15,13,34,11.40
2012,04,15,13,35,11.40
2012,04,15,13,36,11.50
2012,04,15,13,37,11.50
2012,04,15,13,38,11.50
2012,04,15,13,39,11.60
2012,04,15,13,40,11.60
2012,04,15,13,41,11.50
2012,04,15,13,42,11.50
2012,04,15,13,43,11.50
2012,04,15,13,44,11.60
2012,04,15,13,45,11.60
2012,04,15,13,46,11.60
2012,04,15,13,47,11.60
2012,04,15,13,48,11.60
2012,04,15,13,49,11.50
2012,04,15,13,50,11.50
2012,04,15,13,51,11.50
2012,04,15,13,52,11.60
2012,04,15,13,53,11.60
2012,04,15,13,54,11.60
2012,04,15,13,55,11.60
2012,04,15,13,56,11.60
2012,04,15,13,57,11.70
2012,04,15,13,58,11.70
2012,04,15,13,59,11.80
2012,04,15,14,00,11.80
2012,04,15,14,01,11.70
2012,04,15,14,02,11.80
2012,04,15,14,03,11.80
2012,04,15,14,04,11.80
2012,04,15,14,05,11.80
2012,04,15,14,06,11.80
2012,04,15,14,07,11.80
2012,04,15,14,08,11.80
2012,04,15,14,09,11.80
2012,04,15,14,10,11.80
2012,04,15,14,11,11.80
2012,04,15,14,12,11.70
2012,04,15,14,13,11.70
2012,04,15,14,14,11.70
2012,04,15,14,15,11.70
2012,04,15,14,16,11.70
2012,04,15,14,17,11.80
2012,04,15,14,18,11.70
2012,04,15,14,19,11.70
2012,04,15,14,20,11.70
2012,04,15,14,21,11.70
2012,04,15,14,22,11.70
2012,04,15,14,23,11.80
2012,04,15,14,24,11.90
2012,04,15,14,25,11.90
2012,04,15,14,26,11.90
2012,04,15,14,27,11.90
2012,04,15,14,28,11.90
2012,04,15,14,29,11.80
2012,04,15,14,30,11.80
2012,04,15,14,31,11.70
2012,04,15,14,32,11.60
2012,04,15,14,33,11.60
2012,04,15,14,34,11.50
2012,04,15,14,35,11.60
2012,04,15,14,36,11.60
2012,04,15,14,37,11.60
2012,04,15,14,38,11.60
2012,04,15,14,39,11.60
2012,04,15,14,40,11.70
2012,04,15,14,41,11.80
2012,04,15,14,42,11.80
2012,04,15,14,43,11.90
2012,04,15,14,44,12.00
2012,04,15,14,45,12.10
2012,04,15,14,46,12.00
2012,04,15,14,47,12.00
2012,04,15,14,48,12.00
2012,04,15,14,49,12.00
2012,04,15,14,50,12.00
2012,04,15,14,51,12.00
2012,04,15,14,52,12.10
2012,04,15,14,53,12.20
2012,04,15,14,54,12.30
2012,04,15,14,55,12.50
2012,04,15,14,56,12.60
2012,04,15,14,57,12.60
2012,04,15,14,58,12.60
2012,04,15,14,59,12.60
2012,04,15,15,00,12.60
2012,04,15,15,01,12.60
2012,04,15,15,02,12.50
2012,04,15,15,03,12.50
2012,04,15,15,04,12.40
2012,04,15,15,05,12.40
2012,04,15,15,06,12.50
2012,04,15,15,07,12.50
2012,04,15,15,08,12.60
2012,04,15,15,09,12.70
2012,04,15,15,10,12.80
2012,04,15,15,11,12.90
2012,04,15,15,12,13.00
2012,04,15,15,13,13.10
2012,04,15,15,14,13.10
2012,04,15,15,15,13.20
2012,04,15,15,16,13.20
2012,04,15,15,17,13.20
2012,04,15,15,18,13.10
2012,04,15,15,19,13.10
2012,04,15,15,20,13.10
2012,04,15,15,21,13.20
2012,04,15,15,22,13.30
2012,04,15,15,23,13.40
2012,04,15,15,24,13.30
2012,04,15,15,25,13.30
2012,04,15,15,26,13.20
2012,04,15,15,27,13.10
2012,04,15,15,28,13.00
2012,04,15,15,29,12.80
2012,04,15,15,30,12.70
